sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-03-31T00:00:43;1.15;1.11;1.03;0.88;7.00;7.00;6.98;6.87;5.94;0.55
66961;SPS30;53897;51.126;5.868;2023-03-31T00:03:11;0.99;0.95;0.88;0.76;6.05;6.04;6.03;5.93;5.13;0.55
66961;SPS30;53897;51.126;5.868;2023-03-31T00:05:37;0.89;0.86;0.80;0.69;5.48;5.48;5.46;5.38;4.66;0.54
66961;SPS30;53897;51.126;5.868;2023-03-31T00:08:03;1.14;1.11;1.03;0.89;7.09;7.09;7.07;6.97;6.04;0.54
66961;SPS30;53897;51.126;5.868;2023-03-31T00:10:32;0.95;0.92;0.85;0.73;5.87;5.87;5.85;5.77;4.99;0.54
66961;SPS30;53897;51.126;5.868;2023-03-31T00:12:59;0.98;0.95;0.89;0.77;6.12;6.11;6.10;6.01;5.21;0.54
66961;SPS30;53897;51.126;5.868;2023-03-31T00:15:26;0.78;0.75;0.70;0.61;4.86;4.86;4.85;4.78;4.15;0.55
66961;SPS30;53897;51.126;5.868;2023-03-31T00:17:52;0.82;0.80;0.75;0.66;5.28;5.28;5.27;5.21;4.53;0.53
66961;SPS30;53897;51.126;5.868;2023-03-31T00:20:18;0.85;0.83;0.78;0.69;5.49;5.49;5.48;5.41;4.71;0.53
66961;SPS30;53897;51.126;5.868;2023-03-31T00:22:44;0.84;0.82;0.77;0.68;5.42;5.42;5.41;5.35;4.66;0.53
66961;SPS30;53897;51.126;5.868;2023-03-31T00:25:13;0.95;0.92;0.86;0.76;6.04;6.03;6.02;5.95;5.17;0.53
66961;SPS30;53897;51.126;5.868;2023-03-31T00:27:43;0.75;0.73;0.68;0.60;4.78;4.78;4.77;4.71;4.10;0.54
66961;SPS30;53897;51.126;5.868;2023-03-31T00:30:10;0.92;0.90;0.85;0.75;5.96;5.96;5.95;5.88;5.12;0.52
66961;SPS30;53897;51.126;5.868;2023-03-31T00:32:38;0.94;0.92;0.86;0.76;6.07;6.07;6.06;5.98;5.21;0.53
66961;SPS30;53897;51.126;5.868;2023-03-31T00:35:04;0.85;0.83;0.78;0.69;5.53;5.53;5.52;5.46;4.76;0.52
66961;SPS30;53897;51.126;5.868;2023-03-31T00:37:30;0.69;0.67;0.63;0.56;4.49;4.49;4.48;4.43;3.87;0.52
66961;SPS30;53897;51.126;5.868;2023-03-31T00:39:58;0.92;0.89;0.85;0.75;6.01;6.00;5.99;5.93;5.18;0.52
66961;SPS30;53897;51.126;5.868;2023-03-31T00:42:24;0.92;0.90;0.85;0.76;6.07;6.06;6.05;5.99;5.24;0.51
66961;SPS30;53897;51.126;5.868;2023-03-31T00:47:38;0.78;0.76;0.73;0.65;5.21;5.21;5.20;5.15;4.50;0.50
66961;SPS30;53897;51.126;5.868;2023-03-31T00:50:27;0.81;0.79;0.76;0.68;5.41;5.41;5.40;5.35;4.69;0.50
66961;SPS30;53897;51.126;5.868;2023-03-31T00:53:00;0.87;0.85;0.82;0.73;5.83;5.83;5.82;5.76;5.04;0.50
66961;SPS30;53897;51.126;5.868;2023-03-31T00:55:36;0.91;0.89;0.85;0.76;6.05;6.05;6.04;5.98;5.23;0.51
66961;SPS30;53897;51.126;5.868;2023-03-31T00:58:08;0.77;0.76;0.73;0.65;5.23;5.23;5.22;5.18;4.54;0.50
66961;SPS30;53897;51.126;5.868;2023-03-31T01:00:39;0.91;0.89;0.86;0.77;6.18;6.18;6.17;6.12;5.37;0.50
66961;SPS30;53897;51.126;5.868;2023-03-31T01:03:06;0.60;0.59;0.57;0.52;4.13;4.13;4.12;4.10;3.60;0.49
66961;SPS30;53897;51.126;5.868;2023-03-31T01:08:15;0.94;0.93;0.89;0.80;6.43;6.43;6.42;6.37;5.59;0.50
66961;SPS30;53897;51.126;5.868;2023-03-31T01:10:45;0.97;0.95;0.91;0.82;6.53;6.53;6.52;6.46;5.66;0.50
66961;SPS30;53897;51.126;5.868;2023-03-31T01:13:19;0.85;0.84;0.80;0.72;5.76;5.76;5.75;5.70;5.00;0.49
66961;SPS30;53897;51.126;5.868;2023-03-31T01:15:46;1.01;0.99;0.95;0.85;6.81;6.80;6.79;6.74;5.90;0.49
66961;SPS30;53897;51.126;5.868;2023-03-31T01:18:13;0.92;0.90;0.85;0.76;6.05;6.05;6.04;5.97;5.22;0.50
66961;SPS30;53897;51.126;5.868;2023-03-31T01:26:40;0.87;0.84;0.78;0.68;5.42;5.42;5.41;5.33;4.63;0.54
66961;SPS30;53897;51.126;5.868;2023-03-31T01:29:33;1.04;1.00;0.93;0.80;6.36;6.36;6.34;6.25;5.40;0.56
66961;SPS30;53897;51.126;5.868;2023-03-31T01:34:59;0.99;0.96;0.90;0.78;6.22;6.22;6.20;6.12;5.31;0.55
66961;SPS30;53897;51.126;5.868;2023-03-31T01:41:06;1.06;1.03;0.97;0.84;6.74;6.73;6.72;6.64;5.77;0.55
66961;SPS30;53897;51.126;5.868;2023-03-31T01:43:45;1.09;1.05;0.99;0.86;6.87;6.87;6.85;6.76;5.87;0.55
66961;SPS30;53897;51.126;5.868;2023-03-31T01:46:53;1.00;0.97;0.91;0.79;6.29;6.29;6.27;6.19;5.37;0.55
66961;SPS30;53897;51.126;5.868;2023-03-31T01:57:34;1.13;1.09;1.01;0.87;6.96;6.95;6.93;6.83;5.91;0.56
66961;SPS30;53897;51.126;5.868;2023-03-31T02:00:11;1.08;1.04;0.96;0.82;6.55;6.55;6.53;6.42;5.54;0.57
66961;SPS30;53897;51.126;5.868;2023-03-31T02:05:36;1.01;0.97;0.89;0.76;6.04;6.04;6.02;5.91;5.09;0.57
66961;SPS30;53897;51.126;5.868;2023-03-31T02:08:13;1.07;1.03;0.95;0.80;6.41;6.41;6.39;6.28;5.40;0.57
66961;SPS30;53897;51.126;5.868;2023-03-31T02:10:49;0.99;0.95;0.88;0.74;5.94;5.93;5.92;5.81;5.01;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T02:13:18;1.05;1.01;0.92;0.78;6.21;6.21;6.19;6.07;5.22;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T02:15:49;0.95;0.90;0.83;0.69;5.53;5.53;5.51;5.41;4.64;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T02:18:22;0.94;0.90;0.82;0.69;5.51;5.51;5.49;5.39;4.62;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T02:20:55;1.00;0.95;0.86;0.71;5.70;5.70;5.67;5.56;4.75;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T02:23:27;1.08;1.03;0.93;0.76;6.09;6.08;6.06;5.93;5.06;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T02:26:03;1.15;1.10;0.99;0.82;6.54;6.54;6.51;6.38;5.45;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T02:28:36;1.28;1.22;1.09;0.88;7.06;7.06;7.03;6.86;5.83;0.61
66961;SPS30;53897;51.126;5.868;2023-03-31T02:31:06;1.22;1.16;1.04;0.85;6.76;6.76;6.73;6.58;5.59;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T02:33:35;1.16;1.10;0.98;0.80;6.36;6.36;6.33;6.18;5.25;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T02:36:03;1.04;0.99;0.89;0.72;5.78;5.77;5.75;5.62;4.78;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T02:38:34;1.22;1.16;1.05;0.86;6.90;6.89;6.87;6.72;5.73;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T02:41:06;1.06;1.01;0.92;0.77;6.13;6.12;6.10;5.98;5.13;0.57
66961;SPS30;53897;51.126;5.868;2023-03-31T02:43:32;1.09;1.04;0.95;0.79;6.35;6.34;6.32;6.20;5.32;0.57
66961;SPS30;53897;51.126;5.868;2023-03-31T02:45:58;1.07;1.02;0.93;0.76;6.11;6.10;6.08;5.95;5.09;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T02:48:31;0.96;0.92;0.83;0.68;5.47;5.46;5.44;5.33;4.55;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T02:54:04;1.08;1.02;0.92;0.75;5.98;5.98;5.95;5.82;4.95;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T03:02:56;1.00;0.95;0.87;0.72;5.77;5.76;5.74;5.63;4.82;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T03:05:35;1.02;0.97;0.88;0.72;5.79;5.78;5.76;5.64;4.82;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T03:11:33;1.02;0.98;0.89;0.75;5.96;5.96;5.94;5.82;4.99;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T03:14:48;1.20;1.14;1.05;0.88;7.01;7.00;6.98;6.85;5.88;0.57
66961;SPS30;53897;51.126;5.868;2023-03-31T03:17:24;1.39;1.32;1.19;0.98;7.87;7.86;7.83;7.66;6.55;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T03:20:09;1.21;1.15;1.03;0.84;6.71;6.70;6.68;6.52;5.54;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T03:22:37;1.13;1.07;0.96;0.78;6.27;6.27;6.24;6.10;5.19;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T03:25:04;1.29;1.23;1.11;0.91;7.24;7.23;7.20;7.04;6.00;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T03:27:33;1.08;1.02;0.91;0.74;5.90;5.89;5.87;5.73;4.86;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T03:30:00;1.25;1.18;1.05;0.84;6.68;6.67;6.64;6.47;5.46;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T03:32:28;1.07;1.01;0.90;0.72;5.74;5.73;5.71;5.56;4.70;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T03:34:53;1.17;1.10;0.98;0.79;6.29;6.29;6.26;6.10;5.16;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T03:37:19;1.22;1.16;1.04;0.84;6.75;6.75;6.72;6.56;5.58;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T03:39:45;0.88;0.83;0.75;0.61;4.85;4.85;4.83;4.72;4.01;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T03:42:10;1.05;1.00;0.90;0.73;5.86;5.85;5.83;5.70;4.85;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T03:44:36;1.25;1.19;1.08;0.88;7.07;7.06;7.04;6.88;5.87;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T03:47:02;0.81;0.77;0.70;0.58;4.61;4.60;4.59;4.49;3.83;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T03:49:27;1.08;1.03;0.93;0.76;6.06;6.05;6.03;5.90;5.03;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T03:51:53;1.20;1.14;1.02;0.83;6.66;6.66;6.63;6.47;5.50;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T03:54:19;0.96;0.91;0.82;0.66;5.27;5.27;5.24;5.12;4.34;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T03:56:45;1.17;1.11;0.99;0.80;6.42;6.41;6.38;6.23;5.29;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T03:59:10;1.05;1.00;0.89;0.72;5.78;5.77;5.75;5.61;4.76;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T04:01:36;1.15;1.09;0.98;0.80;6.38;6.38;6.35;6.21;5.29;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T04:04:02;1.03;0.98;0.88;0.73;5.82;5.82;5.79;5.67;4.84;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T04:06:28;1.16;1.10;1.00;0.83;6.62;6.62;6.59;6.46;5.52;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T04:08:54;0.97;0.92;0.83;0.69;5.50;5.49;5.47;5.36;4.57;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T04:11:19;0.95;0.90;0.80;0.65;5.21;5.20;5.18;5.06;4.29;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T04:13:46;0.89;0.84;0.76;0.61;4.90;4.90;4.87;4.76;4.04;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T04:16:11;1.18;1.12;1.01;0.83;6.66;6.65;6.63;6.49;5.53;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T04:18:38;0.89;0.85;0.76;0.62;4.94;4.93;4.91;4.80;4.08;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T04:21:09;0.97;0.92;0.82;0.66;5.27;5.26;5.24;5.11;4.33;0.61
66961;SPS30;53897;51.126;5.868;2023-03-31T04:23:40;1.03;0.98;0.87;0.70;5.59;5.58;5.56;5.42;4.59;0.61
66961;SPS30;53897;51.126;5.868;2023-03-31T04:26:14;0.91;0.86;0.77;0.62;4.99;4.98;4.96;4.84;4.11;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T04:28:43;0.82;0.78;0.69;0.56;4.47;4.46;4.44;4.33;3.67;0.61
66961;SPS30;53897;51.126;5.868;2023-03-31T04:31:12;0.85;0.81;0.73;0.60;4.76;4.76;4.74;4.63;3.95;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T04:33:52;0.94;0.89;0.80;0.66;5.26;5.26;5.24;5.12;4.37;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T04:36:19;0.79;0.75;0.68;0.56;4.46;4.45;4.44;4.34;3.70;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T04:38:46;1.05;1.00;0.90;0.74;5.92;5.91;5.89;5.76;4.91;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T04:41:22;0.93;0.89;0.81;0.67;5.38;5.38;5.36;5.26;4.51;0.57
66961;SPS30;53897;51.126;5.868;2023-03-31T04:43:48;0.89;0.86;0.78;0.66;5.27;5.26;5.25;5.15;4.43;0.56
66961;SPS30;53897;51.126;5.868;2023-03-31T04:46:14;0.94;0.90;0.82;0.68;5.42;5.42;5.40;5.29;4.53;0.57
66961;SPS30;53897;51.126;5.868;2023-03-31T04:48:40;0.80;0.76;0.69;0.57;4.54;4.53;4.52;4.42;3.78;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T04:51:06;0.88;0.84;0.76;0.62;4.94;4.93;4.91;4.80;4.09;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T04:53:32;0.97;0.92;0.83;0.68;5.40;5.40;5.37;5.25;4.47;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T04:55:57;0.98;0.93;0.84;0.69;5.49;5.48;5.46;5.34;4.55;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T04:58:23;0.82;0.78;0.69;0.56;4.49;4.48;4.47;4.36;3.70;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T05:00:50;0.75;0.71;0.64;0.52;4.14;4.14;4.12;4.02;3.42;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T05:03:16;0.80;0.76;0.68;0.55;4.42;4.42;4.40;4.30;3.65;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T05:05:43;0.80;0.76;0.67;0.54;4.31;4.31;4.29;4.18;3.54;0.61
66961;SPS30;53897;51.126;5.868;2023-03-31T05:08:08;1.05;0.99;0.89;0.72;5.72;5.72;5.69;5.56;4.71;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T05:10:34;0.81;0.77;0.70;0.57;4.56;4.56;4.54;4.44;3.79;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T05:13:01;0.77;0.74;0.67;0.56;4.45;4.45;4.43;4.35;3.72;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T05:15:27;0.75;0.72;0.66;0.56;4.46;4.46;4.45;4.37;3.75;0.57
66961;SPS30;53897;51.126;5.868;2023-03-31T05:17:52;0.70;0.67;0.62;0.52;4.17;4.16;4.15;4.08;3.51;0.57
66961;SPS30;53897;51.126;5.868;2023-03-31T05:20:18;0.72;0.69;0.64;0.54;4.31;4.31;4.29;4.22;3.64;0.57
66961;SPS30;53897;51.126;5.868;2023-03-31T05:22:45;0.80;0.77;0.71;0.60;4.76;4.76;4.74;4.66;4.01;0.57
66961;SPS30;53897;51.126;5.868;2023-03-31T05:25:12;0.91;0.87;0.80;0.67;5.39;5.39;5.37;5.28;4.54;0.57
66961;SPS30;53897;51.126;5.868;2023-03-31T05:27:43;0.88;0.85;0.78;0.65;5.23;5.22;5.21;5.11;4.40;0.57
66961;SPS30;53897;51.126;5.868;2023-03-31T05:30:11;0.76;0.73;0.67;0.56;4.47;4.47;4.45;4.37;3.75;0.57
66961;SPS30;53897;51.126;5.868;2023-03-31T05:32:38;0.81;0.77;0.70;0.58;4.65;4.65;4.63;4.54;3.89;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T05:35:04;0.83;0.79;0.71;0.59;4.70;4.70;4.68;4.58;3.91;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T05:37:30;0.94;0.89;0.79;0.64;5.13;5.13;5.11;4.98;4.23;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T05:39:56;0.85;0.80;0.71;0.57;4.54;4.53;4.51;4.40;3.72;0.61
66961;SPS30;53897;51.126;5.868;2023-03-31T05:42:22;0.85;0.80;0.70;0.56;4.45;4.45;4.43;4.30;3.62;0.61
66961;SPS30;53897;51.126;5.868;2023-03-31T05:44:48;0.75;0.71;0.62;0.49;3.90;3.90;3.88;3.77;3.17;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T05:47:13;1.00;0.94;0.83;0.65;5.24;5.23;5.21;5.06;4.26;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T05:49:40;0.88;0.83;0.74;0.59;4.72;4.71;4.69;4.57;3.86;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T05:52:06;1.02;0.96;0.85;0.68;5.40;5.40;5.37;5.23;4.42;0.61
66961;SPS30;53897;51.126;5.868;2023-03-31T05:54:32;0.98;0.93;0.81;0.64;5.13;5.13;5.10;4.96;4.17;0.62
66961;SPS30;53897;51.126;5.868;2023-03-31T05:56:58;1.01;0.95;0.84;0.67;5.35;5.34;5.31;5.17;4.36;0.61
66961;SPS30;53897;51.126;5.868;2023-03-31T05:59:24;1.03;0.97;0.86;0.69;5.51;5.50;5.48;5.33;4.51;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T06:01:50;0.78;0.74;0.65;0.52;4.16;4.15;4.13;4.02;3.40;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T06:04:16;1.07;1.01;0.89;0.70;5.60;5.59;5.56;5.41;4.55;0.61
66961;SPS30;53897;51.126;5.868;2023-03-31T06:06:41;0.84;0.79;0.69;0.53;4.26;4.26;4.24;4.10;3.43;0.61
66961;SPS30;53897;51.126;5.868;2023-03-31T06:09:08;2.14;2.00;1.74;1.34;10.70;10.69;10.63;10.29;8.58;0.62
66961;SPS30;53897;51.126;5.868;2023-03-31T06:11:36;29.38;27.69;24.40;19.31;154.49;154.34;153.58;149.35;125.80;0.65
66961;SPS30;53897;51.126;5.868;2023-03-31T06:14:02;17.89;16.90;14.96;11.93;95.43;95.34;94.89;92.40;78.04;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T06:16:29;36.78;34.46;29.93;23.14;185.12;184.92;183.88;178.10;148.75;0.70
66961;SPS30;53897;51.126;5.868;2023-03-31T06:18:55;9.79;9.09;7.73;5.76;46.09;46.03;45.72;43.99;36.23;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T06:21:21;3.39;3.11;2.56;1.80;14.43;14.41;14.28;13.60;10.93;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T06:23:47;2.16;1.98;1.61;1.10;8.85;8.83;8.75;8.29;6.59;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T06:26:14;30.85;28.21;23.05;15.92;127.57;127.35;126.19;119.72;95.52;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T06:28:41;34.75;32.64;28.51;22.26;178.08;177.89;176.94;171.67;143.89;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T06:31:09;19.33;18.20;16.01;12.65;101.17;101.07;100.57;97.76;82.28;0.68
66961;SPS30;53897;51.126;5.868;2023-03-31T06:33:37;19.46;18.02;15.23;11.21;89.76;89.64;89.01;85.47;70.07;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T06:36:04;8.72;8.00;6.60;4.65;37.24;37.18;36.86;35.11;28.25;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T06:38:34;2.74;2.52;2.07;1.45;11.61;11.59;11.49;10.93;8.77;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T06:41:02;2.21;2.02;1.65;1.13;9.08;9.06;8.98;8.51;6.78;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T06:43:29;1.70;1.56;1.27;0.88;7.05;7.03;6.97;6.61;5.28;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T06:45:55;1.34;1.23;1.02;0.72;5.77;5.76;5.71;5.44;4.39;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T06:48:24;1.02;0.93;0.77;0.54;4.32;4.32;4.28;4.07;3.27;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T06:50:51;0.98;0.90;0.74;0.52;4.17;4.17;4.13;3.94;3.17;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T06:53:19;0.98;0.90;0.75;0.54;4.29;4.28;4.25;4.05;3.28;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T06:55:46;1.18;1.08;0.90;0.64;5.15;5.14;5.10;4.87;3.94;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T06:58:12;1.18;1.08;0.90;0.64;5.14;5.14;5.09;4.86;3.94;0.68
66961;SPS30;53897;51.126;5.868;2023-03-31T07:00:38;1.91;1.76;1.46;1.04;8.32;8.31;8.24;7.86;6.36;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T07:03:05;12.51;11.55;9.69;7.04;56.36;56.27;55.85;53.50;43.62;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T07:05:31;17.27;15.88;13.16;9.35;74.88;74.76;74.14;70.73;57.13;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T07:07:57;33.03;29.95;23.93;15.78;126.51;126.25;124.90;117.39;91.63;0.81
66961;SPS30;53897;51.126;5.868;2023-03-31T07:10:25;27.97;25.20;19.81;12.58;100.91;100.68;99.47;92.75;71.03;0.82
66961;SPS30;53897;51.126;5.868;2023-03-31T07:12:52;20.37;18.26;14.13;8.65;69.45;69.27;68.35;63.22;47.45;0.85
66961;SPS30;53897;51.126;5.868;2023-03-31T07:15:18;23.45;21.01;16.25;9.93;79.73;79.53;78.47;72.54;54.41;0.85
66961;SPS30;53897;51.126;5.868;2023-03-31T07:17:44;28.95;26.16;20.71;13.37;107.22;106.99;105.77;98.97;76.44;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T07:20:10;76.14;69.24;55.76;37.37;299.53;298.95;295.92;279.07;219.56;0.78
66961;SPS30;53897;51.126;5.868;2023-03-31T07:22:41;24.10;21.97;17.80;12.09;96.88;96.70;95.76;90.54;71.68;0.78
66961;SPS30;53897;51.126;5.868;2023-03-31T07:25:09;27.92;25.46;20.65;14.04;112.53;112.32;111.24;105.22;83.36;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T07:27:36;16.10;14.68;11.92;8.13;65.12;65.00;64.38;60.92;48.31;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T07:30:03;19.49;17.67;14.13;9.32;74.71;74.56;73.76;69.33;54.13;0.78
66961;SPS30;53897;51.126;5.868;2023-03-31T07:32:33;15.88;14.42;11.58;7.72;61.89;61.77;61.13;57.58;45.18;0.77
66961;SPS30;53897;51.126;5.868;2023-03-31T07:35:03;7.35;6.67;5.33;3.52;28.22;28.16;27.87;26.20;20.46;0.78
66961;SPS30;53897;51.126;5.868;2023-03-31T07:37:33;4.06;3.66;2.87;1.82;14.58;14.54;14.37;13.39;10.23;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T07:40:07;2.58;2.33;1.86;1.22;9.76;9.74;9.63;9.04;7.03;0.78
66961;SPS30;53897;51.126;5.868;2023-03-31T07:42:35;2.17;1.98;1.61;1.11;8.87;8.86;8.77;8.32;6.62;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T07:45:01;1.56;1.44;1.20;0.87;6.95;6.94;6.89;6.59;5.36;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T07:47:27;1.35;1.26;1.07;0.79;6.34;6.33;6.28;6.04;4.97;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T07:49:53;1.43;1.34;1.15;0.88;7.03;7.02;6.98;6.74;5.60;0.65
66961;SPS30;53897;51.126;5.868;2023-03-31T07:52:19;3.94;3.71;3.27;2.59;20.70;20.68;20.58;20.01;16.86;0.63
66961;SPS30;53897;51.126;5.868;2023-03-31T07:54:45;11.26;10.62;9.37;7.43;59.44;59.38;59.09;57.48;48.46;0.66
66961;SPS30;53897;51.126;5.868;2023-03-31T07:57:11;21.61;20.01;16.90;12.43;99.52;99.38;98.67;94.74;77.63;0.72
66961;SPS30;53897;51.126;5.868;2023-03-31T07:59:37;23.97;22.02;18.19;12.84;102.89;102.72;101.86;97.06;78.19;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T08:02:02;6.61;6.04;4.92;3.38;27.12;27.07;26.82;25.42;20.23;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T08:04:28;6.90;6.31;5.16;3.57;28.62;28.57;28.31;26.87;21.46;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T08:06:54;82.42;75.28;61.36;42.14;337.72;337.11;333.98;316.53;251.92;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T08:09:19;54.77;49.97;40.58;27.67;221.77;221.36;219.25;207.50;164.60;0.77
66961;SPS30;53897;51.126;5.868;2023-03-31T08:11:47;31.84;29.59;25.20;18.82;150.68;150.49;149.49;143.93;118.67;0.70
66961;SPS30;53897;51.126;5.868;2023-03-31T08:14:13;36.23;34.31;30.57;24.64;197.02;196.84;195.97;191.14;162.00;0.66
66961;SPS30;53897;51.126;5.868;2023-03-31T08:16:38;30.44;28.85;25.75;20.82;166.49;166.34;165.63;161.62;137.13;0.65
66961;SPS30;53897;51.126;5.868;2023-03-31T08:19:04;33.12;30.84;26.41;19.91;159.36;159.16;158.15;152.51;126.20;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T08:21:30;26.01;24.49;21.53;16.97;135.78;135.64;134.96;131.16;110.33;0.66
66961;SPS30;53897;51.126;5.868;2023-03-31T08:23:56;18.02;16.92;14.76;11.49;91.92;91.82;91.33;88.57;74.16;0.70
66961;SPS30;53897;51.126;5.868;2023-03-31T08:26:23;10.01;9.32;7.98;6.01;48.11;48.05;47.74;46.04;38.08;0.70
66961;SPS30;53897;51.126;5.868;2023-03-31T08:28:49;18.60;17.26;14.65;10.87;87.00;86.88;86.29;82.98;68.24;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T08:31:18;4.93;4.50;3.67;2.53;20.26;20.23;20.04;19.00;15.14;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T08:33:45;2.12;1.94;1.60;1.13;9.01;9.00;8.92;8.49;6.83;0.72
66961;SPS30;53897;51.126;5.868;2023-03-31T08:36:11;1.79;1.66;1.40;1.03;8.27;8.26;8.20;7.88;6.46;0.68
66961;SPS30;53897;51.126;5.868;2023-03-31T08:38:38;1.47;1.37;1.17;0.88;7.08;7.07;7.03;6.78;5.61;0.66
