sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:00:52;68;295;;171;149767
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:03:21;66;289;;167;150081
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:05:55;63;285;;158;148416
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:08:22;62;283;;155;149977
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:10:52;61;282;;158;153383
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:13:23;69;286;;174;150145
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:16:00;61;287;;154;149860
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:18:25;71;295;;180;151534
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:23:27;71;292;;179;150806
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:25:55;70;295;;177;150064
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:28:25;67;294;;169;149253
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:30:58;77;298;;196;150828
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:33:27;74;293;;188;150637
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:36:01;62;299;;157;151057
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:38:28;61;297;;153;148168
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:40:58;56;298;;143;150711
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:43:32;65;297;;164;150800
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:45:59;75;297;;190;150990
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:48:29;64;286;;162;150284
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:51:00;68;283;;173;150849
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:53:30;59;283;;150;150789
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:56:05;63;284;;159;150022
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T00:58:32;68;289;;171;150769
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:01:02;56;285;;140;149558
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:03:32;68;293;;173;151740
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:06:04;59;291;;150;150403
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:08:36;65;293;;166;151049
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:11:06;70;295;;176;150794
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:13:36;67;303;;170;150080
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:16:06;68;307;;169;147727
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:18:36;68;310;;173;152211
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:26:28;59;316;;147;149222
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:28:58;73;316;;186;151085
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:41:32;63;306;;160;150058
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:43:51;72;309;;181;149818
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:46:23;74;309;;186;149009
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:51:16;69;318;;174;150077
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:53:58;66;323;;166;150896
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:56:15;69;328;;174;150844
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T01:58:47;60;329;;152;149723
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:01:18;63;332;;158;150097
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:03:52;62;335;;156;149642
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:06:16;67;344;;170;150155
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:08:48;67;350;;171;152372
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:11:15;67;351;;170;150106
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:13:46;66;353;;166;150420
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:16:19;63;353;;159;149666
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:18:49;73;356;;187;152476
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:21:18;60;350;;152;150623
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:23:49;72;345;;181;150213
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:26:22;58;347;;148;151491
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:28:50;70;345;;176;150081
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:31:34;61;340;;152;147409
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:33:51;59;335;;148;150487
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:36:21;75;335;;191;152032
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:38:53;66;333;;167;150869
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:41:22;67;330;;169;149454
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:43:52;62;329;;158;151419
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:46:23;62;334;;156;150657
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:48:57;70;351;;177;151221
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:53:58;69;361;;175;150956
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T02:59:12;66;367;;169;152025
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:01:34;61;363;;154;150474
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:06:35;68;362;;173;151598
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:14:03;62;367;;157;150604
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:16:32;67;368;;168;149842
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:19:00;73;372;;182;147841
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:21:30;72;374;;185;153513
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:24:01;72;381;;179;148765
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:26:34;71;379;;181;152267
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:29:02;72;382;;180;149313
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:31:33;70;379;;179;151823
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:34:02;78;379;;193;148404
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:36:32;71;384;;180;150991
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:39:04;77;383;;188;145318
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:41:33;72;378;;187;155126
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:44:04;68;380;;171;149490
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:46:34;62;382;;159;151553
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:49:04;63;376;;160;151154
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:51:35;68;378;;166;145741
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:54:05;70;378;;182;154456
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:56:35;72;377;;183;150880
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T03:59:06;68;378;;171;150319
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:01:36;78;379;;197;150797
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:04:07;63;380;;159;149907
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:06:37;66;380;;166;150653
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:09:07;69;387;;172;149230
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:11:38;70;386;;176;150747
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:14:08;66;385;;167;150294
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:16:40;66;383;;164;149041
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:19:11;68;385;;173;152583
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:21:44;77;391;;192;149236
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:24:12;66;390;;167;151583
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:26:44;65;388;;164;151052
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:29:13;69;393;;175;151289
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:31:43;80;391;;202;150061
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:34:13;78;391;;198;150756
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:36:46;63;386;;159;149970
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:39:15;66;385;;166;150889
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:41:45;82;387;;207;150603
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:44:15;77;391;;195;150177
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:46:46;56;383;;141;149066
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:49:16;70;386;;178;150696
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:51:46;66;382;;168;151370
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:54:17;69;383;;174;149975
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:56:47;69;386;;176;151346
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T04:59:18;75;389;;189;149271
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:01:48;61;383;;155;150885
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:04:18;60;384;;152;149939
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:06:49;70;387;;178;151316
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:09:20;71;383;;177;148709
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:11:49;73;387;;184;150885
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:14:20;80;389;;202;150837
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:16:51;67;387;;171;151625
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:19:21;67;390;;167;148047
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:21:51;59;388;;151;152117
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:24:22;67;387;;169;150863
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:26:52;58;391;;147;149921
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:29:23;63;391;;160;150834
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:31:53;78;387;;196;149721
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:34:23;68;389;;170;148062
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:36:53;73;392;;187;153353
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:39:24;66;397;;167;149629
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:41:54;57;406;;141;148022
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:44:26;66;418;;167;151048
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:46:55;69;418;;177;152820
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:49:26;70;421;;176;150380
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:51:56;67;422;;167;148277
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:54:26;71;420;;179;150649
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:56:56;72;422;;182;151291
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T05:59:27;65;421;;164;150806
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:01:58;59;419;;150;150465
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:04:28;68;414;;170;148557
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:06:58;66;411;;169;151943
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:09:29;70;408;;178;151331
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:11:59;72;400;;181;149873
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:14:29;66;403;;164;147219
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:17:00;63;401;;163;152852
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:19:30;62;395;;158;150797
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:22:01;85;402;;212;148930
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:24:31;70;402;;178;152466
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:27:03;66;399;;166;150227
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:29:32;68;395;;171;150563
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:32:04;72;397;;182;149694
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:34:32;69;392;;174;149286
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:37:02;60;394;;152;150400
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:39:33;63;395;;161;151642
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:42:03;65;388;;163;149772
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:44:33;70;388;;177;150593
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:47:03;74;386;;186;149660
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:49:34;70;391;;176;150040
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:52:04;73;388;;186;151216
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:54:35;75;387;;188;149276
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:57:05;72;387;;183;151116
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T06:59:35;78;392;;195;149820
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:02:06;66;389;;163;147492
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:04:36;71;398;;184;153783
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:07:06;69;397;;173;150419
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:09:36;70;398;;177;150497
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:12:07;77;397;;195;150096
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:14:37;83;399;;207;148917
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:17:07;75;407;;188;149376
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:19:41;78;409;;196;150385
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:22:08;78;412;;198;151645
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:24:38;75;413;;191;150937
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:27:09;70;420;;176;150479
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:29:39;70;426;;175;149744
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:32:09;69;442;;176;151176
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:34:41;75;449;;190;150201
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:37:11;76;459;;190;148878
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:39:40;63;464;;161;151717
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:42:11;74;460;;187;150680
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:44:41;64;458;;160;149366
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:47:11;75;467;;189;149586
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:49:41;80;464;;200;149855
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:52:12;68;469;;173;151584
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:54:42;68;537;;171;149677
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:57:12;70;571;;176;150725
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T07:59:43;70;543;;175;148607
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:02:14;61;529;;152;148292
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:04:44;78;527;;200;152556
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:07:14;70;495;;178;151118
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:09:45;71;474;;181;151524
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:12:15;67;465;;169;150303
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:14:46;66;454;;169;151493
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:17:16;70;433;;172;145713
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:19:47;67;422;;172;153559
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:22:17;68;418;;174;151620
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:24:47;74;427;;187;150184
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:27:17;73;442;;184;149732
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:29:49;66;464;;168;150904
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:32:21;78;464;;196;150011
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:34:48;79;474;;198;149586
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:37:19;78;499;;198;151669
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:39:49;67;524;;169;149994
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:42:20;84;564;;212;150221
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:47:21;82;599;;206;149691
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:50:02;73;588;;184;151117
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:52:27;69;671;;177;151801
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:54:54;73;822;;183;150071
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:57:29;78;840;;194;149061
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T08:59:58;74;854;;188;152025
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:04:58;66;834;;164;148878
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:10:15;65;802;;166;153228
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:15:03;70;865;;171;146556
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:17:28;71;828;;183;154430
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:22:32;80;615;;204;151764
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:25:00;65;627;;161;148081
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:27:30;76;689;;195;152928
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:30:01;64;730;;161;149517
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:32:31;72;753;;184;152136
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:35:24;70;777;;176;150707
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:37:32;58;797;;146;149022
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:40:11;67;860;;171;151975
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:42:35;69;880;;172;148153
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:45:05;62;937;;158;152335
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:47:40;66;944;;168;150711
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:50:05;68;918;;172;150736
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:52:36;78;964;;198;150515
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:55:09;83;983;;210;150459
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T09:57:38;79;954;;198;149754
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:00:19;71;930;;178;150094
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:02:37;64;931;;164;151428
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:05:16;70;936;;176;150203
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:07:37;74;925;;186;150297
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:10:08;63;848;;159;150327
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:12:37;75;850;;188;149922
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:15:17;75;841;;190;150997
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:17:40;65;805;;164;150183
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:20:21;64;785;;160;148924
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:22:43;65;743;;164;150687
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:25:15;64;757;;162;151631
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:27:44;55;798;;139;149618
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:30:11;76;792;;193;151156
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:32:42;69;842;;174;149969
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:37:42;68;1008;;170;149895
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:40:13;59;1048;;149;150654
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:42:45;69;1057;;171;148178
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:47:44;59;954;;149;149277
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:50:14;60;819;;151;149474
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:52:46;64;717;;163;151972
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:55:25;70;655;;176;150392
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T10:57:48;74;623;;181;146328
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T11:00:26;65;601;;169;153801
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T11:02:56;66;585;;167;151362
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T11:10:23;67;686;;168;150175
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T11:12:56;66;752;;164;148460
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T11:15:24;67;817;;171;152338
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T11:23:00;64;854;;161;148810
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T11:25:21;73;851;;183;150215
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T11:30:26;69;873;;174;150205
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T11:40:27;70;1462;;177;150546
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T11:42:59;64;1295;;161;149896
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T11:47:54;66;1249;;164;148056
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T11:50:24;72;1175;;184;151657
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T11:52:57;70;942;;176;150516
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T11:55:24;60;855;;152;149712
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T11:58:04;76;858;;190;149911
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T12:00:29;65;830;;163;148571
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T12:05:26;60;820;;153;150905
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T12:07:58;68;810;;171;149576
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T12:10:33;61;844;;154;150160
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T12:12:58;71;852;;181;151460
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T12:15:35;67;1024;;168;149739
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T12:18:08;70;973;;177;149671
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T12:20:29;68;947;;172;150703
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T12:22:59;67;1325;;169;151009
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T12:25:33;79;1132;;198;148940
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T12:27:59;62;876;;158;151332
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T12:30:32;63;780;;159;150176
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T12:33:05;67;722;;169;150185
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T12:35:35;73;682;;185;150575
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-03-31T12:38:04;66;640;;166;150230
