sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60242;SHT30;46103;52.076;113.488;2023-03-31T00:02:13;4.49;56.68
60242;SHT30;46103;52.076;113.488;2023-03-31T00:05:17;4.40;56.86
60242;SHT30;46103;52.076;113.488;2023-03-31T00:08:21;4.34;57.06
60242;SHT30;46103;52.076;113.488;2023-03-31T00:11:25;4.20;56.50
60242;SHT30;46103;52.076;113.488;2023-03-31T00:14:29;4.17;57.32
60242;SHT30;46103;52.076;113.488;2023-03-31T00:17:33;4.44;57.19
60242;SHT30;46103;52.076;113.488;2023-03-31T00:20:37;4.74;56.02
60242;SHT30;46103;52.076;113.488;2023-03-31T00:23:40;4.92;55.19
60242;SHT30;46103;52.076;113.488;2023-03-31T00:26:43;4.95;54.65
60242;SHT30;46103;52.076;113.488;2023-03-31T00:29:48;5.18;54.36
60242;SHT30;46103;52.076;113.488;2023-03-31T00:32:52;5.42;53.89
60242;SHT30;46103;52.076;113.488;2023-03-31T00:35:57;5.49;54.06
60242;SHT30;46103;52.076;113.488;2023-03-31T00:39:05;5.58;53.83
60242;SHT30;46103;52.076;113.488;2023-03-31T00:42:12;5.75;53.48
60242;SHT30;46103;52.076;113.488;2023-03-31T00:45:20;5.78;53.48
60242;SHT30;46103;52.076;113.488;2023-03-31T00:48:24;5.88;53.69
60242;SHT30;46103;52.076;113.488;2023-03-31T00:51:31;6.04;53.41
60242;SHT30;46103;52.076;113.488;2023-03-31T00:54:39;6.18;52.58
60242;SHT30;46103;52.076;113.488;2023-03-31T00:57:45;6.36;52.20
60242;SHT30;46103;52.076;113.488;2023-03-31T01:00:50;6.30;52.54
60242;SHT30;46103;52.076;113.488;2023-03-31T01:03:55;6.37;52.79
60242;SHT30;46103;52.076;113.488;2023-03-31T01:10:25;6.57;52.20
60242;SHT30;46103;52.076;113.488;2023-03-31T01:13:30;6.78;52.03
60242;SHT30;46103;52.076;113.488;2023-03-31T01:16:34;6.95;51.50
60242;SHT30;46103;52.076;113.488;2023-03-31T01:20:08;7.25;50.68
60242;SHT30;46103;52.076;113.488;2023-03-31T01:26:55;7.70;49.49
60242;SHT30;46103;52.076;113.488;2023-03-31T01:30:44;7.83;49.33
60242;SHT30;46103;52.076;113.488;2023-03-31T01:47:35;8.59;47.70
60242;SHT30;46103;52.076;113.488;2023-03-31T01:50:47;8.74;47.18
60242;SHT30;46103;52.076;113.488;2023-03-31T01:54:20;8.91;46.94
60242;SHT30;46103;52.076;113.488;2023-03-31T01:57:39;9.16;46.24
60242;SHT30;46103;52.076;113.488;2023-03-31T02:00:50;9.40;45.72
60242;SHT30;46103;52.076;113.488;2023-03-31T02:04:21;9.57;45.70
60242;SHT30;46103;52.076;113.488;2023-03-31T02:07:28;9.66;45.15
60242;SHT30;46103;52.076;113.488;2023-03-31T02:10:35;9.90;44.89
60242;SHT30;46103;52.076;113.488;2023-03-31T02:13:45;10.21;44.12
60242;SHT30;46103;52.076;113.488;2023-03-31T02:16:56;10.50;43.81
60242;SHT30;46103;52.076;113.488;2023-03-31T02:20:04;10.80;42.84
60242;SHT30;46103;52.076;113.488;2023-03-31T02:23:11;10.94;42.14
60242;SHT30;46103;52.076;113.488;2023-03-31T02:26:22;11.03;42.32
60242;SHT30;46103;52.076;113.488;2023-03-31T02:29:25;11.15;41.25
60242;SHT30;46103;52.076;113.488;2023-03-31T02:35:36;11.41;40.36
60242;SHT30;46103;52.076;113.488;2023-03-31T02:38:50;11.75;39.96
60242;SHT30;46103;52.076;113.488;2023-03-31T02:41:55;12.00;38.76
60242;SHT30;46103;52.076;113.488;2023-03-31T02:45:04;12.30;38.44
60242;SHT30;46103;52.076;113.488;2023-03-31T02:48:17;12.54;37.72
60242;SHT30;46103;52.076;113.488;2023-03-31T02:51:56;12.86;34.89
60242;SHT30;46103;52.076;113.488;2023-03-31T03:01:40;13.72;30.12
60242;SHT30;46103;52.076;113.488;2023-03-31T03:08:54;14.26;29.01
60242;SHT30;46103;52.076;113.488;2023-03-31T03:12:16;14.41;28.55
60242;SHT30;46103;52.076;113.488;2023-03-31T03:15:36;14.72;28.71
60242;SHT30;46103;52.076;113.488;2023-03-31T03:18:43;14.93;27.87
60242;SHT30;46103;52.076;113.488;2023-03-31T03:21:47;15.12;27.76
60242;SHT30;46103;52.076;113.488;2023-03-31T03:24:52;15.32;27.49
60242;SHT30;46103;52.076;113.488;2023-03-31T03:27:55;15.39;27.15
60242;SHT30;46103;52.076;113.488;2023-03-31T03:30:59;15.49;26.82
60242;SHT30;46103;52.076;113.488;2023-03-31T03:34:03;15.54;26.72
60242;SHT30;46103;52.076;113.488;2023-03-31T03:37:07;15.68;26.54
60242;SHT30;46103;52.076;113.488;2023-03-31T03:40:12;15.68;26.27
60242;SHT30;46103;52.076;113.488;2023-03-31T03:43:16;15.82;26.51
60242;SHT30;46103;52.076;113.488;2023-03-31T03:46:19;15.91;25.62
60242;SHT30;46103;52.076;113.488;2023-03-31T03:49:23;15.98;25.69
60242;SHT30;46103;52.076;113.488;2023-03-31T03:52:27;16.09;25.20
60242;SHT30;46103;52.076;113.488;2023-03-31T03:55:31;16.32;25.14
60242;SHT30;46103;52.076;113.488;2023-03-31T03:58:36;16.45;24.69
60242;SHT30;46103;52.076;113.488;2023-03-31T04:01:39;16.40;24.70
60242;SHT30;46103;52.076;113.488;2023-03-31T04:04:42;16.45;24.45
60242;SHT30;46103;52.076;113.488;2023-03-31T04:07:45;16.53;24.48
60242;SHT30;46103;52.076;113.488;2023-03-31T04:10:49;16.67;24.83
60242;SHT30;46103;52.076;113.488;2023-03-31T04:13:53;16.77;24.34
60242;SHT30;46103;52.076;113.488;2023-03-31T04:16:57;16.89;24.40
60242;SHT30;46103;52.076;113.488;2023-03-31T04:20:02;17.00;23.65
60242;SHT30;46103;52.076;113.488;2023-03-31T04:23:07;17.05;23.28
60242;SHT30;46103;52.076;113.488;2023-03-31T04:26:13;17.08;22.97
60242;SHT30;46103;52.076;113.488;2023-03-31T04:29:17;17.10;22.99
60242;SHT30;46103;52.076;113.488;2023-03-31T04:32:24;17.25;23.29
60242;SHT30;46103;52.076;113.488;2023-03-31T04:35:29;17.39;23.22
60242;SHT30;46103;52.076;113.488;2023-03-31T04:38:53;17.47;23.08
60242;SHT30;46103;52.076;113.488;2023-03-31T04:41:58;17.57;23.08
60242;SHT30;46103;52.076;113.488;2023-03-31T04:45:02;17.71;22.90
60242;SHT30;46103;52.076;113.488;2023-03-31T04:48:06;17.76;22.65
60242;SHT30;46103;52.076;113.488;2023-03-31T04:51:10;17.97;22.54
60242;SHT30;46103;52.076;113.488;2023-03-31T04:54:18;18.05;22.44
60242;SHT30;46103;52.076;113.488;2023-03-31T04:57:22;18.34;22.32
60242;SHT30;46103;52.076;113.488;2023-03-31T05:00:26;18.56;21.78
60242;SHT30;46103;52.076;113.488;2023-03-31T05:03:31;18.83;21.93
60242;SHT30;46103;52.076;113.488;2023-03-31T05:06:34;19.12;21.31
60242;SHT30;46103;52.076;113.488;2023-03-31T05:09:38;19.00;21.21
60242;SHT30;46103;52.076;113.488;2023-03-31T05:12:41;19.00;21.21
60242;SHT30;46103;52.076;113.488;2023-03-31T05:15:46;18.91;21.70
60242;SHT30;46103;52.076;113.488;2023-03-31T05:18:53;19.01;21.51
60242;SHT30;46103;52.076;113.488;2023-03-31T05:21:57;19.06;21.53
60242;SHT30;46103;52.076;113.488;2023-03-31T05:25:02;19.21;21.33
60242;SHT30;46103;52.076;113.488;2023-03-31T05:28:07;19.27;21.37
60242;SHT30;46103;52.076;113.488;2023-03-31T05:31:11;19.35;21.15
60242;SHT30;46103;52.076;113.488;2023-03-31T05:34:15;19.41;20.99
60242;SHT30;46103;52.076;113.488;2023-03-31T05:37:22;19.56;21.19
60242;SHT30;46103;52.076;113.488;2023-03-31T05:40:27;19.65;21.06
60242;SHT30;46103;52.076;113.488;2023-03-31T05:43:30;19.63;20.52
60242;SHT30;46103;52.076;113.488;2023-03-31T05:46:34;19.75;20.69
60242;SHT30;46103;52.076;113.488;2023-03-31T05:49:38;19.92;20.34
60242;SHT30;46103;52.076;113.488;2023-03-31T05:52:42;20.24;20.19
60242;SHT30;46103;52.076;113.488;2023-03-31T05:55:45;20.41;20.05
60242;SHT30;46103;52.076;113.488;2023-03-31T05:58:49;20.52;19.36
60242;SHT30;46103;52.076;113.488;2023-03-31T06:01:53;20.53;19.44
60242;SHT30;46103;52.076;113.488;2023-03-31T06:04:57;20.68;19.50
60242;SHT30;46103;52.076;113.488;2023-03-31T06:08:01;20.69;19.61
60242;SHT30;46103;52.076;113.488;2023-03-31T06:11:07;20.76;19.48
60242;SHT30;46103;52.076;113.488;2023-03-31T06:14:11;20.78;19.47
60242;SHT30;46103;52.076;113.488;2023-03-31T06:17:14;20.89;19.35
60242;SHT30;46103;52.076;113.488;2023-03-31T06:20:18;21.03;19.24
60242;SHT30;46103;52.076;113.488;2023-03-31T06:23:30;21.16;19.08
60242;SHT30;46103;52.076;113.488;2023-03-31T06:26:34;21.33;18.68
60242;SHT30;46103;52.076;113.488;2023-03-31T06:29:38;21.35;18.42
60242;SHT30;46103;52.076;113.488;2023-03-31T06:32:42;21.50;17.76
60242;SHT30;46103;52.076;113.488;2023-03-31T06:35:46;21.83;17.36
60242;SHT30;46103;52.076;113.488;2023-03-31T06:38:50;22.37;17.21
60242;SHT30;46103;52.076;113.488;2023-03-31T06:41:54;22.96;16.43
60242;SHT30;46103;52.076;113.488;2023-03-31T06:45:01;23.43;15.85
60242;SHT30;46103;52.076;113.488;2023-03-31T06:48:05;23.78;15.65
60242;SHT30;46103;52.076;113.488;2023-03-31T06:51:10;23.93;15.22
60242;SHT30;46103;52.076;113.488;2023-03-31T06:54:14;23.85;15.12
60242;SHT30;46103;52.076;113.488;2023-03-31T06:57:18;23.39;15.47
60242;SHT30;46103;52.076;113.488;2023-03-31T07:00:22;23.05;15.84
60242;SHT30;46103;52.076;113.488;2023-03-31T07:03:29;22.88;15.56
60242;SHT30;46103;52.076;113.488;2023-03-31T07:06:33;22.76;15.49
60242;SHT30;46103;52.076;113.488;2023-03-31T07:09:38;22.68;15.27
60242;SHT30;46103;52.076;113.488;2023-03-31T07:12:41;22.51;15.34
60242;SHT30;46103;52.076;113.488;2023-03-31T07:15:47;22.50;14.60
60242;SHT30;46103;52.076;113.488;2023-03-31T07:18:50;22.51;14.18
60242;SHT30;46103;52.076;113.488;2023-03-31T07:21:57;22.43;14.22
60242;SHT30;46103;52.076;113.488;2023-03-31T07:25:01;22.30;14.12
60242;SHT30;46103;52.076;113.488;2023-03-31T07:28:05;22.05;13.40
60242;SHT30;46103;52.076;113.488;2023-03-31T07:31:14;22.10;13.45
60242;SHT30;46103;52.076;113.488;2023-03-31T07:34:18;22.20;13.50
60242;SHT30;46103;52.076;113.488;2023-03-31T07:37:21;22.40;13.19
60242;SHT30;46103;52.076;113.488;2023-03-31T07:40:27;22.57;13.26
60242;SHT30;46103;52.076;113.488;2023-03-31T07:43:32;23.26;13.06
60242;SHT30;46103;52.076;113.488;2023-03-31T07:46:36;24.63;12.44
60242;SHT30;46103;52.076;113.488;2023-03-31T07:49:39;25.26;11.83
60242;SHT30;46103;52.076;113.488;2023-03-31T07:52:43;26.29;11.55
60242;SHT30;46103;52.076;113.488;2023-03-31T07:55:53;26.52;11.04
60242;SHT30;46103;52.076;113.488;2023-03-31T07:58:56;26.60;10.88
60242;SHT30;46103;52.076;113.488;2023-03-31T08:01:59;26.71;10.97
60242;SHT30;46103;52.076;113.488;2023-03-31T08:05:05;26.71;10.32
60242;SHT30;46103;52.076;113.488;2023-03-31T08:08:09;26.20;10.64
60242;SHT30;46103;52.076;113.488;2023-03-31T08:11:13;25.22;11.01
60242;SHT30;46103;52.076;113.488;2023-03-31T08:14:17;25.21;11.01
60242;SHT30;46103;52.076;113.488;2023-03-31T08:17:36;24.61;11.23
60242;SHT30;46103;52.076;113.488;2023-03-31T08:20:40;23.71;11.58
60242;SHT30;46103;52.076;113.488;2023-03-31T08:23:44;23.24;11.92
60242;SHT30;46103;52.076;113.488;2023-03-31T08:26:48;23.09;12.11
60242;SHT30;46103;52.076;113.488;2023-03-31T08:29:51;24.32;11.72
60242;SHT30;46103;52.076;113.488;2023-03-31T08:32:55;25.35;11.43
60242;SHT30;46103;52.076;113.488;2023-03-31T08:36:03;26.24;11.30
60242;SHT30;46103;52.076;113.488;2023-03-31T08:39:09;25.80;11.00
60242;SHT30;46103;52.076;113.488;2023-03-31T08:42:24;25.83;10.93
60242;SHT30;46103;52.076;113.488;2023-03-31T08:45:35;24.83;11.42
60242;SHT30;46103;52.076;113.488;2023-03-31T08:48:45;22.27;14.09
60242;SHT30;46103;52.076;113.488;2023-03-31T08:51:56;20.09;15.54
60242;SHT30;46103;52.076;113.488;2023-03-31T08:55:06;18.91;16.62
60242;SHT30;46103;52.076;113.488;2023-03-31T08:58:38;18.41;17.57
60242;SHT30;46103;52.076;113.488;2023-03-31T09:01:48;17.78;18.49
60242;SHT30;46103;52.076;113.488;2023-03-31T09:08:32;16.92;19.65
60242;SHT30;46103;52.076;113.488;2023-03-31T09:11:45;16.67;20.24
60242;SHT30;46103;52.076;113.488;2023-03-31T09:14:52;16.42;20.58
60242;SHT30;46103;52.076;113.488;2023-03-31T09:18:05;16.13;21.14
60242;SHT30;46103;52.076;113.488;2023-03-31T09:23:57;15.75;22.06
60242;SHT30;46103;52.076;113.488;2023-03-31T09:27:09;15.60;22.47
60242;SHT30;46103;52.076;113.488;2023-03-31T09:30:18;15.50;22.83
60242;SHT30;46103;52.076;113.488;2023-03-31T09:33:29;15.37;23.23
60242;SHT30;46103;52.076;113.488;2023-03-31T09:36:35;15.30;23.66
60242;SHT30;46103;52.076;113.488;2023-03-31T09:39:41;15.27;24.02
60242;SHT30;46103;52.076;113.488;2023-03-31T09:42:52;15.34;24.32
60242;SHT30;46103;52.076;113.488;2023-03-31T09:45:56;15.20;24.65
60242;SHT30;46103;52.076;113.488;2023-03-31T09:49:25;15.40;24.48
60242;SHT30;46103;52.076;113.488;2023-03-31T09:55:45;16.22;23.81
60242;SHT30;46103;52.076;113.488;2023-03-31T09:58:50;16.61;23.51
60242;SHT30;46103;52.076;113.488;2023-03-31T10:01:57;16.92;23.21
60242;SHT30;46103;52.076;113.488;2023-03-31T10:05:04;17.08;23.22
60242;SHT30;46103;52.076;113.488;2023-03-31T10:08:33;17.33;23.08
60242;SHT30;46103;52.076;113.488;2023-03-31T10:11:52;17.42;23.27
60242;SHT30;46103;52.076;113.488;2023-03-31T10:15:33;17.01;24.06
60242;SHT30;46103;52.076;113.488;2023-03-31T10:18:42;16.45;24.66
60242;SHT30;46103;52.076;113.488;2023-03-31T10:21:48;15.91;25.62
60242;SHT30;46103;52.076;113.488;2023-03-31T10:25:13;15.50;26.58
60242;SHT30;46103;52.076;113.488;2023-03-31T10:28:18;14.99;27.41
60242;SHT30;46103;52.076;113.488;2023-03-31T10:31:25;14.56;28.77
60242;SHT30;46103;52.076;113.488;2023-03-31T10:34:30;14.19;30.05
60242;SHT30;46103;52.076;113.488;2023-03-31T10:37:35;13.72;31.57
60242;SHT30;46103;52.076;113.488;2023-03-31T10:40:42;13.23;33.05
60242;SHT30;46103;52.076;113.488;2023-03-31T10:43:53;12.88;33.74
60242;SHT30;46103;52.076;113.488;2023-03-31T10:50:16;12.28;33.19
60242;SHT30;46103;52.076;113.488;2023-03-31T10:53:20;12.00;33.84
60242;SHT30;46103;52.076;113.488;2023-03-31T10:56:45;11.86;33.97
60242;SHT30;46103;52.076;113.488;2023-03-31T11:34:10;10.14;41.24
60242;SHT30;46103;52.076;113.488;2023-03-31T11:38:06;10.12;42.05
60242;SHT30;46103;52.076;113.488;2023-03-31T11:41:35;9.94;43.14
60242;SHT30;46103;52.076;113.488;2023-03-31T11:44:56;9.80;43.14
60242;SHT30;46103;52.076;113.488;2023-03-31T11:48:11;9.69;43.15
60242;SHT30;46103;52.076;113.488;2023-03-31T11:51:26;9.60;42.74
60242;SHT30;46103;52.076;113.488;2023-03-31T11:54:53;9.49;42.96
60242;SHT30;46103;52.076;113.488;2023-03-31T11:58:12;9.34;43.36
60242;SHT30;46103;52.076;113.488;2023-03-31T12:01:24;9.24;43.72
60242;SHT30;46103;52.076;113.488;2023-03-31T12:04:53;9.15;44.18
60242;SHT30;46103;52.076;113.488;2023-03-31T12:08:18;8.85;44.94
60242;SHT30;46103;52.076;113.488;2023-03-31T12:11:39;8.60;45.61
60242;SHT30;46103;52.076;113.488;2023-03-31T12:14:51;8.38;46.31
60242;SHT30;46103;52.076;113.488;2023-03-31T12:18:21;8.16;46.49
60242;SHT30;46103;52.076;113.488;2023-03-31T12:21:28;8.04;46.75
60242;SHT30;46103;52.076;113.488;2023-03-31T12:24:35;7.93;47.16
60242;SHT30;46103;52.076;113.488;2023-03-31T12:27:44;7.85;47.28
60242;SHT30;46103;52.076;113.488;2023-03-31T12:30:54;7.75;47.60
60242;SHT30;46103;52.076;113.488;2023-03-31T12:34:07;7.56;47.86
60242;SHT30;46103;52.076;113.488;2023-03-31T12:47:24;6.63;49.09
60242;SHT30;46103;52.076;113.488;2023-03-31T12:51:37;6.46;49.24
60242;SHT30;46103;52.076;113.488;2023-03-31T12:54:43;6.23;49.80
60242;SHT30;46103;52.076;113.488;2023-03-31T12:57:51;6.02;50.23
60242;SHT30;46103;52.076;113.488;2023-03-31T13:01:04;5.93;50.50
60242;SHT30;46103;52.076;113.488;2023-03-31T13:04:26;5.70;51.12
60242;SHT30;46103;52.076;113.488;2023-03-31T13:10:55;5.40;51.52
60242;SHT30;46103;52.076;113.488;2023-03-31T13:20:33;5.11;51.32
60242;SHT30;46103;52.076;113.488;2023-03-31T13:23:43;4.99;51.15
60242;SHT30;46103;52.076;113.488;2023-03-31T13:26:49;4.85;51.24
60242;SHT30;46103;52.076;113.488;2023-03-31T13:29:57;4.77;51.42
60242;SHT30;46103;52.076;113.488;2023-03-31T13:33:06;4.74;51.05
60242;SHT30;46103;52.076;113.488;2023-03-31T13:42:49;4.56;50.84
60242;SHT30;46103;52.076;113.488;2023-03-31T13:46:17;4.52;50.58
60242;SHT30;46103;52.076;113.488;2023-03-31T13:49:51;4.43;50.70
60242;SHT30;46103;52.076;113.488;2023-03-31T13:56:45;4.36;50.44
60242;SHT30;46103;52.076;113.488;2023-03-31T14:03:54;4.13;50.18
60242;SHT30;46103;52.076;113.488;2023-03-31T14:10:36;3.98;50.18
60242;SHT30;46103;52.076;113.488;2023-03-31T14:13:40;3.92;49.96
60242;SHT30;46103;52.076;113.488;2023-03-31T14:16:56;3.85;50.24
60242;SHT30;46103;52.076;113.488;2023-03-31T14:30:12;3.53;47.30
60242;SHT30;46103;52.076;113.488;2023-03-31T14:36:38;3.33;47.63
60242;SHT30;46103;52.076;113.488;2023-03-31T14:39:50;3.30;47.60
60242;SHT30;46103;52.076;113.488;2023-03-31T14:42:55;3.22;47.27
60242;SHT30;46103;52.076;113.488;2023-03-31T14:46:07;3.15;47.71
60242;SHT30;46103;52.076;113.488;2023-03-31T14:49:24;3.08;47.52
60242;SHT30;46103;52.076;113.488;2023-03-31T14:52:30;3.02;47.63
60242;SHT30;46103;52.076;113.488;2023-03-31T14:55:34;2.93;48.17
60242;SHT30;46103;52.076;113.488;2023-03-31T14:58:57;2.91;48.58
60242;SHT30;46103;52.076;113.488;2023-03-31T15:02:03;2.89;48.56
60242;SHT30;46103;52.076;113.488;2023-03-31T15:05:14;2.85;48.49
60242;SHT30;46103;52.076;113.488;2023-03-31T15:08:23;2.77;48.95
60242;SHT30;46103;52.076;113.488;2023-03-31T15:11:27;2.71;48.58
60242;SHT30;46103;52.076;113.488;2023-03-31T15:14:41;2.53;48.58
60242;SHT30;46103;52.076;113.488;2023-03-31T15:17:46;2.48;48.38
60242;SHT30;46103;52.076;113.488;2023-03-31T15:20:50;2.41;48.44
60242;SHT30;46103;52.076;113.488;2023-03-31T15:23:57;2.38;48.29
60242;SHT30;46103;52.076;113.488;2023-03-31T15:27:05;2.30;47.97
60242;SHT30;46103;52.076;113.488;2023-03-31T15:30:18;2.22;47.92
60242;SHT30;46103;52.076;113.488;2023-03-31T15:33:25;2.12;47.83
60242;SHT30;46103;52.076;113.488;2023-03-31T15:36:32;2.05;47.52
60242;SHT30;46103;52.076;113.488;2023-03-31T15:39:36;1.92;47.63
60242;SHT30;46103;52.076;113.488;2023-03-31T15:42:42;1.82;47.34
60242;SHT30;46103;52.076;113.488;2023-03-31T15:46:09;1.60;46.63
60242;SHT30;46103;52.076;113.488;2023-03-31T15:49:20;1.51;47.06
60242;SHT30;46103;52.076;113.488;2023-03-31T15:52:35;1.47;47.06
60242;SHT30;46103;52.076;113.488;2023-03-31T15:55:41;1.41;47.14
60242;SHT30;46103;52.076;113.488;2023-03-31T15:59:02;1.29;47.11
60242;SHT30;46103;52.076;113.488;2023-03-31T16:02:12;1.19;47.37
60242;SHT30;46103;52.076;113.488;2023-03-31T16:05:45;1.10;46.84
60242;SHT30;46103;52.076;113.488;2023-03-31T16:09:05;0.95;47.26
60242;SHT30;46103;52.076;113.488;2023-03-31T16:15:47;0.75;46.96
60242;SHT30;46103;52.076;113.488;2023-03-31T16:19:18;0.64;46.92
60242;SHT30;46103;52.076;113.488;2023-03-31T16:22:21;0.53;46.64
60242;SHT30;46103;52.076;113.488;2023-03-31T16:25:30;0.46;46.67
60242;SHT30;46103;52.076;113.488;2023-03-31T16:28:35;0.40;46.68
60242;SHT30;46103;52.076;113.488;2023-03-31T16:31:40;0.38;46.87
60242;SHT30;46103;52.076;113.488;2023-03-31T16:34:58;0.27;46.67
60242;SHT30;46103;52.076;113.488;2023-03-31T16:38:04;0.17;46.83
60242;SHT30;46103;52.076;113.488;2023-03-31T16:41:08;0.09;46.42
60242;SHT30;46103;52.076;113.488;2023-03-31T16:44:12;0.02;46.80
60242;SHT30;46103;52.076;113.488;2023-03-31T16:47:16;-0.05;47.09
60242;SHT30;46103;52.076;113.488;2023-03-31T16:50:36;-0.12;47.23
60242;SHT30;46103;52.076;113.488;2023-03-31T16:53:40;-0.12;47.32
60242;SHT30;46103;52.076;113.488;2023-03-31T16:56:44;-0.15;47.34
60242;SHT30;46103;52.076;113.488;2023-03-31T16:59:49;-0.29;47.08
60242;SHT30;46103;52.076;113.488;2023-03-31T17:02:53;-0.43;47.54
60242;SHT30;46103;52.076;113.488;2023-03-31T17:05:57;-0.49;47.65
60242;SHT30;46103;52.076;113.488;2023-03-31T17:09:06;-0.57;47.62
60242;SHT30;46103;52.076;113.488;2023-03-31T17:12:10;-0.62;47.98
60242;SHT30;46103;52.076;113.488;2023-03-31T17:15:14;-0.69;48.22
60242;SHT30;46103;52.076;113.488;2023-03-31T17:18:18;-0.70;48.32
60242;SHT30;46103;52.076;113.488;2023-03-31T17:21:23;-0.72;48.69
60242;SHT30;46103;52.076;113.488;2023-03-31T17:24:26;-0.72;48.73
60242;SHT30;46103;52.076;113.488;2023-03-31T17:27:31;-0.76;49.01
60242;SHT30;46103;52.076;113.488;2023-03-31T17:30:34;-0.79;48.89
60242;SHT30;46103;52.076;113.488;2023-03-31T17:33:39;-0.77;49.18
60242;SHT30;46103;52.076;113.488;2023-03-31T17:36:42;-0.81;48.91
60242;SHT30;46103;52.076;113.488;2023-03-31T17:39:47;-0.91;48.89
60242;SHT30;46103;52.076;113.488;2023-03-31T17:42:51;-1.01;49.24
60242;SHT30;46103;52.076;113.488;2023-03-31T17:46:05;-1.07;49.34
60242;SHT30;46103;52.076;113.488;2023-03-31T17:49:11;-1.09;49.34
60242;SHT30;46103;52.076;113.488;2023-03-31T17:52:14;-1.14;49.48
60242;SHT30;46103;52.076;113.488;2023-03-31T17:55:18;-1.19;49.30
60242;SHT30;46103;52.076;113.488;2023-03-31T17:58:21;-1.24;49.78
60242;SHT30;46103;52.076;113.488;2023-03-31T18:01:24;-1.30;49.73
60242;SHT30;46103;52.076;113.488;2023-03-31T18:04:29;-1.35;49.48
60242;SHT30;46103;52.076;113.488;2023-03-31T18:07:33;-1.39;49.66
60242;SHT30;46103;52.076;113.488;2023-03-31T18:10:38;-1.42;49.69
60242;SHT30;46103;52.076;113.488;2023-03-31T18:13:43;-1.41;49.60
60242;SHT30;46103;52.076;113.488;2023-03-31T18:16:47;-1.46;49.40
60242;SHT30;46103;52.076;113.488;2023-03-31T18:19:51;-1.53;49.36
60242;SHT30;46103;52.076;113.488;2023-03-31T18:22:56;-1.59;49.41
60242;SHT30;46103;52.076;113.488;2023-03-31T18:25:59;-1.69;49.68
60242;SHT30;46103;52.076;113.488;2023-03-31T18:29:04;-1.73;49.84
60242;SHT30;46103;52.076;113.488;2023-03-31T18:32:08;-1.77;49.55
60242;SHT30;46103;52.076;113.488;2023-03-31T18:35:12;-1.79;49.59
60242;SHT30;46103;52.076;113.488;2023-03-31T18:38:18;-1.83;49.52
60242;SHT30;46103;52.076;113.488;2023-03-31T18:41:22;-1.86;49.42
60242;SHT30;46103;52.076;113.488;2023-03-31T18:44:26;-1.93;49.70
60242;SHT30;46103;52.076;113.488;2023-03-31T18:47:30;-2.01;49.76
60242;SHT30;46103;52.076;113.488;2023-03-31T18:50:34;-2.02;49.46
60242;SHT30;46103;52.076;113.488;2023-03-31T18:53:38;-2.09;49.39
60242;SHT30;46103;52.076;113.488;2023-03-31T18:56:42;-2.15;49.36
60242;SHT30;46103;52.076;113.488;2023-03-31T18:59:46;-2.14;49.56
60242;SHT30;46103;52.076;113.488;2023-03-31T19:02:50;-2.21;49.69
60242;SHT30;46103;52.076;113.488;2023-03-31T19:06:03;-2.24;49.45
60242;SHT30;46103;52.076;113.488;2023-03-31T19:09:07;-2.28;49.35
60242;SHT30;46103;52.076;113.488;2023-03-31T19:12:11;-2.29;49.25
60242;SHT30;46103;52.076;113.488;2023-03-31T19:15:15;-2.29;49.62
60242;SHT30;46103;52.076;113.488;2023-03-31T19:18:19;-2.32;49.68
60242;SHT30;46103;52.076;113.488;2023-03-31T19:21:23;-2.29;49.79
60242;SHT30;46103;52.076;113.488;2023-03-31T19:24:27;-2.29;49.34
60242;SHT30;46103;52.076;113.488;2023-03-31T19:27:31;-2.27;49.68
60242;SHT30;46103;52.076;113.488;2023-03-31T19:30:35;-2.29;49.46
60242;SHT30;46103;52.076;113.488;2023-03-31T19:33:38;-2.32;49.91
60242;SHT30;46103;52.076;113.488;2023-03-31T19:36:42;-2.38;49.68
60242;SHT30;46103;52.076;113.488;2023-03-31T19:39:46;-2.36;49.61
60242;SHT30;46103;52.076;113.488;2023-03-31T19:42:50;-2.42;49.97
60242;SHT30;46103;52.076;113.488;2023-03-31T19:45:54;-2.41;49.63
60242;SHT30;46103;52.076;113.488;2023-03-31T19:49:00;-2.41;49.78
60242;SHT30;46103;52.076;113.488;2023-03-31T19:52:04;-2.39;49.40
60242;SHT30;46103;52.076;113.488;2023-03-31T19:55:08;-2.50;48.92
60242;SHT30;46103;52.076;113.488;2023-03-31T19:58:12;-2.60;48.19
60242;SHT30;46103;52.076;113.488;2023-03-31T20:01:19;-2.73;49.04
60242;SHT30;46103;52.076;113.488;2023-03-31T20:04:23;-2.83;48.84
60242;SHT30;46103;52.076;113.488;2023-03-31T20:07:27;-2.83;48.23
60242;SHT30;46103;52.076;113.488;2023-03-31T20:10:32;-2.88;48.29
60242;SHT30;46103;52.076;113.488;2023-03-31T20:13:37;-2.91;48.55
60242;SHT30;46103;52.076;113.488;2023-03-31T20:16:41;-2.95;48.22
60242;SHT30;46103;52.076;113.488;2023-03-31T20:19:47;-2.95;48.67
60242;SHT30;46103;52.076;113.488;2023-03-31T20:22:50;-2.97;48.24
60242;SHT30;46103;52.076;113.488;2023-03-31T20:25:55;-3.03;48.40
