sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-03-31T00:00:35;43.43;36.70;56.53;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:02:38;42.29;37.35;49.81;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:05:00;43.06;38.93;48.49;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:07:20;40.39;36.33;56.15;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:09:42;39.96;36.04;48.88;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:11:48;42.16;38.09;53.61;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:14:07;42.77;37.34;48.99;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:16:26;46.03;36.53;54.93;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:18:27;40.54;35.50;52.08;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:20:29;39.69;35.73;51.22;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:22:32;40.51;35.67;54.80;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:24:51;42.99;36.39;47.93;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:26:51;39.30;35.02;57.54;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:28:53;41.43;35.00;57.43;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:30:58;39.09;34.41;44.37;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:32:58;39.53;34.98;47.39;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:35:18;40.47;35.30;53.03;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:37:18;40.43;35.05;47.27;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:39:22;39.19;35.65;44.72;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:41:42;39.24;34.90;46.51;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:44:12;37.06;34.13;41.05;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:46:24;43.25;35.96;61.64;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:48:26;38.24;34.87;46.28;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:50:28;38.89;35.71;44.49;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:52:31;38.25;34.73;49.38;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:54:58;39.00;34.96;43.37;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:57:20;39.17;35.11;45.31;;
71628;Laerm;59477;52.374;9.916;2023-03-31T00:59:23;42.18;36.18;49.50;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:01:25;39.40;34.02;46.89;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:03:44;39.67;35.32;45.99;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:05:49;37.85;34.49;42.87;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:08:10;40.00;35.83;48.99;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:10:11;41.49;37.37;48.45;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:12:31;43.33;36.48;52.72;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:14:33;40.77;35.46;48.25;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:16:34;38.18;34.57;47.64;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:18:53;37.54;34.76;44.14;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:23:23;38.24;33.59;47.51;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:28:31;41.19;35.54;49.39;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:30:40;43.64;35.83;58.14;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:41:56;39.77;35.53;44.20;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:46:57;40.61;36.44;45.06;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:49:04;39.37;35.88;45.61;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:51:36;39.98;36.57;46.85;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:56:01;40.69;37.06;47.79;;
71628;Laerm;59477;52.374;9.916;2023-03-31T01:58:06;44.13;39.20;49.85;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:00:08;42.62;39.12;46.68;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:02:18;41.52;37.08;46.52;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:04:43;41.02;36.94;45.34;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:06:44;39.80;36.08;44.52;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:09:02;39.91;35.01;48.57;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:11:04;38.98;35.11;46.47;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:13:23;38.77;35.62;47.21;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:15:27;38.57;34.39;43.21;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:17:28;39.58;36.04;46.15;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:19:41;38.16;34.06;43.62;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:21:46;41.12;34.71;47.86;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:24:09;42.12;35.58;48.75;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:26:29;40.84;34.64;47.99;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:28:30;42.72;38.09;48.93;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:30:53;38.62;34.31;45.73;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:32:58;41.70;37.49;49.72;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:34:59;44.48;38.47;50.12;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:37:21;42.69;36.81;51.24;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:39:25;43.21;36.53;49.63;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:41:45;43.52;37.02;53.03;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:43:46;41.88;37.06;48.69;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:46:07;41.98;37.00;48.76;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:48:22;41.90;37.31;47.28;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:50:24;44.83;39.51;50.87;;
71628;Laerm;59477;52.374;9.916;2023-03-31T02:56:33;42.28;37.24;47.99;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:05:11;43.72;37.01;52.54;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:11:45;41.03;36.89;50.78;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:14:59;44.72;35.92;51.22;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:16:47;42.41;36.56;48.95;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:18:59;41.70;37.94;49.73;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:21:01;41.92;37.60;49.10;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:23:01;41.01;37.24;47.14;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:25:20;39.95;36.06;47.00;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:27:21;41.44;37.67;49.58;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:29:22;41.86;36.66;49.18;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:31:22;41.59;37.75;47.94;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:33:25;42.24;37.93;48.39;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:35:44;42.61;36.78;56.61;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:37:44;42.65;38.60;57.37;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:39:46;42.62;38.53;49.79;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:41:47;42.74;38.67;49.02;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:43:47;43.72;38.59;51.89;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:45:48;45.77;40.47;53.97;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:48:07;43.35;38.60;57.60;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:50:08;43.52;37.86;51.04;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:52:09;45.68;39.24;50.97;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:54:10;44.14;39.67;51.50;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:56:30;43.31;38.36;52.75;;
71628;Laerm;59477;52.374;9.916;2023-03-31T03:58:30;43.29;37.32;52.68;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:00:49;43.55;37.53;52.11;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:02:51;44.05;38.36;53.57;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:04:52;44.45;39.80;49.23;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:07:11;44.14;39.41;49.67;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:09:11;52.97;38.96;72.87;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:11:13;58.99;39.05;76.83;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:13:14;55.78;38.51;73.82;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:15:33;55.18;40.29;70.53;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:17:52;54.88;40.60;69.75;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:19:53;54.52;40.40;71.41;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:21:54;53.41;40.38;71.35;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:24:02;49.53;39.90;67.54;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:26:03;52.61;40.31;78.56;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:28:26;44.49;40.50;67.04;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:30:33;46.54;40.73;59.23;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:32:39;44.44;40.16;51.35;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:34:57;45.61;40.22;54.93;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:37:04;45.69;40.70;57.44;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:39:04;45.73;40.05;60.24;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:41:05;46.28;40.62;62.68;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:43:08;46.67;40.60;55.75;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:45:09;49.19;42.65;69.13;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:47:10;49.29;40.52;68.32;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:49:29;46.89;42.19;51.30;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:51:51;46.08;40.79;57.57;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:53:51;45.92;41.48;55.98;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:56:10;45.83;40.79;53.47;;
71628;Laerm;59477;52.374;9.916;2023-03-31T04:58:30;47.83;40.41;64.15;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:00:30;46.69;42.18;54.06;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:02:31;48.55;43.16;61.93;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:04:32;46.89;42.37;59.70;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:06:32;46.07;40.31;55.99;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:08:33;46.19;40.50;51.35;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:10:34;46.66;40.57;56.25;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:12:53;46.51;40.92;51.36;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:14:53;47.13;42.63;54.63;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:17:12;47.71;43.44;53.66;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:19:31;46.97;41.32;58.03;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:21:32;46.10;41.73;53.28;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:23:32;47.19;42.29;52.60;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:25:33;47.23;42.11;52.58;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:27:34;47.65;42.01;59.93;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:29:35;48.90;43.63;56.85;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:31:35;50.70;43.99;57.96;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:33:36;49.83;44.03;60.11;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:35:41;49.18;43.28;60.44;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:37:59;49.29;44.50;62.80;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:40:01;49.13;42.58;61.95;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:42:04;49.33;43.82;57.74;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:44:05;48.84;43.65;57.94;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:46:06;47.89;42.56;57.73;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:48:25;48.11;43.52;65.68;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:50:43;48.13;43.23;56.85;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:52:52;48.62;42.84;61.16;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:54:53;48.75;41.93;65.60;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:57:02;49.30;43.32;71.60;;
71628;Laerm;59477;52.374;9.916;2023-03-31T05:59:03;48.70;43.36;66.82;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:01:07;48.66;44.14;55.50;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:03:27;47.14;40.65;55.16;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:05:27;48.21;41.46;60.64;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:07:30;51.30;42.79;76.02;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:09:30;50.96;45.13;68.93;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:11:31;49.34;43.02;68.30;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:13:32;48.41;43.88;67.17;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:15:32;51.16;41.52;74.21;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:17:33;48.50;42.51;63.44;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:19:52;49.75;43.54;71.38;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:21:52;49.63;41.29;65.27;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:23:53;46.31;40.78;57.88;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:26:15;44.90;40.08;58.34;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:28:15;46.47;41.62;55.36;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:30:16;46.75;41.33;62.89;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:32:17;46.37;42.20;51.55;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:34:17;50.51;41.62;71.34;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:36:19;48.05;42.22;58.89;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:38:39;47.77;41.98;54.92;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:40:40;46.96;40.05;62.40;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:42:41;47.47;40.89;57.35;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:44:42;46.07;40.52;59.89;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:46:42;48.08;40.14;64.47;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:49:01;49.76;41.25;71.94;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:51:20;50.62;43.08;69.42;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:53:21;52.62;46.16;71.40;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:55:22;50.37;44.83;67.09;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:57:22;49.79;43.93;64.69;;
71628;Laerm;59477;52.374;9.916;2023-03-31T06:59:23;51.08;44.04;69.33;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:01:23;55.21;46.95;79.67;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:03:24;52.94;46.62;70.20;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:05:24;50.73;44.88;66.32;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:07:30;50.81;44.59;71.98;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:09:33;51.19;43.65;70.45;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:11:36;51.16;44.85;68.17;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:13:37;51.80;44.25;73.15;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:15:37;53.30;44.90;79.83;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:17:38;49.01;44.22;64.11;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:19:41;49.41;44.45;65.69;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:21:41;47.31;42.29;61.38;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:23:42;47.05;41.49;62.03;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:25:42;46.04;41.16;65.12;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:27:43;47.22;42.76;62.83;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:29:44;46.43;41.31;53.93;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:31:45;47.57;42.93;60.20;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:33:46;48.24;42.49;60.32;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:35:47;46.75;41.91;59.38;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:38:07;46.30;41.33;59.48;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:40:09;46.41;41.72;57.49;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:42:10;49.15;43.43;72.22;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:44:31;45.98;41.01;66.40;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:46:50;46.72;41.30;59.69;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:48:51;46.40;42.05;55.47;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:50:52;49.35;42.06;69.60;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:52:53;53.65;41.23;76.55;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:54:54;48.87;42.71;60.37;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:56:54;48.27;42.18;57.27;;
71628;Laerm;59477;52.374;9.916;2023-03-31T07:58:55;47.46;40.39;56.19;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:00:56;45.81;41.25;61.69;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:03:15;46.38;40.09;59.37;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:05:34;47.47;41.57;53.65;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:07:53;47.39;40.31;63.87;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:09:54;45.30;40.53;62.28;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:11:55;47.73;41.62;65.17;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:13:55;46.42;40.37;56.07;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:16:14;48.04;42.99;63.81;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:18:33;54.07;42.25;77.58;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:20:34;50.60;41.87;75.20;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:22:38;51.71;40.68;76.19;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:24:57;48.25;43.03;58.08;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:26:58;46.00;40.94;52.60;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:28:58;45.99;41.15;57.36;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:31:06;44.84;39.58;52.93;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:33:07;47.32;41.48;60.24;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:35:08;45.75;41.12;53.51;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:37:09;46.10;40.50;58.93;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:39:09;45.75;41.70;52.70;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:43:39;49.68;42.97;66.36;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:46:00;50.71;41.89;71.89;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:48:53;46.66;41.39;64.48;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:50:49;47.08;41.86;60.43;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:53:27;46.01;39.34;61.71;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:55:21;47.65;41.22;60.90;;
71628;Laerm;59477;52.374;9.916;2023-03-31T08:58:01;48.30;41.91;70.46;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:00:03;46.86;41.19;58.18;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:04:22;45.74;40.30;53.69;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:06:49;50.72;40.15;71.08;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:08:45;46.62;41.66;59.16;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:10:50;46.39;40.29;60.14;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:12:56;48.12;40.86;64.87;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:15:09;58.23;40.68;74.93;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:17:16;46.96;40.99;68.55;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:19:37;49.21;42.77;74.03;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:21:58;51.29;43.00;75.43;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:28:33;53.77;45.50;75.69;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:30:35;53.82;46.54;74.80;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:33:10;54.28;46.30;79.44;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:35:18;54.91;46.43;80.24;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:37:39;52.11;43.90;72.81;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:39:39;53.14;43.94;79.81;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:41:44;52.18;42.55;71.09;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:43:46;54.78;46.02;72.38;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:45:47;51.88;44.50;73.17;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:47:52;56.69;44.48;76.42;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:49:54;57.62;45.95;75.25;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:52:24;52.16;45.39;72.88;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:54:36;53.05;46.51;76.29;;
71628;Laerm;59477;52.374;9.916;2023-03-31T09:58:45;54.07;47.03;77.67;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:03:16;56.07;47.12;78.76;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:05:33;55.56;47.57;79.46;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:07:35;54.84;46.54;77.44;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:09:36;55.89;47.41;80.55;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:14:10;54.63;47.09;77.15;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:16:14;55.20;47.13;79.14;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:18:20;55.08;46.78;77.69;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:22:49;54.36;47.70;77.70;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:24:50;55.44;47.52;77.74;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:26:52;54.56;46.51;77.47;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:28:53;54.59;47.86;77.80;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:31:12;57.49;48.59;78.42;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:33:13;57.31;48.30;78.76;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:35:28;56.34;47.78;83.45;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:37:29;55.72;47.83;82.80;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:39:31;50.75;44.74;70.31;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:41:51;51.73;44.82;76.46;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:43:53;54.51;45.55;73.90;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:45:55;52.42;45.49;70.54;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:47:57;53.39;46.28;72.89;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:50:16;54.55;45.66;76.62;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:52:21;51.98;45.02;74.24;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:54:59;51.87;44.97;80.69;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:57:20;51.01;44.08;75.38;;
71628;Laerm;59477;52.374;9.916;2023-03-31T10:59:48;52.67;45.56;74.70;;
71628;Laerm;59477;52.374;9.916;2023-03-31T11:07:16;53.01;43.84;73.41;;
71628;Laerm;59477;52.374;9.916;2023-03-31T11:18:56;56.15;47.73;80.09;;
71628;Laerm;59477;52.374;9.916;2023-03-31T11:25:22;55.54;46.90;84.75;;
71628;Laerm;59477;52.374;9.916;2023-03-31T11:27:41;55.18;46.69;79.84;;
71628;Laerm;59477;52.374;9.916;2023-03-31T11:30:12;53.58;46.31;79.32;;
71628;Laerm;59477;52.374;9.916;2023-03-31T11:40:01;57.49;48.09;85.51;;
71628;Laerm;59477;52.374;9.916;2023-03-31T11:41:57;54.64;47.27;77.87;;
71628;Laerm;59477;52.374;9.916;2023-03-31T11:44:10;53.57;46.14;79.36;;
71628;Laerm;59477;52.374;9.916;2023-03-31T11:46:16;55.35;46.27;71.29;;
71628;Laerm;59477;52.374;9.916;2023-03-31T11:48:25;50.16;44.54;71.28;;
71628;Laerm;59477;52.374;9.916;2023-03-31T11:50:31;49.29;43.40;72.46;;
71628;Laerm;59477;52.374;9.916;2023-03-31T11:52:34;49.85;44.53;69.28;;
71628;Laerm;59477;52.374;9.916;2023-03-31T11:54:39;50.70;44.52;72.59;;
71628;Laerm;59477;52.374;9.916;2023-03-31T11:57:01;50.89;44.45;69.17;;
71628;Laerm;59477;52.374;9.916;2023-03-31T11:59:02;51.82;44.89;74.09;;
71628;Laerm;59477;52.374;9.916;2023-03-31T12:03:41;52.59;44.25;79.58;;
71628;Laerm;59477;52.374;9.916;2023-03-31T12:05:54;49.88;42.95;73.07;;
