sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:00:23;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:02:48;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:05:13;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:07:39;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:10:05;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:12:33;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:14:54;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:17:19;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:19:45;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:22:10;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:24:36;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:27:02;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:29:29;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:31:52;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:34:17;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:36:42;17;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:39:08;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:41:34;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:44:00;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:46:26;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:48:49;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:51:14;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:53:39;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:56:06;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T00:58:32;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:00:56;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:03:21;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:05:46;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:08:11;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:10:38;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:13:02;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:15:27;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:17:52;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:20:19;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:22:54;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:32:34;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:42:05;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:44:32;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:46:56;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:49:23;21;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:51:48;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:54:14;13;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:56:38;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T01:59:04;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:01:28;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:03:54;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:06:19;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:08:47;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:11:10;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:13:35;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:16:01;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:18:26;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:20:52;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:25:46;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:28:08;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:30:33;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:32:57;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:35:23;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:37:48;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:40:16;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:42:39;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:45:05;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:47:43;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:49:57;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:52:30;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:57:18;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T02:59:39;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T03:12:15;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T03:14:41;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T03:31:12;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T03:33:37;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T03:36:03;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T03:38:28;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T03:40:53;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:02:44;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:05:07;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:07:32;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:19:40;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:22:05;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:24:31;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:26:56;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:34:13;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:36:38;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:39:05;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:41:29;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:43:59;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:46:27;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:48:44;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:53:36;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:56:03;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T04:58:26;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:00:51;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:03:16;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:05:42;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:08:02;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:12:54;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:15:19;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:17:44;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:20:10;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:22:35;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:25:01;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:27:26;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:29:51;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:32:17;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:34:42;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:37:07;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:39:33;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:41:59;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:44:23;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:46:49;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:49:14;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:51:41;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:54:08;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:56:31;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T05:58:58;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:01:22;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:03:47;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:06:13;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:08:37;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:11:04;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:13:28;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:15:54;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:18:19;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:20:46;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:23:11;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:25:37;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:28:01;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:30:26;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:32:52;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:35:17;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:37:42;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:40:08;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:42:33;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:44:58;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:47:23;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:49:49;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:52:14;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:54:39;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:57:05;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T06:59:30;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:01:55;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:04:20;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:06:46;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:09:13;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:11:36;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:14:02;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:16:27;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:18:53;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:21:18;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:23:43;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:26:09;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:28:35;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:31:00;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:33:26;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:35:51;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:38:17;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:40:43;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:43:07;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:45:35;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:47:58;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:50:23;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:52:49;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:55:14;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T07:57:40;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:00:05;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:02:30;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:04:55;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:07:20;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:09:46;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:12:11;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:14:36;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:17:02;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:19:27;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:21:54;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:24:17;19;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:26:43;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:29:08;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:31:33;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:34:00;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:36:24;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:38:49;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:41:19;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:43:41;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:46:05;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:48:31;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:50:56;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:53:21;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:55:47;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T08:58:16;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:00:38;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:03:03;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:05:31;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:07:55;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:10:23;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:12:45;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:15:10;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:17:37;18;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:20:00;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:22:26;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:24:53;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:27:16;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:29:42;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:32:09;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:34:35;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:36:58;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:39:24;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:41:49;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:44:19;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:46:40;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:49:05;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:51:31;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:53:57;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T09:58:47;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:01:13;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:06:07;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:08:29;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:10:54;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:13:19;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:15:43;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:18:12;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:20:36;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:23:03;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:25:26;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:27:51;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:30:18;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:32:41;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:35:09;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:37:32;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:39:57;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:42:22;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:44:47;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:47:17;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:49:38;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:52:08;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:54:28;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:56:54;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T10:59:24;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T11:01:48;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T11:06:42;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T11:09:04;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T11:11:29;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T11:13:53;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T11:37:12;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T12:08:42;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T12:11:07;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T12:13:35;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T12:40:15;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T12:42:41;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T12:45:03;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T12:47:33;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:05:50;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:13:11;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:15:31;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:17:58;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:20:25;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:22:47;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:27:38;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:30:12;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:32:29;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:34:56;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:37:24;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:39:48;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:44:41;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:47:09;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:51:52;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:56:46;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T13:59:15;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:01:38;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:04:01;2;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:06:26;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:08:50;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:11:17;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:13:40;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:16:05;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:18:34;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:21:02;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:23:28;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:25:49;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:28:17;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:30:39;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:33:08;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:35:30;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:37:54;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:40:19;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:42:45;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:45:15;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:47:36;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:50:02;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:52:28;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:54:52;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:57:17;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T14:59:44;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:02:10;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:04:35;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:06:58;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:09:24;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:11:52;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:14:14;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:16:40;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:19:09;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:21:30;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:23:56;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:26:22;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:28:48;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:31:12;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:33:38;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:36:04;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:38:28;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:40:53;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:43:25;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:45:46;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:48:15;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:50:35;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:53:00;0;0;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:55:26;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T15:57:51;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:02:42;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:07:32;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:09:58;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:12:24;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:14:50;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:17:18;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:19:40;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:22:05;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:24:31;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:26:58;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:29:21;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:31:47;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:34:12;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:36:37;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:39:03;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:41:28;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:43:54;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:46:19;8;6;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:48:45;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:51:10;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:53:35;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:56:01;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T16:58:26;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:00:52;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:03:17;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:05:43;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:08:08;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:10:33;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:12:58;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:15:26;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:17:49;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:20:14;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:22:40;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:25:06;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:27:31;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:29:56;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:32:22;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:34:47;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:37:13;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:39:38;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:42:04;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-03-31T17:44:29;3;3;
