sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:00:56;2.04;1.92;1.67;1.31;10.46;10.45;10.38;10.08;8.44;0.68
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:03:22;2.17;2.04;1.76;1.36;10.86;10.84;10.76;10.43;8.68;0.69
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:05:55;2.20;2.06;1.77;1.35;10.80;10.79;10.71;10.35;8.59;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:08:23;2.08;1.95;1.67;1.28;10.24;10.22;10.14;9.81;8.14;0.69
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:10:56;2.13;1.99;1.69;1.27;10.15;10.14;10.05;9.69;7.98;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:13:25;2.23;2.08;1.78;1.34;10.75;10.74;10.65;10.28;8.49;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:15:58;1.94;1.81;1.55;1.17;9.38;9.37;9.30;8.97;7.42;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:18:26;2.09;1.97;1.71;1.33;10.67;10.66;10.59;10.28;8.59;0.69
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:20:52;2.06;1.94;1.69;1.31;10.51;10.49;10.42;10.11;8.45;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:23:19;1.96;1.83;1.57;1.20;9.60;9.59;9.52;9.20;7.63;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:25:53;2.01;1.89;1.64;1.26;10.12;10.11;10.04;9.73;8.11;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:28:20;2.05;1.92;1.66;1.28;10.25;10.23;10.16;9.84;8.20;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:30:46;2.04;1.91;1.67;1.30;10.40;10.38;10.31;10.01;8.37;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:33:12;1.71;1.61;1.40;1.08;8.67;8.66;8.60;8.34;6.96;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:35:38;1.94;1.82;1.59;1.24;9.89;9.88;9.81;9.52;7.96;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:38:04;1.67;1.57;1.37;1.07;8.56;8.55;8.50;8.25;6.91;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:40:33;1.82;1.71;1.49;1.16;9.26;9.25;9.19;8.91;7.45;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:43:00;1.91;1.79;1.53;1.15;9.23;9.22;9.15;8.83;7.30;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:45:27;1.97;1.84;1.57;1.18;9.47;9.46;9.38;9.06;7.48;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:47:56;2.22;2.07;1.78;1.35;10.81;10.79;10.71;10.35;8.57;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:50:33;2.29;2.13;1.81;1.35;10.82;10.80;10.71;10.32;8.48;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:53:05;2.53;2.35;1.99;1.47;11.76;11.74;11.64;11.19;9.16;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:55:39;1.92;1.79;1.51;1.13;9.01;9.00;8.92;8.59;7.05;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T00:58:09;1.93;1.79;1.51;1.12;8.97;8.96;8.88;8.54;7.00;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T01:00:39;2.20;2.05;1.73;1.28;10.24;10.23;10.14;9.75;7.99;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T01:03:08;2.24;2.08;1.77;1.33;10.63;10.62;10.53;10.15;8.36;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T01:08:11;1.67;1.56;1.35;1.04;8.32;8.31;8.25;7.99;6.65;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T01:10:40;2.23;2.07;1.76;1.32;10.57;10.56;10.47;10.09;8.31;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T01:13:12;2.32;2.15;1.81;1.34;10.70;10.68;10.59;10.17;8.32;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T01:15:40;2.48;2.29;1.91;1.38;11.05;11.03;10.93;10.46;8.48;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T01:18:07;2.23;2.06;1.71;1.23;9.88;9.86;9.76;9.34;7.56;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T01:20:50;2.43;2.24;1.86;1.33;10.67;10.66;10.55;10.09;8.15;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T01:35:11;2.79;2.55;2.08;1.44;11.56;11.54;11.41;10.84;8.62;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T01:44:08;2.54;2.32;1.87;1.27;10.19;10.17;10.05;9.50;7.48;0.78
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T01:47:19;3.48;3.16;2.52;1.66;13.31;13.28;13.10;12.33;9.57;0.79
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T01:50:01;3.31;2.99;2.35;1.50;12.01;11.98;11.80;11.02;8.40;0.82
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T01:52:47;3.90;3.51;2.72;1.70;13.62;13.59;13.37;12.42;9.34;0.83
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:00:59;3.97;3.58;2.79;1.76;14.12;14.08;13.86;12.92;9.78;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:03:31;4.10;3.72;2.94;1.91;15.29;15.25;15.04;14.10;10.85;0.84
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:06:11;3.38;3.04;2.37;1.48;11.89;11.86;11.68;10.86;8.19;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:09:20;3.32;2.99;2.32;1.44;11.58;11.55;11.36;10.55;7.93;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:11:40;3.63;3.27;2.53;1.57;12.61;12.57;12.37;11.48;8.61;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:14:09;3.24;2.91;2.24;1.37;10.99;10.96;10.77;9.97;7.41;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:16:43;3.65;3.29;2.54;1.58;12.69;12.65;12.45;11.56;8.67;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:19:11;3.34;3.02;2.36;1.49;11.97;11.94;11.76;10.96;8.32;0.85
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:21:43;3.08;2.78;2.16;1.36;10.91;10.88;10.71;9.97;7.53;0.85
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:24:15;2.79;2.51;1.95;1.22;9.83;9.80;9.65;8.98;6.77;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:26:47;3.12;2.81;2.20;1.39;11.16;11.14;10.97;10.22;7.76;0.85
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:29:38;3.09;2.79;2.17;1.36;10.91;10.88;10.71;9.96;7.52;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:32:21;2.39;2.16;1.69;1.08;8.62;8.60;8.47;7.91;6.02;0.85
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:34:53;2.55;2.30;1.79;1.12;8.98;8.96;8.81;8.20;6.18;0.87
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:37:20;2.43;2.19;1.72;1.09;8.77;8.75;8.62;8.04;6.12;0.85
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:39:47;2.11;1.92;1.52;0.99;7.91;7.89;7.78;7.29;5.62;0.83
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:42:17;2.54;2.31;1.84;1.21;9.67;9.65;9.52;8.95;6.93;0.82
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:44:43;2.49;2.25;1.76;1.11;8.94;8.92;8.79;8.19;6.22;0.85
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:47:10;2.05;1.85;1.43;0.88;7.10;7.09;6.97;6.47;4.84;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:49:47;2.04;1.83;1.42;0.88;7.10;7.08;6.96;6.47;4.86;0.85
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T02:55:10;2.43;2.18;1.67;1.01;8.09;8.07;7.93;7.32;5.40;0.87
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:00:59;2.41;2.17;1.68;1.04;8.31;8.29;8.16;7.57;5.66;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:11:38;2.18;1.97;1.56;1.01;8.12;8.10;7.98;7.48;5.76;0.81
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:19:38;2.74;2.49;1.99;1.32;10.57;10.55;10.41;9.80;7.63;0.81
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:22:06;2.35;2.15;1.74;1.19;9.51;9.50;9.38;8.88;7.01;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:24:33;1.67;1.53;1.25;0.87;6.95;6.94;6.86;6.52;5.19;0.76
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:26:59;2.08;1.91;1.58;1.12;8.96;8.94;8.85;8.44;6.79;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:29:25;1.90;1.75;1.45;1.03;8.28;8.27;8.18;7.82;6.30;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:31:52;1.78;1.64;1.37;0.99;7.95;7.94;7.86;7.53;6.11;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:34:18;1.43;1.32;1.11;0.81;6.45;6.44;6.38;6.11;4.97;0.76
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:36:44;1.36;1.26;1.05;0.76;6.07;6.06;6.00;5.75;4.66;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:39:11;1.35;1.25;1.04;0.75;5.98;5.97;5.91;5.66;4.58;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:41:37;1.84;1.70;1.42;1.02;8.19;8.17;8.09;7.75;6.27;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:44:03;1.55;1.43;1.19;0.85;6.83;6.82;6.75;6.46;5.22;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:46:29;1.29;1.19;0.98;0.70;5.62;5.61;5.55;5.30;4.27;0.78
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:48:55;1.29;1.19;0.99;0.71;5.66;5.65;5.59;5.34;4.31;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:51:21;1.35;1.25;1.03;0.73;5.89;5.88;5.82;5.56;4.48;0.78
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:53:47;1.19;1.10;0.92;0.66;5.32;5.31;5.26;5.04;4.09;0.76
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:56:13;1.38;1.28;1.07;0.79;6.29;6.28;6.22;5.97;4.86;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T03:58:38;1.46;1.36;1.14;0.84;6.70;6.69;6.63;6.36;5.20;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:01:04;1.42;1.32;1.12;0.83;6.68;6.67;6.61;6.36;5.22;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:03:30;1.09;1.02;0.87;0.67;5.33;5.32;5.28;5.10;4.23;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:05:56;1.20;1.12;0.96;0.74;5.89;5.88;5.83;5.64;4.68;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:08:22;1.17;1.09;0.93;0.70;5.62;5.62;5.57;5.38;4.45;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:10:49;1.35;1.25;1.06;0.79;6.35;6.34;6.28;6.05;4.97;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:13:15;1.36;1.27;1.08;0.81;6.52;6.52;6.46;6.24;5.15;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:15:44;1.14;1.06;0.90;0.67;5.34;5.34;5.29;5.09;4.18;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:18:10;1.25;1.16;0.97;0.72;5.73;5.72;5.67;5.44;4.44;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:20:48;1.18;1.09;0.92;0.67;5.39;5.39;5.34;5.13;4.18;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:23:32;1.23;1.15;0.97;0.72;5.79;5.78;5.73;5.52;4.53;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:25:59;0.93;0.86;0.73;0.54;4.35;4.34;4.31;4.15;3.40;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:28:25;1.14;1.06;0.89;0.66;5.32;5.31;5.26;5.07;4.15;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:30:54;0.87;0.81;0.68;0.50;4.02;4.01;3.98;3.82;3.13;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:33:23;1.16;1.08;0.92;0.70;5.58;5.57;5.53;5.34;4.41;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:35:48;0.98;0.91;0.78;0.60;4.78;4.78;4.74;4.58;3.80;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:38:15;1.04;0.97;0.82;0.60;4.84;4.83;4.79;4.60;3.77;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:40:48;1.10;1.02;0.85;0.63;5.01;5.01;4.96;4.76;3.88;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:43:16;1.38;1.28;1.09;0.81;6.52;6.51;6.45;6.22;5.11;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:45:43;1.28;1.19;1.02;0.77;6.14;6.13;6.08;5.87;4.85;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:48:09;0.97;0.90;0.77;0.58;4.65;4.64;4.61;4.45;3.67;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:50:35;1.02;0.95;0.81;0.61;4.90;4.89;4.85;4.68;3.87;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:53:01;1.10;1.02;0.87;0.66;5.28;5.27;5.23;5.04;4.16;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:55:27;1.06;0.99;0.85;0.64;5.10;5.09;5.05;4.88;4.02;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T04:57:53;1.02;0.96;0.82;0.62;4.95;4.94;4.90;4.73;3.91;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:00:19;1.25;1.16;0.98;0.73;5.83;5.82;5.77;5.56;4.56;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:02:45;0.92;0.86;0.73;0.54;4.36;4.35;4.31;4.16;3.42;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:05:11;0.92;0.86;0.73;0.55;4.42;4.42;4.38;4.23;3.49;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:07:37;1.15;1.07;0.92;0.69;5.55;5.54;5.49;5.30;4.38;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:10:03;0.99;0.92;0.79;0.60;4.80;4.79;4.75;4.59;3.79;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:12:32;1.40;1.31;1.11;0.83;6.63;6.62;6.57;6.33;5.20;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:14:59;1.50;1.40;1.20;0.91;7.30;7.29;7.23;6.99;5.79;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:17:24;1.19;1.11;0.95;0.72;5.75;5.74;5.69;5.49;4.54;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:19:50;1.20;1.12;0.96;0.73;5.82;5.81;5.77;5.57;4.61;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:22:16;1.04;0.98;0.84;0.65;5.19;5.19;5.15;4.99;4.15;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:24:45;1.06;0.99;0.85;0.64;5.16;5.15;5.11;4.94;4.09;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:27:11;1.02;0.96;0.83;0.63;5.08;5.07;5.03;4.87;4.05;0.69
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:29:37;1.05;0.99;0.86;0.67;5.38;5.38;5.34;5.18;4.34;0.68
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:32:03;1.06;1.00;0.87;0.69;5.48;5.48;5.44;5.29;4.44;0.68
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:34:29;1.05;0.99;0.87;0.68;5.44;5.44;5.40;5.25;4.40;0.68
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:36:55;1.14;1.07;0.93;0.72;5.80;5.79;5.75;5.58;4.66;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:39:20;1.32;1.24;1.07;0.83;6.60;6.59;6.55;6.34;5.28;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:41:46;1.12;1.05;0.91;0.70;5.62;5.61;5.57;5.39;4.49;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:44:12;1.57;1.47;1.28;0.99;7.96;7.95;7.89;7.65;6.39;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:46:39;1.47;1.38;1.19;0.92;7.34;7.33;7.28;7.05;5.87;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:49:06;1.23;1.15;0.99;0.76;6.08;6.07;6.03;5.83;4.84;0.69
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:51:32;1.21;1.13;0.97;0.75;5.98;5.97;5.93;5.73;4.76;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:53:58;1.24;1.16;1.00;0.77;6.14;6.13;6.08;5.89;4.89;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:56:24;1.19;1.12;0.96;0.73;5.87;5.86;5.81;5.62;4.67;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T05:58:52;1.25;1.18;1.02;0.79;6.32;6.31;6.26;6.07;5.07;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:01:17;1.36;1.28;1.11;0.87;6.92;6.92;6.87;6.66;5.56;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:03:47;1.56;1.47;1.28;0.99;7.95;7.94;7.89;7.66;6.40;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:06:13;1.58;1.48;1.28;0.98;7.85;7.84;7.78;7.53;6.26;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:08:41;0.92;0.86;0.73;0.55;4.42;4.41;4.38;4.22;3.49;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:11:09;1.51;1.41;1.20;0.91;7.29;7.29;7.23;6.98;5.77;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:13:36;1.68;1.57;1.34;1.01;8.07;8.06;7.99;7.71;6.36;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:16:04;1.44;1.34;1.14;0.85;6.82;6.81;6.75;6.51;5.35;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:18:31;1.25;1.17;1.00;0.75;6.03;6.02;5.97;5.77;4.77;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:20:59;1.59;1.48;1.25;0.93;7.43;7.42;7.36;7.08;5.81;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:23:25;1.65;1.53;1.28;0.93;7.48;7.47;7.40;7.10;5.79;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:25:52;1.49;1.38;1.16;0.86;6.89;6.88;6.82;6.55;5.36;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:28:19;1.64;1.52;1.29;0.96;7.67;7.66;7.59;7.31;6.00;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:30:45;1.66;1.54;1.30;0.96;7.66;7.65;7.58;7.29;5.96;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:33:12;1.82;1.68;1.39;1.00;8.01;8.00;7.92;7.57;6.12;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:35:38;2.00;1.84;1.51;1.07;8.54;8.52;8.43;8.03;6.44;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:38:05;2.01;1.85;1.51;1.06;8.51;8.49;8.40;8.00;6.40;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:40:31;1.79;1.65;1.37;0.97;7.80;7.79;7.71;7.36;5.94;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:42:58;1.86;1.72;1.43;1.03;8.25;8.24;8.16;7.81;6.33;0.76
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:45:24;1.72;1.59;1.34;0.99;7.92;7.91;7.84;7.53;6.16;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:47:49;1.83;1.70;1.43;1.06;8.46;8.45;8.37;8.05;6.59;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:50:15;1.94;1.81;1.54;1.16;9.30;9.29;9.21;8.89;7.33;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:52:41;1.51;1.41;1.21;0.91;7.28;7.27;7.22;6.96;5.75;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:55:07;1.58;1.47;1.26;0.94;7.56;7.55;7.49;7.23;5.96;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T06:57:33;2.02;1.88;1.58;1.17;9.38;9.36;9.28;8.92;7.31;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:00:01;1.69;1.57;1.33;0.99;7.90;7.89;7.83;7.53;6.18;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:02:28;1.94;1.80;1.52;1.12;8.99;8.98;8.90;8.56;7.01;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:04:53;2.10;1.95;1.65;1.23;9.86;9.84;9.76;9.39;7.71;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:07:19;2.34;2.16;1.80;1.29;10.32;10.31;10.21;9.76;7.89;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:09:45;1.97;1.82;1.51;1.07;8.61;8.60;8.51;8.13;6.55;0.76
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:12:10;1.95;1.81;1.52;1.12;8.94;8.92;8.84;8.49;6.93;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:14:36;2.00;1.86;1.57;1.16;9.29;9.28;9.20;8.85;7.25;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:17:02;1.83;1.70;1.43;1.05;8.43;8.41;8.34;8.01;6.55;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:19:28;2.27;2.11;1.79;1.34;10.70;10.69;10.60;10.21;8.39;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:21:53;2.26;2.12;1.82;1.39;11.12;11.11;11.02;10.66;8.84;0.70
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:24:20;2.07;1.93;1.66;1.26;10.10;10.09;10.01;9.67;8.01;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:26:47;2.49;2.32;1.98;1.50;12.02;12.00;11.91;11.50;9.50;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:29:13;2.49;2.34;2.02;1.55;12.39;12.38;12.29;11.89;9.89;0.69
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:31:38;2.34;2.18;1.87;1.41;11.27;11.26;11.16;10.78;8.90;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:34:04;2.01;1.87;1.60;1.21;9.65;9.64;9.56;9.23;7.62;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:36:30;1.96;1.83;1.58;1.21;9.68;9.67;9.60;9.29;7.72;0.69
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:38:56;2.15;2.02;1.76;1.37;10.96;10.95;10.88;10.56;8.83;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:41:22;2.21;2.08;1.81;1.41;11.25;11.23;11.16;10.82;9.04;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:43:48;2.11;1.97;1.71;1.32;10.55;10.54;10.46;10.13;8.44;0.68
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:46:25;1.99;1.86;1.61;1.24;9.92;9.91;9.84;9.53;7.93;0.69
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:48:53;2.08;1.94;1.65;1.25;9.99;9.97;9.89;9.55;7.88;0.71
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:51:22;2.43;2.26;1.90;1.40;11.20;11.18;11.08;10.65;8.70;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:53:49;2.63;2.42;2.00;1.41;11.30;11.28;11.16;10.64;8.54;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:56:20;2.46;2.25;1.83;1.26;10.13;10.11;9.99;9.48;7.53;0.79
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T07:58:48;2.43;2.22;1.80;1.24;9.92;9.90;9.79;9.28;7.35;0.79
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:01:17;2.94;2.69;2.18;1.50;12.04;12.01;11.87;11.26;8.93;0.79
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:03:45;2.98;2.74;2.23;1.55;12.43;12.41;12.27;11.66;9.28;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:06:16;2.74;2.50;2.01;1.36;10.91;10.89;10.75;10.16;7.99;0.79
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:08:44;3.13;2.86;2.32;1.60;12.82;12.79;12.64;11.99;9.51;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:11:09;2.47;2.27;1.88;1.33;10.66;10.64;10.53;10.05;8.08;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:13:35;3.09;2.85;2.36;1.69;13.51;13.49;13.35;12.75;10.29;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:16:02;2.97;2.74;2.27;1.62;12.94;12.92;12.79;12.21;9.84;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:18:28;2.67;2.46;2.03;1.44;11.52;11.50;11.38;10.86;8.73;0.78
