sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2023-03-31T00:00:52;52.28;51.10;65.97;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:03:20;52.24;50.84;54.99;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:05:54;52.23;50.92;56.16;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:08:27;52.24;50.88;54.58;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:10:58;52.50;50.90;57.30;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:13:28;52.42;50.94;56.05;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:15:58;52.26;51.01;64.96;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:18:27;52.26;51.12;55.15;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:21:06;52.25;50.92;54.64;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:23:36;52.27;50.94;64.69;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:26:04;52.63;50.88;66.02;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:28:32;52.36;50.87;57.02;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:31:01;52.45;50.89;57.45;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:33:30;52.27;50.77;66.63;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:35:58;52.25;50.74;55.32;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:38:32;52.26;50.86;56.49;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:41:03;52.25;50.68;65.29;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:43:35;52.23;50.97;53.76;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:46:15;52.23;50.92;55.77;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:48:49;52.22;50.88;54.55;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:51:21;52.24;50.92;55.46;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:53:54;52.90;50.85;58.50;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:56:30;52.22;50.71;53.76;;
61321;Laerm;17737;52.586;13.284;2023-03-31T00:59:03;52.72;50.94;59.72;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:01:35;52.52;50.98;57.93;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:04:06;52.46;51.17;56.80;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:06:43;52.21;50.91;54.51;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:09:16;52.73;50.94;60.11;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:11:46;52.22;51.02;54.61;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:14:15;52.23;50.97;55.46;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:16:43;54.09;50.94;65.40;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:19:25;52.21;50.86;55.22;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:22:44;53.25;50.90;64.69;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:28:44;52.19;50.82;53.96;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:32:04;52.27;50.82;54.91;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:35:36;52.18;50.87;55.77;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:38:51;52.16;50.71;54.83;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:41:48;52.16;50.95;55.31;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:44:32;52.17;50.92;54.44;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:47:08;52.40;50.94;58.03;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:49:46;52.16;51.06;55.26;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:52:22;53.34;50.98;61.33;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:55:00;52.73;51.02;59.17;;
61321;Laerm;17737;52.586;13.284;2023-03-31T01:57:40;52.45;50.81;58.03;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:00:19;52.17;50.77;54.08;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:02:57;52.32;50.87;55.37;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:05:34;52.16;50.90;56.54;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:08:09;52.18;50.94;55.10;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:10:42;52.15;51.10;54.73;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:13:17;52.16;50.84;54.35;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:15:53;52.32;51.01;55.79;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:18:28;52.15;50.96;54.41;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:21:00;52.30;51.11;55.45;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:23:31;52.17;50.94;53.75;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:26:03;52.58;51.00;56.84;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:28:36;52.40;50.96;56.40;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:31:16;52.36;50.97;56.22;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:33:47;52.39;51.06;56.20;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:36:16;52.29;51.09;54.53;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:38:51;52.35;51.02;65.68;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:41:22;54.17;50.90;64.64;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:43:51;52.64;50.96;65.70;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:46:20;52.74;50.74;67.07;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:48:53;52.19;51.00;65.88;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:55:34;52.62;50.86;58.35;;
61321;Laerm;17737;52.586;13.284;2023-03-31T02:58:30;54.18;51.02;66.80;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:01:12;53.61;50.95;63.60;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:03:57;52.69;50.99;56.79;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:06:42;52.97;51.12;57.58;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:09:34;52.58;50.81;56.85;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:12:12;52.79;50.99;58.24;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:14:50;53.36;50.94;66.80;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:17:25;52.66;50.90;57.18;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:19:58;52.72;50.83;57.59;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:22:27;54.01;51.11;61.20;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:24:56;53.55;51.00;64.42;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:27:24;53.46;51.15;59.09;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:29:52;53.21;51.10;59.46;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:32:21;52.93;50.97;58.90;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:34:49;53.91;50.94;65.91;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:37:17;53.01;51.08;60.80;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:39:45;54.11;50.93;60.56;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:42:13;52.96;51.04;57.45;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:44:41;54.77;51.18;60.64;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:47:09;54.44;50.95;61.93;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:49:38;53.17;50.87;58.82;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:52:07;53.09;50.91;65.42;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:54:35;54.77;50.95;62.82;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:57:02;53.78;51.04;60.83;;
61321;Laerm;17737;52.586;13.284;2023-03-31T03:59:31;53.46;51.06;59.74;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:01:58;53.41;51.13;59.37;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:04:26;53.65;51.12;60.80;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:06:56;53.14;51.02;59.29;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:09:24;55.63;51.25;67.37;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:11:52;55.01;51.09;61.45;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:14:20;54.08;51.22;60.86;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:16:48;55.83;51.29;61.85;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:19:16;54.43;51.21;64.90;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:21:44;54.74;51.30;64.62;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:24:17;55.35;51.33;63.73;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:26:47;57.43;51.24;68.37;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:29:16;54.99;51.27;67.61;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:31:46;56.77;51.26;66.82;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:34:16;55.30;51.18;64.14;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:36:46;54.75;51.30;62.68;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:39:14;54.86;51.25;62.04;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:41:44;55.09;51.27;66.70;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:44:12;54.55;51.36;65.12;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:46:40;54.53;51.29;62.99;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:49:08;53.92;51.43;59.14;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:51:36;54.21;51.10;59.94;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:54:04;54.83;51.25;62.15;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:56:32;54.96;51.19;68.83;;
61321;Laerm;17737;52.586;13.284;2023-03-31T04:59:02;55.53;51.18;67.96;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:01:30;53.45;51.19;66.03;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:04:02;53.78;51.02;61.32;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:06:32;53.52;51.14;66.27;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:09:00;55.11;51.40;66.67;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:11:28;54.19;50.96;60.35;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:13:56;55.16;51.12;65.11;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:16:25;53.47;51.00;59.56;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:18:53;54.67;51.24;65.48;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:21:21;54.75;51.29;60.78;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:23:49;54.54;51.23;60.10;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:26:17;55.08;51.32;61.12;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:28:45;55.12;51.27;61.94;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:31:13;54.44;51.34;60.52;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:33:43;55.56;51.40;61.31;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:36:12;53.83;50.99;60.16;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:38:41;54.56;51.22;65.83;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:41:09;54.46;51.06;67.04;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:43:38;54.73;51.25;61.11;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:46:06;55.36;51.11;60.62;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:48:34;54.16;51.28;61.24;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:51:04;54.40;51.24;61.45;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:53:35;56.14;51.19;63.82;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:56:05;55.22;50.91;61.86;;
61321;Laerm;17737;52.586;13.284;2023-03-31T05:58:34;54.10;51.06;67.52;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:01:04;55.05;51.24;59.62;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:03:34;54.34;51.31;58.34;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:06:06;54.79;51.07;62.85;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:08:35;54.90;51.35;61.49;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:11:05;54.74;51.32;64.86;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:13:34;53.57;51.06;66.67;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:16:03;55.54;51.33;66.35;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:18:34;54.66;51.20;70.82;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:21:05;54.50;51.33;60.03;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:23:33;54.46;51.25;68.92;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:26:05;59.36;52.81;79.31;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:28:34;54.50;51.01;66.31;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:31:05;54.70;51.24;62.21;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:33:35;54.99;51.27;61.16;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:36:05;54.40;51.41;65.24;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:38:35;55.74;51.29;65.12;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:41:04;53.53;51.28;59.01;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:43:33;54.85;51.43;60.92;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:46:02;54.46;51.29;59.54;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:48:30;54.24;51.19;65.78;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:51:00;54.43;51.32;59.38;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:53:31;55.12;51.42;62.40;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:56:00;55.12;51.14;62.95;;
61321;Laerm;17737;52.586;13.284;2023-03-31T06:58:28;55.53;51.19;65.60;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:00:58;53.40;51.06;67.11;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:03:28;53.59;50.89;58.90;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:05:56;53.82;50.69;59.24;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:08:24;53.40;50.87;58.83;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:10:56;54.75;50.98;62.15;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:13:26;54.24;50.72;61.55;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:15:54;54.51;50.97;63.92;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:18:23;54.19;51.09;61.01;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:21:00;54.53;50.94;60.38;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:23:31;54.32;51.11;61.91;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:26:00;54.86;51.19;61.20;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:28:29;54.37;50.84;64.63;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:30:57;53.81;51.01;60.01;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:33:25;54.74;51.06;59.40;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:35:53;54.20;50.90;59.98;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:38:38;54.58;51.14;65.61;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:41:10;54.07;50.86;63.78;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:43:39;53.87;50.98;59.54;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:46:14;54.14;50.77;60.50;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:48:43;54.49;50.97;59.67;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:51:13;52.87;50.86;58.81;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:53:41;53.34;50.75;64.86;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:56:11;53.94;50.82;62.96;;
61321;Laerm;17737;52.586;13.284;2023-03-31T07:58:39;54.56;50.92;61.31;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:01:08;53.64;51.20;58.29;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:03:37;54.41;51.23;63.34;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:06:05;54.53;50.89;62.78;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:08:33;53.13;50.69;59.43;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:11:04;53.17;50.61;60.45;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:13:34;53.79;50.83;61.67;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:16:02;54.01;50.89;63.25;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:18:31;54.20;50.76;64.21;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:20:59;54.94;51.08;60.81;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:23:27;54.43;50.77;62.66;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:26:07;53.75;50.76;59.51;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:28:37;54.71;51.17;63.48;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:31:06;53.70;50.65;62.49;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:33:36;53.49;50.58;58.59;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:36:07;54.93;50.92;60.75;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:38:38;54.22;50.94;59.84;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:41:26;53.35;50.72;60.65;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:44:05;53.54;50.87;58.96;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:46:36;54.68;50.90;60.24;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:49:08;53.47;50.86;59.34;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:51:42;54.06;50.81;62.24;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:54:20;54.38;51.13;60.04;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:56:52;52.93;50.75;58.21;;
61321;Laerm;17737;52.586;13.284;2023-03-31T08:59:28;53.61;50.75;63.69;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:02:08;53.63;50.73;61.03;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:05:18;55.47;50.87;74.96;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:07:58;54.04;50.72;59.89;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:10:49;52.53;50.73;65.38;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:13:58;54.08;50.60;74.39;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:16:37;53.90;50.90;60.38;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:19:16;52.56;50.64;64.86;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:21:49;53.60;50.75;58.60;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:24:22;53.42;50.97;57.50;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:26:56;54.78;50.93;62.99;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:29:33;52.76;50.96;56.77;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:32:15;53.94;50.82;60.99;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:34:45;53.79;51.02;60.96;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:37:14;52.64;50.71;57.24;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:39:42;53.38;50.75;57.91;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:42:13;53.67;50.64;65.62;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:44:44;53.65;50.66;63.70;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:47:20;53.34;50.64;60.77;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:49:52;53.72;50.74;63.16;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:52:28;52.89;50.78;62.27;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:54:59;52.94;50.52;58.10;;
61321;Laerm;17737;52.586;13.284;2023-03-31T09:57:32;53.27;50.76;58.55;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:00:15;53.71;50.57;61.31;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:02:49;53.77;50.80;59.48;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:05:26;54.33;50.88;67.33;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:08:25;54.53;50.96;61.15;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:10:56;53.45;50.95;62.84;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:13:28;54.67;50.80;63.50;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:16:04;55.12;50.95;71.18;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:18:38;53.88;50.59;58.85;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:21:20;53.70;50.70;61.10;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:23:50;53.52;50.81;58.78;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:26:21;54.23;50.56;64.38;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:28:52;53.97;50.67;65.42;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:31:26;54.66;50.90;64.29;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:34:06;54.85;50.98;65.07;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:36:34;54.11;50.78;58.63;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:39:06;54.06;50.78;59.99;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:41:34;53.60;50.80;59.31;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:44:03;54.83;50.93;65.06;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:46:45;54.48;50.97;63.56;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:49:25;54.00;50.80;59.27;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:51:55;54.56;51.12;64.35;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:54:23;54.58;51.12;60.89;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:56:56;54.99;50.83;62.18;;
61321;Laerm;17737;52.586;13.284;2023-03-31T10:59:46;54.29;51.06;61.54;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:02:54;53.43;50.67;59.95;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:05:56;54.24;50.96;60.18;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:08:45;54.00;50.65;58.57;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:11:48;54.25;50.95;59.10;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:14:31;54.35;50.62;62.66;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:17:16;54.52;51.02;60.94;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:19:59;54.99;51.08;59.27;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:22:45;55.74;51.62;59.94;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:25:34;54.35;50.89;61.96;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:28:25;54.92;51.21;61.02;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:31:04;55.42;51.04;64.05;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:33:56;54.65;51.09;63.44;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:36:46;54.22;50.90;59.47;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:39:41;54.17;50.87;69.66;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:42:18;53.79;50.57;62.61;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:44:52;54.43;50.64;60.77;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:47:25;54.85;51.12;65.43;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:50:01;54.60;50.82;63.66;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:52:34;54.06;50.91;62.23;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:55:14;54.24;50.61;64.59;;
61321;Laerm;17737;52.586;13.284;2023-03-31T11:57:57;54.05;50.82;58.83;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:00:29;54.93;50.82;64.44;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:03:08;54.03;50.81;58.73;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:05:44;54.17;50.80;61.09;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:08:21;55.47;50.94;63.85;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:10:59;54.32;51.06;61.74;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:13:41;56.01;51.04;64.57;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:16:17;57.60;51.30;62.65;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:19:00;56.16;50.82;63.78;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:21:31;55.76;51.38;61.02;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:24:01;55.71;50.97;64.22;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:26:39;58.11;51.51;69.25;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:29:22;58.48;51.55;65.19;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:31:56;58.16;51.87;63.90;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:34:29;58.14;51.70;65.29;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:37:23;59.29;51.59;66.13;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:40:11;59.64;51.33;66.62;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:43:12;57.24;51.11;65.83;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:45:49;58.03;51.46;64.14;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:49:04;57.34;50.93;65.94;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:51:57;57.11;51.12;64.90;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:55:18;57.08;51.08;66.39;;
61321;Laerm;17737;52.586;13.284;2023-03-31T12:57:50;56.85;50.80;65.17;;
61321;Laerm;17737;52.586;13.284;2023-03-31T13:00:23;56.70;51.21;66.18;;
61321;Laerm;17737;52.586;13.284;2023-03-31T13:03:39;55.50;51.18;62.25;;
61321;Laerm;17737;52.586;13.284;2023-03-31T13:06:11;55.67;51.29;62.34;;
