sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:00:44;2.05;2.01;1.77;1.40;11.23;11.22;11.16;10.84;9.14;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:01:46;2.27;2.21;1.93;1.48;11.91;11.90;11.82;11.43;9.58;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:02:47;2.26;2.20;1.89;1.42;11.41;11.40;11.31;10.90;9.08;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:03:47;2.61;2.53;2.15;1.60;12.82;12.80;12.70;12.20;10.11;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:04:48;2.39;2.32;1.96;1.43;11.52;11.51;11.41;10.94;9.04;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:05:55;2.43;2.36;1.99;1.45;11.68;11.67;11.57;11.08;9.15;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:06:57;2.35;2.28;1.93;1.41;11.36;11.35;11.25;10.79;8.92;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:07:58;2.43;2.35;1.98;1.43;11.50;11.49;11.39;10.89;8.97;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:09:02;2.33;2.26;1.88;1.34;10.76;10.75;10.65;10.15;8.32;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:10:08;3.14;3.03;2.47;1.68;13.53;13.51;13.36;12.63;10.20;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:11:10;2.22;2.14;1.74;1.18;9.51;9.50;9.39;8.87;7.16;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:12:12;2.11;2.03;1.67;1.15;9.26;9.25;9.15;8.67;7.04;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:13:14;2.08;2.01;1.65;1.13;9.12;9.10;9.01;8.53;6.92;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:14:15;1.97;1.90;1.56;1.08;8.68;8.67;8.58;8.13;6.60;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:15:17;2.47;2.39;1.98;1.39;11.20;11.19;11.08;10.54;8.61;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:16:17;2.00;1.93;1.62;1.17;9.38;9.37;9.28;8.87;7.29;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:17:19;1.93;1.87;1.59;1.18;9.45;9.44;9.37;9.00;7.46;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:18:19;2.18;2.12;1.80;1.34;10.75;10.74;10.65;10.23;8.49;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:19:20;2.35;2.28;1.93;1.42;11.42;11.41;11.32;10.86;8.99;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:20:20;2.06;2.00;1.70;1.25;10.04;10.03;9.95;9.55;7.90;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:21:22;2.48;2.41;2.04;1.50;12.07;12.06;11.96;11.48;9.50;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:22:23;1.77;1.72;1.46;1.07;8.63;8.62;8.55;8.21;6.79;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:23:26;1.92;1.86;1.58;1.17;9.44;9.42;9.35;8.98;7.45;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:24:29;1.55;1.51;1.27;0.94;7.52;7.51;7.45;7.15;5.91;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:25:31;1.64;1.59;1.35;1.00;8.03;8.03;7.96;7.65;6.34;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:26:33;1.85;1.79;1.52;1.13;9.07;9.06;8.99;8.63;7.16;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:27:34;1.38;1.34;1.14;0.84;6.75;6.75;6.69;6.42;5.32;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:28:35;0.90;0.88;0.74;0.55;4.43;4.42;4.39;4.21;3.49;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:29:36;0.83;0.81;0.69;0.52;4.16;4.15;4.12;3.96;3.29;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:30:40;0.84;0.82;0.70;0.53;4.25;4.25;4.22;4.07;3.39;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:31:40;1.16;1.13;0.97;0.74;5.94;5.93;5.89;5.69;4.75;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:32:41;0.65;0.63;0.55;0.42;3.34;3.34;3.32;3.20;2.68;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:33:42;0.83;0.81;0.69;0.53;4.23;4.23;4.20;4.05;3.38;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:34:42;0.67;0.65;0.56;0.43;3.46;3.46;3.43;3.32;2.77;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:35:45;0.57;0.55;0.48;0.37;2.96;2.96;2.94;2.84;2.38;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:36:50;0.55;0.54;0.47;0.37;2.93;2.93;2.91;2.82;2.37;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:37:55;0.86;0.84;0.74;0.58;4.64;4.63;4.61;4.47;3.76;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:39:00;1.12;1.10;0.97;0.76;6.10;6.10;6.06;5.88;4.96;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:40:08;1.22;1.19;1.05;0.82;6.61;6.61;6.57;6.37;5.36;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:41:09;1.49;1.45;1.28;1.01;8.13;8.13;8.08;7.85;6.62;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:42:10;1.86;1.82;1.60;1.26;10.12;10.11;10.05;9.76;8.22;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:43:20;1.85;1.80;1.58;1.24;9.98;9.97;9.92;9.62;8.10;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:44:32;2.02;1.98;1.74;1.36;10.92;10.91;10.85;10.52;8.86;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:45:33;1.85;1.81;1.59;1.24;9.99;9.98;9.92;9.62;8.10;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:46:41;1.67;1.63;1.43;1.12;9.02;9.01;8.96;8.69;7.31;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:47:54;1.99;1.94;1.72;1.35;10.86;10.85;10.78;10.47;8.83;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:49:05;2.25;2.20;1.94;1.54;12.32;12.31;12.24;11.89;10.03;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:50:16;2.03;1.98;1.75;1.37;11.02;11.01;10.95;10.62;8.95;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:51:26;1.82;1.78;1.55;1.21;9.71;9.70;9.64;9.34;7.85;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:52:31;2.09;2.03;1.78;1.39;11.17;11.16;11.09;10.75;9.04;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:53:36;1.99;1.95;1.71;1.35;10.79;10.78;10.72;10.40;8.76;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:54:37;1.80;1.76;1.56;1.25;9.99;9.98;9.93;9.66;8.16;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:55:53;1.39;1.36;1.22;0.98;7.88;7.87;7.83;7.63;6.47;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:57:00;1.60;1.56;1.39;1.12;8.94;8.94;8.89;8.66;7.33;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:58:05;1.96;1.91;1.70;1.36;10.88;10.87;10.81;10.52;8.90;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T00:59:13;2.06;2.02;1.80;1.44;11.57;11.56;11.50;11.20;9.48;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:00:14;2.23;2.19;1.95;1.56;12.51;12.50;12.43;12.10;10.24;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:01:16;2.11;2.07;1.84;1.47;11.78;11.77;11.71;11.39;9.64;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:02:23;1.99;1.95;1.74;1.40;11.21;11.20;11.14;10.86;9.20;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:03:24;1.85;1.81;1.62;1.31;10.53;10.52;10.47;10.21;8.66;0.64
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:04:25;1.43;1.41;1.27;1.04;8.37;8.37;8.33;8.14;6.93;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:05:46;1.72;1.69;1.54;1.27;10.19;10.18;10.14;9.92;8.47;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:06:55;1.62;1.59;1.46;1.22;9.75;9.75;9.71;9.51;8.14;0.62
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:08:04;1.67;1.64;1.50;1.26;10.05;10.05;10.01;9.81;8.40;0.62
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:28:29;2.07;2.02;1.78;1.41;11.28;11.27;11.20;10.88;9.17;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:31:11;2.49;2.43;2.14;1.69;13.57;13.56;13.48;13.09;11.04;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:36:54;2.68;2.59;2.18;1.58;12.72;12.70;12.60;12.05;9.93;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:45:55;5.00;4.81;3.87;2.55;20.58;20.55;20.30;19.08;15.26;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:49:50;4.28;4.11;3.24;2.05;16.58;16.54;16.32;15.20;11.97;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:51:00;5.76;5.51;4.29;2.62;21.17;21.12;20.81;19.22;14.94;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:52:33;4.67;4.46;3.40;1.99;16.08;16.04;15.77;14.42;10.99;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:53:53;5.47;5.22;4.01;2.37;19.21;19.16;18.85;17.29;13.26;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:55:08;4.86;4.65;3.58;2.15;17.36;17.32;17.05;15.68;12.08;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:56:24;4.37;4.19;3.25;1.98;16.00;15.96;15.72;14.51;11.26;0.84
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T01:57:38;5.66;5.42;4.18;2.51;20.27;20.23;19.91;18.31;14.12;0.85
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:01:20;3.98;3.82;3.02;1.91;15.43;15.40;15.19;14.15;11.15;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:02:43;4.30;4.13;3.28;2.11;17.04;17.01;16.79;15.69;12.43;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:03:54;5.13;4.92;3.87;2.42;19.56;19.52;19.25;17.88;14.03;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:05:04;4.74;4.55;3.57;2.23;18.00;17.97;17.71;16.45;12.89;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:06:12;4.55;4.37;3.44;2.17;17.56;17.52;17.28;16.08;12.66;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:07:23;5.07;4.87;3.87;2.49;20.06;20.02;19.76;18.46;14.63;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:08:48;4.95;4.76;3.78;2.43;19.64;19.60;19.35;18.09;14.33;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:09:56;4.76;4.56;3.59;2.26;18.28;18.24;17.99;16.73;13.16;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:11:02;4.75;4.56;3.62;2.33;18.77;18.74;18.49;17.28;13.68;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:12:03;4.70;4.51;3.56;2.26;18.28;18.24;18.00;16.78;13.23;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:13:09;4.46;4.29;3.41;2.19;17.66;17.63;17.40;16.26;12.88;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:14:14;4.84;4.65;3.71;2.42;19.49;19.45;19.21;17.99;14.31;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:15:22;4.90;4.70;3.71;2.36;19.02;18.98;18.73;17.45;13.76;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:16:29;4.66;4.47;3.51;2.19;17.70;17.66;17.42;16.17;12.68;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:17:36;4.86;4.66;3.61;2.19;17.68;17.64;17.37;16.02;12.41;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:18:45;4.60;4.41;3.46;2.16;17.45;17.42;17.17;15.94;12.49;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:19:49;4.18;4.01;3.18;2.04;16.47;16.43;16.22;15.14;11.99;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:20:53;4.05;3.89;3.11;2.03;16.34;16.31;16.11;15.09;12.01;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:21:58;4.06;3.91;3.16;2.11;16.99;16.96;16.77;15.79;12.68;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:23:02;4.00;3.85;3.10;2.05;16.53;16.51;16.31;15.33;12.27;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:24:05;3.59;3.46;2.80;1.89;15.19;15.16;14.99;14.14;11.38;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:25:10;3.89;3.75;3.04;2.05;16.50;16.48;16.29;15.37;12.37;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:26:27;4.16;4.01;3.24;2.16;17.41;17.38;17.18;16.18;12.98;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:27:36;3.79;3.64;2.92;1.91;15.39;15.36;15.17;14.22;11.34;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:28:41;3.83;3.68;2.93;1.89;15.27;15.24;15.04;14.07;11.17;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:29:42;4.65;4.47;3.56;2.30;18.57;18.54;18.30;17.12;13.59;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:33:20;4.22;4.05;3.18;1.99;16.08;16.05;15.82;14.70;11.53;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:34:20;4.25;4.08;3.22;2.04;16.45;16.42;16.20;15.08;11.88;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:35:22;4.54;4.36;3.46;2.23;17.97;17.94;17.71;16.55;13.11;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:36:24;3.77;3.63;2.97;2.04;16.40;16.38;16.20;15.34;12.42;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:37:25;3.40;3.29;2.73;1.92;15.47;15.45;15.31;14.57;11.90;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:38:30;3.44;3.33;2.75;1.93;15.51;15.49;15.34;14.58;11.89;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:39:38;3.83;3.70;3.04;2.11;16.99;16.96;16.79;15.93;12.95;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:40:43;3.48;3.36;2.76;1.90;15.31;15.29;15.13;14.34;11.64;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:41:44;3.92;3.77;3.07;2.08;16.72;16.69;16.51;15.58;12.56;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:42:45;3.64;3.50;2.84;1.90;15.32;15.29;15.12;14.25;11.45;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:43:48;4.04;3.89;3.12;2.04;16.48;16.45;16.25;15.25;12.17;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:44:48;4.29;4.12;3.29;2.14;17.22;17.19;16.97;15.89;12.64;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:45:50;4.60;4.41;3.51;2.26;18.25;18.22;17.99;16.81;13.33;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:46:50;3.71;3.57;2.85;1.85;14.95;14.92;14.73;13.80;10.97;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:47:52;3.47;3.34;2.68;1.76;14.16;14.13;13.96;13.10;10.45;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:48:55;3.98;3.82;3.04;1.95;15.75;15.72;15.51;14.49;11.48;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T02:50:00;3.55;3.41;2.72;1.75;14.14;14.12;13.93;13.03;10.33;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:07:04;3.68;3.53;2.80;1.80;14.52;14.49;14.30;13.35;10.57;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:07:55;3.90;3.74;2.94;1.85;14.96;14.93;14.72;13.70;10.77;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:09:13;4.39;4.21;3.32;2.11;17.00;16.96;16.74;15.58;12.28;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:12:07;3.51;3.37;2.66;1.70;13.72;13.69;13.51;12.60;9.95;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:13:22;2.82;2.71;2.15;1.37;11.05;11.03;10.89;10.15;8.02;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:14:47;4.24;4.06;3.18;1.98;16.03;15.99;15.77;14.63;11.46;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:16:05;3.31;3.17;2.47;1.53;12.37;12.35;12.17;11.27;8.80;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:17:26;3.59;3.43;2.68;1.65;13.30;13.27;13.08;12.10;9.42;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:18:34;4.35;4.16;3.22;1.95;15.73;15.70;15.45;14.24;11.02;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:19:35;4.17;3.99;3.08;1.85;14.99;14.95;14.72;13.55;10.46;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:20:35;3.02;2.88;2.23;1.34;10.81;10.79;10.62;9.77;7.54;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:21:37;3.00;2.87;2.23;1.35;10.93;10.90;10.74;9.91;7.68;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:22:38;3.34;3.20;2.51;1.57;12.68;12.66;12.48;11.59;9.08;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:23:39;3.36;3.22;2.54;1.61;13.01;12.98;12.81;11.93;9.40;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:24:40;3.46;3.33;2.66;1.74;14.01;13.98;13.81;12.94;10.31;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:25:41;2.92;2.81;2.24;1.46;11.77;11.75;11.61;10.87;8.65;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:26:43;3.33;3.20;2.57;1.69;13.61;13.59;13.42;12.60;10.06;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:27:45;3.63;3.49;2.78;1.80;14.56;14.53;14.35;13.43;10.67;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:28:49;3.98;3.82;3.04;1.96;15.79;15.76;15.56;14.54;11.52;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:29:50;3.86;3.71;2.93;1.87;15.07;15.04;14.84;13.84;10.92;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:30:51;3.38;3.25;2.59;1.68;13.55;13.53;13.36;12.50;9.94;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:31:52;3.18;3.06;2.47;1.65;13.28;13.26;13.11;12.34;9.90;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:32:53;3.49;3.36;2.72;1.82;14.63;14.61;14.44;13.60;10.92;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:33:55;3.25;3.12;2.51;1.67;13.44;13.41;13.25;12.46;9.98;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:34:55;3.17;3.05;2.47;1.65;13.32;13.30;13.14;12.38;9.95;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:35:56;2.97;2.86;2.31;1.54;12.39;12.37;12.23;11.51;9.23;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:36:56;3.83;3.69;2.98;1.98;15.99;15.96;15.77;14.85;11.91;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:37:57;3.84;3.69;2.96;1.94;15.66;15.63;15.44;14.48;11.55;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:38:58;3.78;3.64;2.91;1.90;15.33;15.31;15.12;14.17;11.29;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:39:58;3.23;3.11;2.49;1.63;13.14;13.11;12.95;12.15;9.69;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:40:59;3.24;3.12;2.48;1.59;12.84;12.82;12.65;11.82;9.36;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:42:00;3.37;3.23;2.56;1.62;13.11;13.08;12.91;12.03;9.49;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:43:00;3.17;3.04;2.41;1.53;12.37;12.34;12.18;11.35;8.96;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:44:01;3.03;2.91;2.32;1.51;12.14;12.12;11.96;11.20;8.90;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:45:02;3.29;3.16;2.53;1.66;13.42;13.39;13.23;12.42;9.91;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:46:02;2.79;2.69;2.16;1.43;11.54;11.52;11.39;10.70;8.56;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:47:04;3.08;2.96;2.37;1.56;12.57;12.55;12.39;11.63;9.28;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:48:04;3.14;3.02;2.41;1.57;12.69;12.67;12.51;11.73;9.34;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:49:05;3.26;3.14;2.52;1.66;13.36;13.34;13.18;12.37;9.88;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:50:06;2.82;2.71;2.16;1.41;11.37;11.35;11.21;10.50;8.36;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:51:07;2.90;2.79;2.23;1.45;11.70;11.68;11.53;10.81;8.60;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:52:08;3.46;3.32;2.64;1.69;13.64;13.61;13.44;12.55;9.93;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:53:08;3.57;3.42;2.69;1.69;13.65;13.62;13.43;12.48;9.80;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:54:09;3.50;3.36;2.64;1.67;13.47;13.44;13.26;12.33;9.70;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:55:09;3.60;3.45;2.74;1.76;14.24;14.21;14.03;13.11;10.38;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:56:11;3.42;3.28;2.60;1.66;13.37;13.35;13.17;12.29;9.71;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:57:11;3.66;3.51;2.77;1.76;14.17;14.14;13.95;12.99;10.24;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:58:12;3.21;3.08;2.44;1.55;12.52;12.50;12.33;11.50;9.08;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T03:59:12;2.94;2.83;2.25;1.44;11.65;11.62;11.47;10.72;8.49;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:00:13;3.10;2.97;2.36;1.51;12.15;12.13;11.97;11.17;8.83;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:01:14;3.06;2.94;2.32;1.48;11.95;11.93;11.77;10.97;8.66;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:02:15;3.25;3.11;2.45;1.54;12.44;12.41;12.24;11.38;8.94;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:03:15;2.71;2.60;2.04;1.27;10.28;10.26;10.11;9.39;7.36;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:04:16;3.11;2.99;2.36;1.49;12.05;12.02;11.86;11.05;8.70;0.83
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:05:17;3.49;3.35;2.65;1.69;13.65;13.62;13.44;12.54;9.91;0.82
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:06:17;3.17;3.05;2.43;1.57;12.64;12.62;12.46;11.65;9.24;0.81
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:07:18;2.90;2.79;2.24;1.47;11.83;11.81;11.67;10.95;8.73;0.80
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:08:18;3.05;2.94;2.36;1.55;12.52;12.50;12.35;11.60;9.26;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:09:19;2.60;2.50;2.02;1.35;10.91;10.89;10.77;10.15;8.15;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:10:20;2.52;2.42;1.96;1.30;10.50;10.49;10.36;9.76;7.83;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:11:20;2.30;2.22;1.79;1.20;9.65;9.64;9.53;8.97;7.21;0.78
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:12:21;2.55;2.46;2.00;1.35;10.87;10.86;10.74;10.13;8.17;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:13:21;2.79;2.69;2.19;1.49;12.04;12.02;11.89;11.24;9.08;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:14:22;2.30;2.22;1.81;1.24;9.96;9.94;9.84;9.30;7.52;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-31T04:15:23;2.22;2.14;1.75;1.19;9.59;9.57;9.47;8.95;7.24;0.79
