sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:01:42;6.75;6.75;6.75;6.56;56.77;56.77;56.76;56.62;50.07;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:04:08;6.80;6.80;6.76;6.51;56.31;56.31;56.30;56.10;49.52;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:06:35;6.78;6.78;6.78;6.59;56.98;56.98;56.98;56.84;50.26;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:09:03;6.86;6.86;6.86;6.66;57.67;57.67;57.67;57.53;50.87;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:11:31;6.52;6.52;6.52;6.33;54.82;54.82;54.81;54.68;48.35;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:13:57;6.49;6.49;6.49;6.31;54.57;54.57;54.56;54.43;48.13;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:16:24;6.60;6.60;6.60;6.42;55.52;55.52;55.51;55.38;48.97;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:18:50;6.70;6.70;6.70;6.51;56.37;56.37;56.36;56.22;49.72;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:21:20;6.74;6.74;6.74;6.55;56.70;56.70;56.69;56.55;50.01;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:23:47;6.72;6.72;6.72;6.52;56.46;56.46;56.46;56.32;49.80;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:26:14;6.42;6.42;6.42;6.24;53.99;53.99;53.99;53.85;47.62;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:28:39;6.62;6.62;6.62;6.43;55.64;55.63;55.63;55.49;49.07;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:31:05;6.84;6.84;6.84;6.64;57.49;57.49;57.49;57.34;50.71;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:33:31;6.52;6.52;6.52;6.33;54.81;54.81;54.81;54.67;48.35;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:35:57;6.52;6.52;6.52;6.34;54.85;54.85;54.84;54.71;48.38;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:38:23;6.62;6.62;6.62;6.44;55.69;55.69;55.68;55.55;49.12;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:40:49;6.84;6.84;6.84;6.65;57.51;57.50;57.50;57.36;50.72;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:43:36;7.00;7.00;7.00;6.80;58.84;58.84;58.83;58.69;51.90;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:46:16;6.87;6.87;6.87;6.67;57.76;57.76;57.75;57.61;50.95;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:48:53;7.10;7.10;7.10;6.90;59.70;59.70;59.70;59.55;52.66;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:51:23;6.59;6.59;6.59;6.40;55.38;55.38;55.38;55.24;48.85;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:53:53;6.79;6.79;6.79;6.60;57.07;57.07;57.07;56.93;50.34;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:56:25;6.95;6.95;6.95;6.75;58.40;58.40;58.39;58.25;51.51;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T00:58:55;7.46;7.46;7.46;7.25;62.72;62.71;62.71;62.56;55.32;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T01:01:27;7.08;7.08;7.08;6.87;59.49;59.49;59.49;59.34;52.48;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T01:03:55;6.83;6.83;6.83;6.64;57.45;57.45;57.44;57.30;50.67;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T01:06:21;7.53;7.53;7.53;7.32;63.31;63.30;63.30;63.14;55.84;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T01:08:48;7.64;7.64;7.64;7.42;64.19;64.19;64.19;64.03;56.62;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T01:11:18;7.57;7.57;7.57;7.35;63.64;63.64;63.63;63.48;56.13;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T01:13:47;7.70;7.70;7.70;7.48;64.71;64.71;64.71;64.55;57.08;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T01:16:17;7.72;7.72;7.72;7.50;64.91;64.91;64.91;64.75;57.26;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T01:18:43;7.65;7.65;7.65;7.43;64.27;64.27;64.27;64.11;56.69;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T01:29:28;7.64;7.64;7.64;7.43;64.26;64.25;64.25;64.09;56.68;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T01:41:25;8.53;8.53;8.53;8.29;71.72;71.72;71.72;71.54;63.26;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T01:44:07;8.38;8.38;8.38;8.14;70.45;70.44;70.44;70.26;62.14;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T01:51:53;7.97;7.97;7.97;7.74;67.01;67.01;67.00;66.84;59.10;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T01:57:40;6.81;6.81;6.81;6.61;57.22;57.22;57.22;57.08;50.47;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:00:16;6.39;6.39;6.39;6.21;53.71;53.71;53.71;53.57;47.38;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:02:56;6.50;6.50;6.50;6.32;54.66;54.66;54.65;54.52;48.21;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:05:34;6.11;6.11;6.11;5.94;51.38;51.37;51.37;51.24;45.32;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:08:08;5.93;5.93;5.93;5.76;49.86;49.85;49.85;49.73;43.98;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:10:39;6.13;6.13;6.13;5.96;51.54;51.54;51.53;51.40;45.46;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:13:09;6.01;6.01;6.01;5.84;50.50;50.50;50.50;50.37;44.55;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:15:40;5.95;5.94;5.94;5.76;49.88;49.88;49.88;49.75;43.98;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:18:12;6.42;6.42;6.42;6.23;53.95;53.95;53.94;53.81;47.59;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:20:43;6.24;6.24;6.24;6.06;52.44;52.44;52.43;52.30;46.25;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:23:15;5.94;5.94;5.94;5.77;49.93;49.93;49.93;49.81;44.04;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:25:50;6.01;6.01;6.01;5.84;50.57;50.57;50.56;50.44;44.60;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:28:21;5.93;5.93;5.93;5.76;49.87;49.87;49.86;49.74;43.99;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:33:16;5.40;5.40;5.40;5.25;45.40;45.40;45.39;45.28;40.04;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:35:42;5.21;5.21;5.21;5.06;43.82;43.82;43.82;43.71;38.65;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:38:08;5.37;5.37;5.37;5.22;45.15;45.15;45.14;45.03;39.82;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:40:34;5.00;5.00;5.00;4.86;42.08;42.08;42.07;41.97;37.11;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:43:00;4.87;4.87;4.87;4.74;40.98;40.98;40.98;40.88;36.15;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:45:35;4.66;4.66;4.66;4.52;39.14;39.14;39.13;39.04;34.52;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:48:03;4.34;4.34;4.34;4.21;36.46;36.46;36.45;36.36;32.16;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:50:47;3.78;3.78;3.78;3.67;31.77;31.77;31.77;31.69;28.03;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:53:35;3.69;3.69;3.69;3.58;30.99;30.99;30.99;30.91;27.33;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T02:59:17;3.24;3.24;3.24;3.15;27.28;27.28;27.28;27.21;24.06;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:07:23;3.01;3.01;3.01;2.92;25.31;25.31;25.31;25.24;22.32;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:13:35;3.07;3.07;3.07;2.98;25.80;25.80;25.79;25.73;22.75;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:16:22;3.12;3.12;3.12;3.03;26.21;26.21;26.21;26.15;23.12;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:18:59;2.85;2.85;2.85;2.77;23.96;23.96;23.96;23.90;21.13;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:21:26;2.65;2.65;2.65;2.57;22.26;22.26;22.26;22.21;19.64;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:23:53;2.68;2.68;2.68;2.60;22.49;22.49;22.49;22.44;19.84;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:26:19;2.69;2.69;2.69;2.61;22.62;22.62;22.62;22.57;19.96;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:28:46;2.85;2.85;2.85;2.77;24.00;24.00;24.00;23.94;21.17;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:31:12;2.81;2.81;2.81;2.73;23.60;23.60;23.60;23.54;20.82;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:33:38;2.77;2.77;2.77;2.69;23.25;23.25;23.25;23.19;20.51;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:36:03;2.89;2.89;2.89;2.81;24.28;24.28;24.28;24.22;21.42;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:38:30;3.02;3.02;3.02;2.94;25.41;25.41;25.41;25.35;22.41;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:40:55;3.45;3.45;3.45;3.35;29.00;28.99;28.99;28.92;25.57;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:43:21;3.30;3.30;3.30;3.21;27.74;27.74;27.74;27.67;24.47;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:45:50;3.19;3.19;3.19;3.10;26.79;26.79;26.79;26.72;23.63;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:48:16;3.01;3.01;3.01;2.93;25.32;25.32;25.32;25.26;22.34;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:50:43;2.80;2.80;2.80;2.72;23.55;23.55;23.55;23.49;20.77;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:53:10;2.70;2.70;2.70;2.63;22.72;22.72;22.72;22.66;20.04;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:55:41;2.83;2.83;2.83;2.75;23.78;23.77;23.77;23.71;20.97;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T03:58:07;3.02;3.02;3.02;2.93;25.40;25.39;25.39;25.33;22.40;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:00:33;3.28;3.28;3.28;3.19;27.61;27.61;27.61;27.54;24.35;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:02:59;3.38;3.38;3.38;3.28;28.39;28.39;28.38;28.31;25.04;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:05:25;3.95;3.95;3.95;3.84;33.24;33.24;33.24;33.15;29.32;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:07:51;4.64;4.64;4.64;4.51;39.02;39.02;39.02;38.92;34.42;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:10:16;4.56;4.56;4.56;4.43;38.36;38.36;38.36;38.26;33.84;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:12:42;5.40;5.40;5.40;5.25;45.41;45.40;45.40;45.29;40.05;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:15:08;8.26;8.26;8.26;8.02;69.41;69.41;69.41;69.23;61.23;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:17:34;5.60;5.60;5.60;5.44;47.06;47.05;47.05;46.93;41.50;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:20:04;5.89;5.89;5.89;5.72;49.49;49.49;49.49;49.36;43.65;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:22:32;5.75;5.75;5.75;5.58;48.33;48.33;48.32;48.20;42.63;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:24:58;5.74;5.74;5.74;5.58;48.30;48.30;48.29;48.17;42.60;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:27:23;5.36;5.36;5.36;5.21;45.07;45.06;45.06;44.95;39.75;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:29:49;5.75;5.75;5.75;5.58;48.30;48.30;48.30;48.18;42.61;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:32:15;6.12;6.12;6.12;5.94;51.40;51.40;51.39;51.26;45.33;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:34:40;6.24;6.24;6.24;6.05;52.39;52.39;52.39;52.25;46.20;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:37:06;6.33;6.33;6.33;6.15;53.24;53.23;53.23;53.10;46.96;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:39:32;6.49;6.49;6.49;6.31;54.60;54.60;54.60;54.46;48.16;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:41:58;6.80;6.80;6.80;6.61;57.16;57.16;57.15;57.01;50.42;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:44:25;7.28;7.28;7.28;7.07;61.22;61.22;61.21;61.06;54.00;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:46:52;6.43;6.43;6.43;6.25;54.08;54.08;54.08;53.94;47.70;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:49:18;5.83;5.83;5.83;5.66;49.02;49.02;49.01;48.89;43.24;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:51:45;6.00;6.00;6.00;5.83;50.45;50.45;50.45;50.32;44.50;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:54:11;6.09;6.09;6.09;5.92;51.22;51.22;51.21;51.09;45.18;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:56:38;6.14;6.14;6.14;5.97;51.65;51.65;51.65;51.52;45.56;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T04:59:03;7.13;7.13;7.13;6.92;59.90;59.90;59.90;59.75;52.84;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:01:30;7.63;7.63;7.63;7.41;64.13;64.12;64.12;63.96;56.56;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:03:56;8.07;8.07;8.07;7.84;67.83;67.83;67.83;67.66;59.83;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:06:23;8.43;8.43;8.43;8.19;70.85;70.84;70.84;70.66;62.49;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:08:49;8.33;8.33;8.33;8.10;70.06;70.05;70.05;69.88;61.79;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:11:15;8.80;8.80;8.80;8.55;73.96;73.96;73.95;73.77;65.23;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:13:41;8.96;8.96;8.96;8.71;75.36;75.36;75.36;75.17;66.47;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:16:07;9.42;9.42;9.37;9.05;78.24;78.24;78.23;77.97;68.86;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:18:36;9.48;9.48;9.45;9.14;79.03;79.03;79.02;78.78;69.60;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:21:12;9.92;9.92;9.92;9.63;83.30;83.30;83.29;83.08;73.45;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:23:41;9.06;9.06;9.06;8.81;76.21;76.20;76.20;76.01;67.22;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:26:07;8.47;8.47;8.47;8.23;71.19;71.18;71.18;71.00;62.79;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:28:34;7.93;7.93;7.93;7.70;66.67;66.67;66.66;66.50;58.80;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:31:00;8.26;8.26;8.26;8.02;69.41;69.41;69.40;69.23;61.22;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:33:28;7.57;7.57;7.57;7.35;63.61;63.60;63.60;63.44;56.10;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:35:54;7.30;7.30;7.30;7.09;61.36;61.36;61.36;61.21;54.13;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:38:20;7.61;7.61;7.61;7.39;63.94;63.94;63.94;63.78;56.40;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:40:47;8.02;8.02;8.02;7.79;67.39;67.39;67.39;67.22;59.45;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:43:13;8.13;8.13;8.13;7.89;68.31;68.31;68.30;68.13;60.25;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:45:39;7.77;7.76;7.75;7.51;64.93;64.93;64.92;64.74;57.21;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:48:05;7.80;7.80;7.80;7.58;65.56;65.56;65.56;65.39;57.83;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:50:32;7.70;7.69;7.68;7.43;64.31;64.30;64.30;64.11;56.66;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:52:58;7.67;7.67;7.67;7.46;64.52;64.52;64.52;64.36;56.91;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:55:24;8.01;8.01;8.00;7.77;67.26;67.25;67.25;67.08;59.31;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T05:57:50;8.27;8.27;8.24;7.98;69.01;69.01;69.00;68.80;60.79;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:00:16;8.52;8.52;8.52;8.28;71.67;71.66;71.66;71.48;63.21;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:02:42;8.72;8.72;8.72;8.47;73.31;73.30;73.30;73.12;64.66;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:05:10;8.49;8.49;8.49;8.25;71.36;71.36;71.35;71.18;62.94;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:07:35;8.35;8.35;8.35;8.11;70.19;70.19;70.19;70.01;61.91;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:10:02;8.41;8.41;8.41;8.17;70.68;70.67;70.67;70.49;62.34;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:12:28;7.84;7.84;7.84;7.61;65.89;65.89;65.89;65.72;58.12;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:14:54;7.91;7.91;7.91;7.68;66.47;66.47;66.47;66.30;58.63;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:17:20;7.76;7.76;7.76;7.54;65.24;65.24;65.24;65.08;57.55;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:19:46;8.10;8.10;8.10;7.87;68.12;68.12;68.11;67.94;60.08;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:22:12;7.79;7.79;7.79;7.57;65.50;65.50;65.49;65.33;57.77;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:24:38;7.15;7.15;7.14;6.92;59.87;59.86;59.86;59.69;52.76;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:27:05;7.06;7.06;7.06;6.86;59.36;59.36;59.36;59.21;52.36;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:29:32;7.16;7.16;7.16;6.96;60.21;60.21;60.21;60.06;53.11;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:31:57;7.39;7.39;7.39;7.18;62.15;62.15;62.14;61.99;54.82;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:34:24;7.33;7.33;7.33;7.12;61.66;61.65;61.65;61.50;54.38;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:36:50;7.13;7.13;7.13;6.93;59.97;59.97;59.96;59.81;52.89;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:39:16;6.98;6.98;6.98;6.78;58.69;58.69;58.69;58.54;51.77;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:41:42;7.02;7.02;7.02;6.82;59.01;59.01;59.00;58.86;52.05;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:44:08;6.78;6.78;6.78;6.59;57.02;57.02;57.01;56.87;50.29;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:46:34;6.37;6.37;6.37;6.18;53.52;53.51;53.51;53.38;47.20;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:49:00;6.45;6.45;6.45;6.27;54.22;54.22;54.22;54.08;47.83;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:51:26;6.29;6.29;6.28;6.09;52.70;52.70;52.69;52.55;46.45;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:53:52;6.00;6.00;6.00;5.83;50.48;50.48;50.48;50.35;44.53;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:56:18;6.32;6.32;6.32;6.14;53.17;53.17;53.16;53.03;46.90;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T06:58:45;6.42;6.42;6.42;6.24;53.97;53.97;53.96;53.83;47.60;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:01:11;6.72;6.72;6.72;6.53;56.47;56.47;56.46;56.32;49.81;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:03:37;6.62;6.62;6.62;6.43;55.66;55.66;55.65;55.51;49.09;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:06:02;6.51;6.51;6.51;6.33;54.77;54.77;54.76;54.63;48.31;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:08:29;6.05;6.05;6.05;5.88;50.85;50.85;50.84;50.72;44.85;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:10:56;5.96;5.96;5.96;5.79;50.12;50.11;50.11;49.99;44.20;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:13:24;5.94;5.94;5.94;5.77;49.95;49.95;49.95;49.83;44.06;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:15:51;6.16;6.16;6.16;5.98;51.77;51.77;51.76;51.64;45.66;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:18:19;6.20;6.20;6.20;6.02;52.08;52.08;52.08;51.95;45.94;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:20:48;5.90;5.90;5.90;5.73;49.58;49.58;49.58;49.46;43.73;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:23:15;6.08;6.08;6.08;5.90;51.09;51.09;51.08;50.96;45.06;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:25:42;6.03;6.03;6.03;5.86;50.67;50.67;50.67;50.54;44.69;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:28:08;6.26;6.26;6.26;6.08;52.60;52.60;52.60;52.47;46.40;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:30:34;5.90;5.90;5.90;5.73;49.60;49.60;49.60;49.47;43.75;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:33:00;5.92;5.92;5.92;5.75;49.78;49.78;49.77;49.65;43.91;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:35:26;5.67;5.67;5.67;5.51;47.64;47.64;47.64;47.52;42.02;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:37:53;5.30;5.30;5.30;5.15;44.59;44.59;44.59;44.48;39.33;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:40:20;5.18;5.18;5.18;5.03;43.52;43.52;43.52;43.41;38.39;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:42:50;5.01;5.01;5.01;4.86;42.10;42.10;42.09;41.99;37.13;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:45:17;5.03;5.03;5.03;4.88;42.25;42.25;42.24;42.14;37.26;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:47:46;4.85;4.85;4.85;4.71;40.74;40.74;40.73;40.63;35.93;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:50:13;5.07;5.07;5.07;4.93;42.64;42.64;42.63;42.53;37.61;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:52:40;4.98;4.98;4.98;4.84;41.86;41.86;41.86;41.75;36.92;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:55:07;4.79;4.79;4.79;4.66;40.31;40.30;40.30;40.20;35.55;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T07:57:35;4.64;4.64;4.64;4.51;39.01;39.01;39.01;38.91;34.41;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T08:00:04;4.68;4.68;4.68;4.54;39.32;39.32;39.32;39.22;34.68;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T08:02:32;4.72;4.72;4.72;4.58;39.64;39.64;39.64;39.54;34.97;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T08:04:58;4.64;4.64;4.64;4.50;38.97;38.97;38.97;38.87;34.38;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T08:07:25;4.68;4.68;4.68;4.54;39.32;39.32;39.32;39.22;34.68;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T08:09:50;4.59;4.59;4.59;4.46;38.61;38.61;38.60;38.51;34.05;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-03-31T08:12:17;4.70;4.70;4.70;4.57;39.55;39.55;39.54;39.45;34.88;0.48
