sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51866;SDS011;52862;52.504;13.480;2023-03-31T00:02:10;9.93;;;2.83;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:04:39;9.93;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:07:11;15.57;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:09:38;12.90;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:12:18;10.77;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:14:45;12.20;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:17:11;10.00;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:19:39;10.87;;;2.73;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:22:06;7.90;;;2.27;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:24:33;15.10;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:27:01;18.63;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:29:28;12.97;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:31:56;11.87;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:34:24;9.93;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:36:51;10.00;;;2.23;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:39:21;12.93;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:41:49;12.77;;;2.57;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:44:17;7.80;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:46:49;12.17;;;2.43;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:49:20;12.80;;;3.07;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:51:51;13.43;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:54:20;13.63;;;3.07;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:56:51;11.80;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-03-31T00:59:23;12.30;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:01:53;8.23;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:04:23;8.23;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:06:53;18.43;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:09:26;8.40;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:11:59;11.03;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:14:28;8.93;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:16:56;8.17;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:19:30;8.57;;;2.43;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:22:27;10.87;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:25:38;7.10;;;1.93;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:28:23;9.27;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:40:18;12.53;;;2.57;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:43:01;10.57;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:45:35;16.27;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:48:12;11.10;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:50:44;11.47;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:53:14;10.13;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:55:47;8.80;;;1.87;;
51866;SDS011;52862;52.504;13.480;2023-03-31T01:58:18;7.67;;;1.93;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:00:48;8.43;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:03:22;11.83;;;2.87;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:05:54;19.33;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:08:24;10.30;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:10:55;5.57;;;1.93;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:13:24;10.67;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:15:53;11.67;;;2.67;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:18:24;19.70;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:20:55;8.97;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:23:25;11.07;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:25:58;15.23;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:28:27;7.30;;;2.27;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:30:58;14.50;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:33:32;14.00;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:35:59;12.70;;;2.07;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:38:26;13.33;;;2.27;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:40:56;6.53;;;1.83;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:43:23;6.60;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:45:50;8.30;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:48:17;9.33;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:50:53;16.23;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:53:42;15.47;;;1.67;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:56:27;11.53;;;1.53;;
51866;SDS011;52862;52.504;13.480;2023-03-31T02:59:13;7.80;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:01:50;14.63;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:04:35;14.47;;;1.83;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:07:16;9.60;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:09:54;9.47;;;2.07;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:12:26;17.23;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:14:59;15.73;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:17:31;4.30;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:20:01;10.63;;;1.93;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:22:32;11.63;;;1.97;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:24:59;17.80;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:27:26;8.60;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:29:53;9.50;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:32:20;10.43;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:34:47;10.10;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:37:14;15.80;;;1.97;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:39:40;7.13;;;1.63;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:42:07;14.83;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:44:34;10.37;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:47:01;12.63;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:49:28;12.17;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:51:55;9.30;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:54:21;20.80;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:56:48;12.80;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T03:59:14;8.63;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:01:42;12.23;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:04:09;7.73;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:06:35;9.27;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:09:02;12.53;;;2.23;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:11:29;11.30;;;1.83;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:13:56;9.53;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:16:23;8.57;;;1.93;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:18:50;10.57;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:21:21;9.43;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:23:48;9.57;;;1.83;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:26:23;15.17;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:28:56;16.73;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:31:25;13.27;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:33:56;8.17;;;2.43;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:36:26;15.20;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:38:55;10.60;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:41:23;10.40;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:43:52;13.13;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:46:18;12.43;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:48:45;12.73;;;1.97;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:51:12;13.07;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:53:40;14.83;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:56:06;10.93;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T04:58:34;18.53;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:01:00;11.93;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:03:27;10.07;;;2.27;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:05:54;15.87;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:08:21;17.63;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:10:48;12.03;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:13:15;12.07;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:15:41;10.43;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:18:09;10.30;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:20:36;18.47;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:23:03;14.30;;;2.67;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:25:30;7.53;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:27:58;11.10;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:30:25;9.23;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:32:53;11.83;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:35:20;12.33;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:37:47;5.07;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:40:17;10.13;;;2.23;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:42:44;12.07;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:45:11;16.77;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:47:37;15.83;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:50:04;16.43;;;3.43;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:52:33;19.73;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:55:00;20.77;;;3.63;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:57:27;17.43;;;3.23;;
51866;SDS011;52862;52.504;13.480;2023-03-31T05:59:55;21.00;;;3.27;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:02:21;25.77;;;4.33;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:04:48;19.57;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:07:15;19.33;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:09:42;19.93;;;4.03;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:12:08;13.40;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:14:38;19.00;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:17:05;13.17;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:19:32;14.60;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:21:59;22.07;;;3.23;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:24:26;14.73;;;3.23;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:26:53;26.20;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:29:19;15.53;;;2.83;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:31:46;17.80;;;3.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:34:13;30.03;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:36:40;12.17;;;2.77;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:39:07;16.00;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:41:33;18.80;;;2.93;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:44:00;14.10;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:46:27;9.50;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:48:54;20.93;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:51:22;17.57;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:53:49;20.93;;;12.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:56:18;15.23;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-03-31T06:58:44;14.23;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:01:11;25.27;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:03:38;16.33;;;3.23;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:06:05;11.67;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:08:32;12.40;;;2.83;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:10:59;24.30;;;3.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:13:27;8.53;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:15:54;8.20;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:18:20;13.23;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:20:50;26.03;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:23:17;17.07;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:25:45;11.90;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:28:12;17.90;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:30:39;8.37;;;1.97;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:33:06;14.27;;;2.93;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:35:36;12.27;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:38:03;14.90;;;2.73;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:40:30;12.97;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:42:57;15.63;;;3.07;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:45:24;15.07;;;3.03;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:47:51;11.60;;;2.43;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:50:19;14.07;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:52:47;16.77;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:55:13;12.47;;;3.27;;
51866;SDS011;52862;52.504;13.480;2023-03-31T07:57:41;21.00;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:00:10;17.80;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:02:38;9.30;;;2.23;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:05:06;25.23;;;2.57;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:07:34;15.43;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:10:02;13.27;;;2.67;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:12:29;14.97;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:14:56;11.87;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:17:32;20.87;;;2.73;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:20:06;12.40;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:22:34;12.03;;;1.87;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:25:01;10.37;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:27:31;15.03;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:29:58;11.93;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:32:29;9.90;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:34:57;9.07;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:37:30;11.03;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:39:57;15.50;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:42:27;10.37;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:45:02;9.17;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:47:32;10.93;;;2.23;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:50:03;12.20;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:52:37;11.20;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:55:07;19.03;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-03-31T08:57:39;11.00;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:00:16;10.47;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:02:45;14.23;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:05:38;14.07;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:08:40;16.13;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:11:08;17.17;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:13:47;10.03;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:16:34;19.03;;;2.43;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:19:10;9.90;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:21:40;13.60;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:24:11;15.23;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:26:45;13.63;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:29:15;18.13;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:31:44;9.57;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:34:13;12.77;;;2.07;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:36:42;20.13;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:39:11;13.30;;;2.23;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:41:40;18.03;;;2.67;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:44:12;23.53;;;2.77;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:46:50;15.43;;;2.27;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:52:22;13.20;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:54:53;9.77;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T09:57:25;12.83;;;2.07;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:00:15;9.27;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:02:44;7.17;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:08:18;12.07;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:10:49;8.00;;;1.73;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:13:18;10.17;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:15:47;11.37;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:18:18;9.97;;;1.97;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:20:47;10.73;;;2.07;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:23:17;8.63;;;1.97;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:25:49;10.97;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:28:16;10.07;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:30:46;9.90;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:33:18;9.80;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:35:53;8.20;;;2.57;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:38:23;14.30;;;2.43;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:40:55;7.00;;;2.43;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:43:26;9.17;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:45:55;7.53;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:48:25;6.97;;;2.07;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:50:53;17.50;;;2.27;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:53:24;9.80;;;2.57;;
51866;SDS011;52862;52.504;13.480;2023-03-31T10:55:55;7.40;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:01:34;13.97;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:04:20;10.60;;;2.73;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:07:09;10.77;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:09:45;9.00;;;2.73;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:12:26;26.07;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:14:59;10.20;;;2.43;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:17:40;9.30;;;2.43;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:20:17;9.73;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:22:57;6.73;;;2.23;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:25:33;17.47;;;2.87;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:28:20;6.97;;;1.97;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:31:03;5.90;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:36:37;11.33;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:39:21;9.30;;;2.23;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:41:57;7.83;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:44:26;10.87;;;2.27;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:47:00;8.70;;;1.87;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:49:31;10.93;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:52:05;12.90;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:54:35;9.30;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:57:08;7.57;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T11:59:39;12.40;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:02:09;7.83;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:04:43;13.90;;;2.07;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:07:17;13.10;;;3.47;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:09:50;12.57;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:12:28;10.70;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:15:00;10.93;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:17:35;8.43;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:20:10;10.43;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:22:42;10.77;;;2.57;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:25:10;13.47;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:27:40;10.23;;;3.07;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:30:09;16.77;;;3.53;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:32:39;8.77;;;2.57;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:35:10;8.43;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:37:58;13.73;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:40:37;11.17;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:43:15;10.20;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:46:03;8.17;;;1.93;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:48:47;4.40;;;1.70;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:51:27;9.30;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:54:13;10.73;;;1.70;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:57:02;4.03;;;1.40;;
51866;SDS011;52862;52.504;13.480;2023-03-31T12:59:41;8.53;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:02:20;5.67;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:04:51;4.30;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:07:34;7.70;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:12:55;7.30;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:15:29;7.37;;;1.63;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:17:57;7.63;;;1.97;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:20:28;6.87;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:22:58;4.57;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:28:15;7.93;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:31:02;10.97;;;3.37;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:33:30;11.77;;;2.93;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:36:13;8.70;;;2.87;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:38:57;4.47;;;1.93;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:41:41;16.13;;;3.93;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:53:19;6.73;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-03-31T13:55:59;5.00;;;1.90;;
