sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2023-03-31T00:00:29;100382.34;;;18.06;56.79
59190;BME280;50749;51.636;4.948;2023-03-31T00:03:10;100368.91;;;18.04;57.14
59190;BME280;50749;51.636;4.948;2023-03-31T00:05:36;100369.69;;;18.05;56.82
59190;BME280;50749;51.636;4.948;2023-03-31T00:08:02;100364.16;;;18.05;56.86
59190;BME280;50749;51.636;4.948;2023-03-31T00:10:30;100347.91;;;18.03;57.05
59190;BME280;50749;51.636;4.948;2023-03-31T00:12:58;100341.59;;;18.03;56.89
59190;BME280;50749;51.636;4.948;2023-03-31T00:15:25;100339.22;;;18.01;57.21
59190;BME280;50749;51.636;4.948;2023-03-31T00:17:51;100330.91;;;18.01;57.33
59190;BME280;50749;51.636;4.948;2023-03-31T00:20:18;100321.41;;;18.02;57.18
59190;BME280;50749;51.636;4.948;2023-03-31T00:22:43;100312.72;;;18.00;57.29
59190;BME280;50749;51.636;4.948;2023-03-31T00:25:13;100315.47;;;18.00;57.32
59190;BME280;50749;51.636;4.948;2023-03-31T00:27:43;100299.25;;;17.98;57.37
59190;BME280;50749;51.636;4.948;2023-03-31T00:30:10;100300.06;;;17.99;57.34
59190;BME280;50749;51.636;4.948;2023-03-31T00:32:36;100300.06;;;17.99;57.44
59190;BME280;50749;51.636;4.948;2023-03-31T00:35:03;100295.69;;;17.98;57.80
59190;BME280;50749;51.636;4.948;2023-03-31T00:37:29;100291.31;;;17.97;57.91
59190;BME280;50749;51.636;4.948;2023-03-31T00:39:57;100287.75;;;17.96;57.94
59190;BME280;50749;51.636;4.948;2023-03-31T00:42:24;100288.13;;;17.95;58.04
59190;BME280;50749;51.636;4.948;2023-03-31T00:47:46;100286.56;;;17.94;58.25
59190;BME280;50749;51.636;4.948;2023-03-31T00:50:19;100272.72;;;17.94;58.18
59190;BME280;50749;51.636;4.948;2023-03-31T00:52:53;100276.66;;;17.93;58.23
59190;BME280;50749;51.636;4.948;2023-03-31T00:55:26;100272.72;;;17.94;57.79
59190;BME280;50749;51.636;4.948;2023-03-31T00:57:54;100265.59;;;17.93;58.20
59190;BME280;50749;51.636;4.948;2023-03-31T01:00:21;100255.69;;;17.92;58.01
59190;BME280;50749;51.636;4.948;2023-03-31T01:02:52;100259.28;;;17.92;58.12
59190;BME280;50749;51.636;4.948;2023-03-31T01:05:41;100252.13;;;17.91;57.73
59190;BME280;50749;51.636;4.948;2023-03-31T01:08:08;100245.81;;;17.91;57.67
59190;BME280;50749;51.636;4.948;2023-03-31T01:10:38;100252.91;;;17.92;57.71
59190;BME280;50749;51.636;4.948;2023-03-31T01:13:08;100241.06;;;17.91;57.32
59190;BME280;50749;51.636;4.948;2023-03-31T01:15:35;100230.38;;;17.90;57.62
59190;BME280;50749;51.636;4.948;2023-03-31T01:18:01;100224.84;;;17.90;57.49
59190;BME280;50749;51.636;4.948;2023-03-31T01:43:02;100172.59;;;17.85;57.64
59190;BME280;50749;51.636;4.948;2023-03-31T01:48:21;100168.69;;;17.86;57.46
59190;BME280;50749;51.636;4.948;2023-03-31T01:50:57;100156.81;;;17.85;57.46
59190;BME280;50749;51.636;4.948;2023-03-31T01:59:03;100126.75;;;17.83;57.72
59190;BME280;50749;51.636;4.948;2023-03-31T02:01:37;100118.47;;;17.83;57.55
59190;BME280;50749;51.636;4.948;2023-03-31T02:04:10;100114.13;;;17.82;57.64
59190;BME280;50749;51.636;4.948;2023-03-31T02:06:40;100093.16;;;17.81;57.78
59190;BME280;50749;51.636;4.948;2023-03-31T02:09:19;100092.00;;;17.82;57.50
59190;BME280;50749;51.636;4.948;2023-03-31T02:11:48;100084.88;;;17.81;57.64
59190;BME280;50749;51.636;4.948;2023-03-31T02:14:18;100081.31;;;17.81;57.50
59190;BME280;50749;51.636;4.948;2023-03-31T02:16:48;100069.47;;;17.80;57.73
59190;BME280;50749;51.636;4.948;2023-03-31T02:19:17;100066.72;;;17.80;57.48
59190;BME280;50749;51.636;4.948;2023-03-31T02:21:47;100056.81;;;17.79;57.73
59190;BME280;50749;51.636;4.948;2023-03-31T02:24:16;100054.06;;;17.79;57.61
59190;BME280;50749;51.636;4.948;2023-03-31T02:26:53;100043.00;;;17.79;57.69
59190;BME280;50749;51.636;4.948;2023-03-31T02:29:21;100031.16;;;17.79;57.32
59190;BME280;50749;51.636;4.948;2023-03-31T02:31:58;100024.78;;;17.78;57.66
59190;BME280;50749;51.636;4.948;2023-03-31T02:34:26;100010.97;;;17.78;57.36
59190;BME280;50749;51.636;4.948;2023-03-31T02:36:51;100002.69;;;17.78;57.45
59190;BME280;50749;51.636;4.948;2023-03-31T02:39:24;99998.34;;;17.77;57.75
59190;BME280;50749;51.636;4.948;2023-03-31T02:41:52;99998.34;;;17.77;57.96
59190;BME280;50749;51.636;4.948;2023-03-31T02:44:19;99984.91;;;17.76;57.49
59190;BME280;50749;51.636;4.948;2023-03-31T02:46:45;99981.34;;;17.75;57.86
59190;BME280;50749;51.636;4.948;2023-03-31T02:49:12;99982.13;;;17.76;57.52
59190;BME280;50749;51.636;4.948;2023-03-31T02:57:35;99950.94;;;17.75;57.99
59190;BME280;50749;51.636;4.948;2023-03-31T03:03:22;99929.97;;;17.74;57.79
59190;BME280;50749;51.636;4.948;2023-03-31T03:11:24;99909.84;;;17.74;58.21
59190;BME280;50749;51.636;4.948;2023-03-31T03:14:12;99917.31;;;17.73;58.00
59190;BME280;50749;51.636;4.948;2023-03-31T03:16:45;99914.56;;;17.73;57.72
59190;BME280;50749;51.636;4.948;2023-03-31T03:19:19;99903.88;;;17.72;58.01
59190;BME280;50749;51.636;4.948;2023-03-31T03:21:46;99894.81;;;17.71;57.54
59190;BME280;50749;51.636;4.948;2023-03-31T03:24:16;99883.75;;;17.71;57.71
59190;BME280;50749;51.636;4.948;2023-03-31T03:26:44;99871.13;;;17.70;57.89
59190;BME280;50749;51.636;4.948;2023-03-31T03:29:10;99867.53;;;17.70;58.06
59190;BME280;50749;51.636;4.948;2023-03-31T03:31:42;99854.09;;;17.68;57.81
59190;BME280;50749;51.636;4.948;2023-03-31T03:34:08;99862.00;;;17.70;57.44
59190;BME280;50749;51.636;4.948;2023-03-31T03:36:35;99846.25;;;17.70;57.13
59190;BME280;50749;51.636;4.948;2023-03-31T03:39:03;99843.03;;;17.68;57.62
59190;BME280;50749;51.636;4.948;2023-03-31T03:41:30;99833.59;;;17.69;57.50
59190;BME280;50749;51.636;4.948;2023-03-31T03:44:01;99824.13;;;17.70;57.69
59190;BME280;50749;51.636;4.948;2023-03-31T03:46:27;99813.47;;;17.72;57.41
59190;BME280;50749;51.636;4.948;2023-03-31T03:48:52;99806.78;;;17.77;57.21
59190;BME280;50749;51.636;4.948;2023-03-31T03:51:19;99802.88;;;17.81;57.21
59190;BME280;50749;51.636;4.948;2023-03-31T03:53:44;99793.81;;;17.85;56.83
59190;BME280;50749;51.636;4.948;2023-03-31T03:56:10;99780.88;;;17.89;56.97
59190;BME280;50749;51.636;4.948;2023-03-31T03:58:36;99766.25;;;17.92;57.00
59190;BME280;50749;51.636;4.948;2023-03-31T04:01:02;99771.81;;;17.95;56.63
59190;BME280;50749;51.636;4.948;2023-03-31T04:03:28;99763.56;;;17.99;56.88
59190;BME280;50749;51.636;4.948;2023-03-31T04:05:56;99749.75;;;18.03;56.60
59190;BME280;50749;51.636;4.948;2023-03-31T04:08:22;99743.84;;;18.04;56.45
59190;BME280;50749;51.636;4.948;2023-03-31T04:10:48;99735.16;;;18.06;56.54
59190;BME280;50749;51.636;4.948;2023-03-31T04:13:15;99737.56;;;18.07;56.78
59190;BME280;50749;51.636;4.948;2023-03-31T04:15:41;99726.88;;;18.09;56.74
59190;BME280;50749;51.636;4.948;2023-03-31T04:18:07;99729.28;;;18.11;56.36
59190;BME280;50749;51.636;4.948;2023-03-31T04:20:36;99721.38;;;18.13;56.77
59190;BME280;50749;51.636;4.948;2023-03-31T04:23:03;99710.72;;;18.15;56.38
59190;BME280;50749;51.636;4.948;2023-03-31T04:25:30;99704.78;;;18.16;56.38
59190;BME280;50749;51.636;4.948;2023-03-31T04:27:56;99695.72;;;18.19;56.74
59190;BME280;50749;51.636;4.948;2023-03-31T04:30:26;99689.44;;;18.23;56.20
59190;BME280;50749;51.636;4.948;2023-03-31T04:32:59;99688.66;;;18.26;56.28
59190;BME280;50749;51.636;4.948;2023-03-31T04:35:28;99681.91;;;18.27;56.57
59190;BME280;50749;51.636;4.948;2023-03-31T04:38:13;99679.97;;;18.31;57.21
59190;BME280;50749;51.636;4.948;2023-03-31T04:40:39;99672.06;;;18.33;56.67
59190;BME280;50749;51.636;4.948;2023-03-31T04:43:05;99668.94;;;18.34;56.34
59190;BME280;50749;51.636;4.948;2023-03-31T04:45:31;99663.00;;;18.36;56.93
59190;BME280;50749;51.636;4.948;2023-03-31T04:47:57;99648.78;;;18.37;57.01
59190;BME280;50749;51.636;4.948;2023-03-31T04:50:23;99643.66;;;18.40;56.74
59190;BME280;50749;51.636;4.948;2023-03-31T04:52:49;99642.88;;;18.43;56.47
59190;BME280;50749;51.636;4.948;2023-03-31T04:55:15;99639.72;;;18.44;56.57
59190;BME280;50749;51.636;4.948;2023-03-31T04:57:40;99625.47;;;18.46;56.39
59190;BME280;50749;51.636;4.948;2023-03-31T05:00:07;99629.81;;;18.47;56.49
59190;BME280;50749;51.636;4.948;2023-03-31T05:02:33;99623.50;;;18.46;56.26
59190;BME280;50749;51.636;4.948;2023-03-31T05:04:59;99621.53;;;18.47;56.42
59190;BME280;50749;51.636;4.948;2023-03-31T05:07:25;99616.00;;;18.47;56.21
59190;BME280;50749;51.636;4.948;2023-03-31T05:09:51;99616.00;;;18.47;56.82
59190;BME280;50749;51.636;4.948;2023-03-31T05:12:17;99612.84;;;18.48;56.53
59190;BME280;50749;51.636;4.948;2023-03-31T05:14:43;99616.38;;;18.49;56.50
59190;BME280;50749;51.636;4.948;2023-03-31T05:17:09;99619.16;;;18.49;56.71
59190;BME280;50749;51.636;4.948;2023-03-31T05:19:35;99617.19;;;18.49;56.38
59190;BME280;50749;51.636;4.948;2023-03-31T05:22:00;99617.97;;;18.50;57.39
59190;BME280;50749;51.636;4.948;2023-03-31T05:24:26;99619.56;;;18.51;56.63
59190;BME280;50749;51.636;4.948;2023-03-31T05:26:55;99616.00;;;18.50;56.84
59190;BME280;50749;51.636;4.948;2023-03-31T05:29:22;99616.00;;;18.50;56.93
59190;BME280;50749;51.636;4.948;2023-03-31T05:31:49;99611.66;;;18.49;56.50
59190;BME280;50749;51.636;4.948;2023-03-31T05:34:15;99610.47;;;18.50;56.66
59190;BME280;50749;51.636;4.948;2023-03-31T05:36:41;99610.47;;;18.50;57.08
59190;BME280;50749;51.636;4.948;2023-03-31T05:39:12;99617.97;;;18.50;57.20
59190;BME280;50749;51.636;4.948;2023-03-31T05:41:38;99607.28;;;18.48;56.28
59190;BME280;50749;51.636;4.948;2023-03-31T05:44:04;99609.28;;;18.48;56.33
59190;BME280;50749;51.636;4.948;2023-03-31T05:46:30;99588.31;;;18.47;56.32
59190;BME280;50749;51.636;4.948;2023-03-31T05:48:56;99598.59;;;18.46;56.02
59190;BME280;50749;51.636;4.948;2023-03-31T05:51:23;99583.16;;;18.45;56.33
59190;BME280;50749;51.636;4.948;2023-03-31T05:53:50;99594.25;;;18.45;56.45
59190;BME280;50749;51.636;4.948;2023-03-31T05:56:16;99576.06;;;18.44;55.88
59190;BME280;50749;51.636;4.948;2023-03-31T05:58:42;99571.72;;;18.43;56.29
59190;BME280;50749;51.636;4.948;2023-03-31T06:01:13;99577.25;;;18.43;55.82
59190;BME280;50749;51.636;4.948;2023-03-31T06:03:44;99563.78;;;18.42;56.58
59190;BME280;50749;51.636;4.948;2023-03-31T06:06:10;99562.25;;;18.44;56.39
59190;BME280;50749;51.636;4.948;2023-03-31T06:08:38;99554.31;;;18.46;56.05
59190;BME280;50749;51.636;4.948;2023-03-31T06:11:04;99543.66;;;18.48;56.35
59190;BME280;50749;51.636;4.948;2023-03-31T06:13:31;99540.88;;;18.52;56.55
59190;BME280;50749;51.636;4.948;2023-03-31T06:15:58;99531.03;;;18.54;56.25
59190;BME280;50749;51.636;4.948;2023-03-31T06:18:27;99527.44;;;18.57;56.44
59190;BME280;50749;51.636;4.948;2023-03-31T06:20:54;99529.81;;;18.59;55.96
59190;BME280;50749;51.636;4.948;2023-03-31T06:23:20;99520.72;;;18.62;56.09
59190;BME280;50749;51.636;4.948;2023-03-31T06:25:46;99517.97;;;18.62;56.20
59190;BME280;50749;51.636;4.948;2023-03-31T06:28:13;99510.84;;;18.61;56.29
59190;BME280;50749;51.636;4.948;2023-03-31T06:30:38;99507.69;;;18.63;55.87
59190;BME280;50749;51.636;4.948;2023-03-31T06:33:04;99502.94;;;18.63;56.37
59190;BME280;50749;51.636;4.948;2023-03-31T06:35:30;99502.16;;;18.63;56.09
59190;BME280;50749;51.636;4.948;2023-03-31T06:37:57;99499.41;;;18.63;56.11
59190;BME280;50749;51.636;4.948;2023-03-31T06:40:22;99493.06;;;18.62;55.92
59190;BME280;50749;51.636;4.948;2023-03-31T06:42:48;99486.34;;;18.63;55.83
59190;BME280;50749;51.636;4.948;2023-03-31T06:45:14;99485.13;;;18.64;56.03
59190;BME280;50749;51.636;4.948;2023-03-31T06:47:40;99482.38;;;18.64;55.76
59190;BME280;50749;51.636;4.948;2023-03-31T06:50:08;99483.56;;;18.63;56.08
59190;BME280;50749;51.636;4.948;2023-03-31T06:52:35;99486.34;;;18.63;55.67
59190;BME280;50749;51.636;4.948;2023-03-31T06:55:01;99485.13;;;18.61;55.91
59190;BME280;50749;51.636;4.948;2023-03-31T06:57:28;99477.63;;;18.57;55.57
59190;BME280;50749;51.636;4.948;2023-03-31T06:59:54;99479.59;;;18.57;55.77
59190;BME280;50749;51.636;4.948;2023-03-31T07:02:20;99491.06;;;18.55;55.62
59190;BME280;50749;51.636;4.948;2023-03-31T07:04:46;99490.69;;;18.53;55.67
59190;BME280;50749;51.636;4.948;2023-03-31T07:07:12;99489.50;;;18.54;55.90
59190;BME280;50749;51.636;4.948;2023-03-31T07:09:38;99493.44;;;18.53;55.63
59190;BME280;50749;51.636;4.948;2023-03-31T07:12:04;99493.84;;;18.52;55.90
59190;BME280;50749;51.636;4.948;2023-03-31T07:14:30;99485.53;;;18.52;55.85
59190;BME280;50749;51.636;4.948;2023-03-31T07:16:57;99489.50;;;18.51;55.77
59190;BME280;50749;51.636;4.948;2023-03-31T07:19:23;99483.16;;;18.50;56.12
59190;BME280;50749;51.636;4.948;2023-03-31T07:21:49;99478.44;;;18.51;55.90
59190;BME280;50749;51.636;4.948;2023-03-31T07:24:16;99471.31;;;18.50;55.53
59190;BME280;50749;51.636;4.948;2023-03-31T07:26:42;99478.41;;;18.47;55.78
59190;BME280;50749;51.636;4.948;2023-03-31T07:29:08;99480.00;;;18.48;55.67
59190;BME280;50749;51.636;4.948;2023-03-31T07:31:34;99476.84;;;18.46;55.73
59190;BME280;50749;51.636;4.948;2023-03-31T07:34:02;99472.47;;;18.45;55.61
59190;BME280;50749;51.636;4.948;2023-03-31T07:36:29;99474.47;;;18.45;55.94
59190;BME280;50749;51.636;4.948;2023-03-31T07:38:55;99474.88;;;18.43;55.37
59190;BME280;50749;51.636;4.948;2023-03-31T07:41:21;99469.31;;;18.43;55.88
59190;BME280;50749;51.636;4.948;2023-03-31T07:43:48;99471.72;;;18.41;55.64
59190;BME280;50749;51.636;4.948;2023-03-31T07:46:20;99470.13;;;18.40;55.45
59190;BME280;50749;51.636;4.948;2023-03-31T07:48:47;99467.34;;;18.40;55.54
59190;BME280;50749;51.636;4.948;2023-03-31T07:51:15;99465.75;;;18.39;55.74
59190;BME280;50749;51.636;4.948;2023-03-31T07:53:41;99466.94;;;18.38;55.58
59190;BME280;50749;51.636;4.948;2023-03-31T07:56:08;99460.22;;;18.35;55.55
59190;BME280;50749;51.636;4.948;2023-03-31T07:58:34;99456.66;;;18.35;55.51
59190;BME280;50749;51.636;4.948;2023-03-31T08:01:00;99471.69;;;18.34;55.87
59190;BME280;50749;51.636;4.948;2023-03-31T08:03:26;99455.47;;;18.32;55.53
59190;BME280;50749;51.636;4.948;2023-03-31T08:05:53;99453.50;;;18.33;55.83
59190;BME280;50749;51.636;4.948;2023-03-31T08:08:19;99461.81;;;18.33;55.68
59190;BME280;50749;51.636;4.948;2023-03-31T08:10:46;99450.34;;;18.31;55.69
59190;BME280;50749;51.636;4.948;2023-03-31T08:13:12;99453.13;;;18.31;55.56
59190;BME280;50749;51.636;4.948;2023-03-31T08:15:38;99442.84;;;18.31;55.31
59190;BME280;50749;51.636;4.948;2023-03-31T08:18:04;99440.06;;;18.31;55.22
59190;BME280;50749;51.636;4.948;2023-03-31T08:20:31;99440.84;;;18.32;55.60
59190;BME280;50749;51.636;4.948;2023-03-31T08:22:57;99438.09;;;18.32;55.77
59190;BME280;50749;51.636;4.948;2023-03-31T08:25:23;99433.75;;;18.31;56.02
59190;BME280;50749;51.636;4.948;2023-03-31T08:27:49;99437.31;;;18.24;55.92
59190;BME280;50749;51.636;4.948;2023-03-31T08:30:18;99429.78;;;18.25;56.10
59190;BME280;50749;51.636;4.948;2023-03-31T08:32:45;99431.38;;;18.26;55.97
59190;BME280;50749;51.636;4.948;2023-03-31T08:35:11;99423.88;;;18.26;55.71
59190;BME280;50749;51.636;4.948;2023-03-31T08:37:37;99426.63;;;18.26;55.68
59190;BME280;50749;51.636;4.948;2023-03-31T08:40:04;99420.31;;;18.26;56.19
59190;BME280;50749;51.636;4.948;2023-03-31T08:42:43;99425.84;;;18.26;56.10
59190;BME280;50749;51.636;4.948;2023-03-31T08:45:35;99417.56;;;18.26;55.77
59190;BME280;50749;51.636;4.948;2023-03-31T08:50:55;99417.94;;;18.28;56.01
59190;BME280;50749;51.636;4.948;2023-03-31T08:53:26;99412.03;;;18.26;56.32
59190;BME280;50749;51.636;4.948;2023-03-31T08:55:56;99417.56;;;18.26;56.35
59190;BME280;50749;51.636;4.948;2023-03-31T08:58:35;99421.09;;;18.26;55.95
59190;BME280;50749;51.636;4.948;2023-03-31T09:01:31;99411.59;;;18.24;56.25
59190;BME280;50749;51.636;4.948;2023-03-31T09:13:00;99408.84;;;18.24;56.43
59190;BME280;50749;51.636;4.948;2023-03-31T09:15:33;99407.66;;;18.21;55.92
59190;BME280;50749;51.636;4.948;2023-03-31T09:18:09;99399.38;;;18.21;56.14
59190;BME280;50749;51.636;4.948;2023-03-31T09:20:42;99407.66;;;18.21;55.88
59190;BME280;50749;51.636;4.948;2023-03-31T09:23:26;99400.16;;;18.22;56.30
59190;BME280;50749;51.636;4.948;2023-03-31T09:25:54;99403.31;;;18.24;55.99
59190;BME280;50749;51.636;4.948;2023-03-31T09:28:30;99406.88;;;18.24;56.04
59190;BME280;50749;51.636;4.948;2023-03-31T09:31:03;99402.53;;;18.23;55.90
59190;BME280;50749;51.636;4.948;2023-03-31T09:33:33;99391.84;;;18.22;55.85
59190;BME280;50749;51.636;4.948;2023-03-31T09:35:59;99388.31;;;18.21;56.14
59190;BME280;50749;51.636;4.948;2023-03-31T09:38:26;99381.97;;;18.20;55.95
59190;BME280;50749;51.636;4.948;2023-03-31T09:40:56;99378.03;;;18.22;55.58
59190;BME280;50749;51.636;4.948;2023-03-31T09:43:26;99388.69;;;18.19;55.55
59190;BME280;50749;51.636;4.948;2023-03-31T09:45:53;99388.31;;;18.17;55.42
59190;BME280;50749;51.636;4.948;2023-03-31T09:48:26;99377.25;;;18.17;55.61
59190;BME280;50749;51.636;4.948;2023-03-31T09:51:04;99369.34;;;18.19;55.49
59190;BME280;50749;51.636;4.948;2023-03-31T09:53:49;99368.13;;;18.20;55.88
59190;BME280;50749;51.636;4.948;2023-03-31T09:59:16;99369.34;;;18.19;55.50
59190;BME280;50749;51.636;4.948;2023-03-31T10:01:48;99361.44;;;18.18;55.25
59190;BME280;50749;51.636;4.948;2023-03-31T10:04:23;99358.66;;;18.18;55.79
59190;BME280;50749;51.636;4.948;2023-03-31T10:06:50;99357.50;;;18.19;55.60
59190;BME280;50749;51.636;4.948;2023-03-31T10:09:20;99349.97;;;18.16;55.45
59190;BME280;50749;51.636;4.948;2023-03-31T10:11:52;99347.22;;;18.16;55.68
59190;BME280;50749;51.636;4.948;2023-03-31T10:14:24;99348.78;;;18.17;55.52
59190;BME280;50749;51.636;4.948;2023-03-31T10:16:54;99355.91;;;18.18;55.42
59190;BME280;50749;51.636;4.948;2023-03-31T10:19:28;99350.75;;;18.16;55.06
59190;BME280;50749;51.636;4.948;2023-03-31T10:22:13;99348.78;;;18.17;55.29
59190;BME280;50749;51.636;4.948;2023-03-31T10:24:42;99339.31;;;18.18;55.22
59190;BME280;50749;51.636;4.948;2023-03-31T10:27:31;99342.06;;;18.18;55.50
59190;BME280;50749;51.636;4.948;2023-03-31T10:30:00;99346.81;;;18.17;55.50
59190;BME280;50749;51.636;4.948;2023-03-31T10:32:31;99334.56;;;18.15;55.32
59190;BME280;50749;51.636;4.948;2023-03-31T10:35:06;99332.97;;;18.14;55.38
59190;BME280;50749;51.636;4.948;2023-03-31T10:37:34;99331.00;;;18.14;54.91
59190;BME280;50749;51.636;4.948;2023-03-31T10:40:04;99333.78;;;18.14;55.30
59190;BME280;50749;51.636;4.948;2023-03-31T10:42:37;99326.66;;;18.13;55.13
59190;BME280;50749;51.636;4.948;2023-03-31T10:45:26;99330.63;;;18.12;54.75
59190;BME280;50749;51.636;4.948;2023-03-31T10:47:55;99327.06;;;18.08;55.14
59190;BME280;50749;51.636;4.948;2023-03-31T10:50:29;99319.53;;;18.09;55.01
59190;BME280;50749;51.636;4.948;2023-03-31T10:53:04;99312.44;;;18.08;55.09
59190;BME280;50749;51.636;4.948;2023-03-31T10:55:35;99316.38;;;18.10;55.30
59190;BME280;50749;51.636;4.948;2023-03-31T10:58:33;99305.31;;;18.10;54.97
59190;BME280;50749;51.636;4.948;2023-03-31T11:03:56;99328.66;;;18.09;54.61
59190;BME280;50749;51.636;4.948;2023-03-31T11:06:38;99310.06;;;18.10;55.00
59190;BME280;50749;51.636;4.948;2023-03-31T11:14:44;99300.59;;;18.11;55.12
59190;BME280;50749;51.636;4.948;2023-03-31T11:17:20;99299.78;;;18.10;55.37
59190;BME280;50749;51.636;4.948;2023-03-31T11:19:57;99298.22;;;18.09;55.43
59190;BME280;50749;51.636;4.948;2023-03-31T11:22:35;99293.09;;;18.11;55.17
59190;BME280;50749;51.636;4.948;2023-03-31T11:25:18;99301.38;;;18.11;55.44
59190;BME280;50749;51.636;4.948;2023-03-31T11:30:43;99290.69;;;18.13;55.41
59190;BME280;50749;51.636;4.948;2023-03-31T11:38:31;99291.91;;;18.12;55.76
59190;BME280;50749;51.636;4.948;2023-03-31T11:43:53;99291.91;;;18.12;56.31
59190;BME280;50749;51.636;4.948;2023-03-31T11:46:21;99289.13;;;18.12;55.94
59190;BME280;50749;51.636;4.948;2023-03-31T11:48:52;99287.16;;;18.16;56.23
59190;BME280;50749;51.636;4.948;2023-03-31T11:51:33;99292.69;;;18.16;56.28
59190;BME280;50749;51.636;4.948;2023-03-31T11:54:05;99301.38;;;18.18;56.09
59190;BME280;50749;51.636;4.948;2023-03-31T11:56:38;99301.38;;;18.18;55.79
59190;BME280;50749;51.636;4.948;2023-03-31T11:59:06;99309.28;;;18.20;56.57
59190;BME280;50749;51.636;4.948;2023-03-31T12:04:19;99297.81;;;18.22;55.56
59190;BME280;50749;51.636;4.948;2023-03-31T12:06:48;99295.81;;;18.22;55.89
59190;BME280;50749;51.636;4.948;2023-03-31T12:09:26;99285.56;;;18.23;55.83
59190;BME280;50749;51.636;4.948;2023-03-31T12:12:21;99281.19;;;18.25;55.75
59190;BME280;50749;51.636;4.948;2023-03-31T12:14:52;99276.06;;;18.27;55.61
59190;BME280;50749;51.636;4.948;2023-03-31T12:17:22;99265.00;;;18.27;55.48
59190;BME280;50749;51.636;4.948;2023-03-31T12:19:52;99260.66;;;18.30;55.57
59190;BME280;50749;51.636;4.948;2023-03-31T12:22:30;99250.75;;;18.32;55.60
59190;BME280;50749;51.636;4.948;2023-03-31T12:24:59;99253.94;;;18.34;55.88
59190;BME280;50749;51.636;4.948;2023-03-31T12:32:25;99246.41;;;18.35;55.58
59190;BME280;50749;51.636;4.948;2023-03-31T12:35:00;99245.63;;;18.38;55.28
59190;BME280;50749;51.636;4.948;2023-03-31T12:37:59;99235.72;;;18.37;55.38
59190;BME280;50749;51.636;4.948;2023-03-31T12:54:56;99232.56;;;18.38;55.48
59190;BME280;50749;51.636;4.948;2023-03-31T12:57:27;99226.25;;;18.38;55.58
59190;BME280;50749;51.636;4.948;2023-03-31T13:02:46;99219.53;;;18.35;55.58
59190;BME280;50749;51.636;4.948;2023-03-31T13:08:04;99212.03;;;18.36;56.11
59190;BME280;50749;51.636;4.948;2023-03-31T13:10:31;99212.03;;;18.36;55.83
59190;BME280;50749;51.636;4.948;2023-03-31T13:13:02;99195.44;;;18.36;55.90
59190;BME280;50749;51.636;4.948;2023-03-31T13:15:29;99204.91;;;18.35;55.81
59190;BME280;50749;51.636;4.948;2023-03-31T13:18:04;99211.63;;;18.34;55.93
59190;BME280;50749;51.636;4.948;2023-03-31T13:20:31;99205.28;;;18.37;55.72
59190;BME280;50749;51.636;4.948;2023-03-31T13:23:16;99195.03;;;18.37;55.84
59190;BME280;50749;51.636;4.948;2023-03-31T13:25:49;99195.44;;;18.40;55.48
59190;BME280;50749;51.636;4.948;2023-03-31T13:31:00;99197.78;;;18.41;55.47
59190;BME280;50749;51.636;4.948;2023-03-31T13:41:39;99185.09;;;18.47;56.39
59190;BME280;50749;51.636;4.948;2023-03-31T13:49:55;99182.75;;;18.49;55.18
59190;BME280;50749;51.636;4.948;2023-03-31T14:04:03;99181.47;;;18.65;55.22
59190;BME280;50749;51.636;4.948;2023-03-31T14:09:10;99183.81;;;18.70;54.85
59190;BME280;50749;51.636;4.948;2023-03-31T14:11:37;99176.31;;;18.70;55.26
59190;BME280;50749;51.636;4.948;2023-03-31T14:14:12;99170.75;;;18.74;55.61
59190;BME280;50749;51.636;4.948;2023-03-31T14:16:52;99180.25;;;18.77;55.04
59190;BME280;50749;51.636;4.948;2023-03-31T14:19:54;99179.44;;;18.76;55.51
59190;BME280;50749;51.636;4.948;2023-03-31T14:31:42;99168.38;;;18.83;55.18
59190;BME280;50749;51.636;4.948;2023-03-31T14:36:40;99163.19;;;18.89;55.75
59190;BME280;50749;51.636;4.948;2023-03-31T14:39:12;99159.63;;;18.88;55.59
59190;BME280;50749;51.636;4.948;2023-03-31T14:41:38;99156.09;;;18.88;56.06
59190;BME280;50749;51.636;4.948;2023-03-31T14:44:13;99156.88;;;18.88;55.43
59190;BME280;50749;51.636;4.948;2023-03-31T14:46:40;99163.97;;;18.89;55.55
59190;BME280;50749;51.636;4.948;2023-03-31T14:49:28;99154.47;;;18.90;55.73
59190;BME280;50749;51.636;4.948;2023-03-31T14:51:59;99161.59;;;18.91;55.69
59190;BME280;50749;51.636;4.948;2023-03-31T14:54:26;99158.81;;;18.91;55.31
59190;BME280;50749;51.636;4.948;2023-03-31T14:56:55;99153.28;;;18.91;55.20
59190;BME280;50749;51.636;4.948;2023-03-31T14:59:26;99149.31;;;18.92;55.66
59190;BME280;50749;51.636;4.948;2023-03-31T15:01:55;99161.19;;;18.93;55.59
59190;BME280;50749;51.636;4.948;2023-03-31T15:04:24;99146.91;;;18.94;55.40
59190;BME280;50749;51.636;4.948;2023-03-31T15:06:52;99151.69;;;18.94;55.55
59190;BME280;50749;51.636;4.948;2023-03-31T15:09:22;99151.66;;;18.98;55.73
