sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-03-31T00:01:34;34.66;30.26;53.91;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:04:00;32.58;30.08;47.72;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:06:31;32.04;29.65;49.57;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:08:56;31.98;29.34;43.39;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:11:27;34.11;30.37;46.77;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:13:53;34.34;30.73;47.27;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:16:18;34.19;30.82;44.95;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:18:44;35.27;31.48;46.05;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:21:17;36.94;32.12;48.58;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:23:51;36.87;31.59;48.39;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:26:17;38.19;33.14;47.61;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:28:42;38.84;32.65;46.85;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:31:08;38.28;31.68;45.79;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:33:33;36.42;31.17;46.15;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:35:58;35.72;31.91;46.02;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:38:30;36.65;31.24;45.98;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:40:56;34.57;30.40;42.45;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:43:35;33.23;30.57;47.91;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:48:30;34.91;31.04;50.67;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:50:56;34.43;31.29;47.91;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:53:26;33.19;30.51;42.46;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:55:58;32.51;30.11;47.75;;
70245;Laerm;57637;49.272;8.590;2023-03-31T00:58:25;33.59;30.62;43.21;;
70245;Laerm;57637;49.272;8.590;2023-03-31T01:00:54;33.79;30.26;47.25;;
70245;Laerm;57637;49.272;8.590;2023-03-31T01:03:21;33.21;30.92;42.00;;
70245;Laerm;57637;49.272;8.590;2023-03-31T01:05:48;32.49;29.26;45.39;;
70245;Laerm;57637;49.272;8.590;2023-03-31T01:08:18;32.71;30.26;42.78;;
70245;Laerm;57637;49.272;8.590;2023-03-31T01:10:47;32.15;29.50;44.91;;
70245;Laerm;57637;49.272;8.590;2023-03-31T01:13:15;32.15;29.93;41.83;;
70245;Laerm;57637;49.272;8.590;2023-03-31T01:15:44;32.38;30.14;41.74;;
70245;Laerm;57637;49.272;8.590;2023-03-31T01:18:10;33.84;29.98;42.22;;
70245;Laerm;57637;49.272;8.590;2023-03-31T01:37:21;35.78;32.21;52.08;;
70245;Laerm;57637;49.272;8.590;2023-03-31T01:42:55;34.19;31.42;44.99;;
70245;Laerm;57637;49.272;8.590;2023-03-31T01:48:14;34.96;31.67;50.59;;
70245;Laerm;57637;49.272;8.590;2023-03-31T01:50:58;33.62;31.06;43.50;;
70245;Laerm;57637;49.272;8.590;2023-03-31T01:53:29;33.54;31.35;42.20;;
70245;Laerm;57637;49.272;8.590;2023-03-31T01:56:09;33.22;30.22;46.44;;
70245;Laerm;57637;49.272;8.590;2023-03-31T01:58:41;32.99;30.33;42.96;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:01:22;33.19;30.47;46.36;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:03:56;35.60;31.23;44.32;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:06:26;33.41;31.17;45.67;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:08:57;35.08;32.18;42.18;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:11:24;34.89;31.68;45.47;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:13:52;34.37;30.27;43.92;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:16:23;33.12;29.96;45.41;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:18:54;33.95;30.30;50.39;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:21:27;34.02;30.74;47.62;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:23:54;35.39;31.85;44.11;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:26:25;35.54;32.24;45.71;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:28:53;33.39;30.54;45.42;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:31:40;32.76;30.11;43.29;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:34:08;33.07;30.21;42.51;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:36:35;40.58;30.75;56.00;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:39:07;33.32;30.13;41.71;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:41:33;34.46;30.98;44.31;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:43:59;36.25;31.85;47.60;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:46:25;32.96;30.67;49.35;;
70245;Laerm;57637;49.272;8.590;2023-03-31T02:48:54;33.65;30.85;43.03;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:05:11;34.74;30.85;42.23;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:10:34;33.64;31.08;47.24;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:13:23;36.97;32.44;46.56;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:15:59;34.16;31.14;42.66;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:18:25;33.85;31.16;41.07;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:20:51;33.84;31.07;45.55;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:23:17;35.23;31.39;47.55;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:25:43;34.14;31.83;44.33;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:28:08;34.23;31.27;41.49;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:30:34;35.62;32.56;46.33;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:32:59;35.96;32.75;42.61;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:35:25;39.39;33.37;47.79;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:37:50;42.60;37.15;50.25;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:40:16;43.42;36.85;52.17;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:42:41;42.29;37.27;50.30;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:45:07;43.05;38.34;50.85;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:47:33;42.47;37.70;51.12;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:49:58;42.78;38.46;56.55;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:52:24;40.92;36.12;45.64;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:54:49;44.28;37.58;54.32;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:57:14;43.40;38.73;60.17;;
70245;Laerm;57637;49.272;8.590;2023-03-31T03:59:40;45.20;37.89;51.56;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:02:06;45.43;40.87;51.12;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:04:31;49.46;44.31;56.04;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:06:56;47.27;41.86;55.94;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:09:22;47.05;41.51;58.27;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:11:47;47.39;42.51;56.76;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:14:12;48.46;43.41;55.61;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:16:38;49.21;43.65;60.05;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:19:05;49.52;45.38;54.89;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:21:31;54.60;45.73;85.71;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:24:00;50.42;45.17;57.47;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:26:33;49.90;45.45;58.13;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:29:11;51.07;45.18;69.77;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:31:38;50.28;44.62;60.71;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:34:07;49.63;44.47;57.85;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:36:41;52.55;44.64;75.88;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:39:08;48.12;44.21;53.59;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:41:36;51.98;44.18;68.18;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:44:01;54.18;42.60;70.88;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:46:27;52.13;42.50;68.37;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:48:52;47.61;41.82;59.97;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:51:17;48.43;42.83;61.27;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:53:45;56.39;43.29;70.61;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:56:10;58.66;43.61;75.31;;
70245;Laerm;57637;49.272;8.590;2023-03-31T04:58:36;62.03;44.28;78.22;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:01:02;60.97;43.18;76.75;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:03:30;61.67;43.75;77.59;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:05:56;62.19;44.97;76.91;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:08:22;59.67;42.80;76.85;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:10:47;55.88;44.24;71.85;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:13:12;57.52;49.23;71.08;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:15:38;58.06;50.86;71.44;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:18:04;57.21;50.60;71.37;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:20:29;54.99;52.28;65.32;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:22:55;52.50;48.73;65.24;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:25:20;54.31;50.47;61.79;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:27:47;54.35;51.17;62.52;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:30:16;52.45;49.30;59.44;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:32:42;50.93;47.43;60.62;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:35:08;49.49;46.55;63.10;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:37:34;50.81;47.93;60.16;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:39:59;51.08;46.95;66.42;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:42:25;51.33;46.16;72.53;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:44:50;54.75;48.31;71.89;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:47:16;55.69;52.07;72.06;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:49:42;54.50;51.76;67.13;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:52:10;52.55;49.52;66.92;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:54:35;52.17;48.91;67.71;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:57:01;50.07;44.40;71.76;;
70245;Laerm;57637;49.272;8.590;2023-03-31T05:59:27;47.98;44.40;59.26;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:01:52;49.96;45.38;63.50;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:04:18;50.80;44.00;70.53;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:06:43;49.94;44.11;69.41;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:09:10;51.86;45.06;71.71;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:11:36;50.49;44.67;72.05;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:14:02;51.84;44.39;73.12;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:16:27;49.27;44.32;72.27;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:18:53;50.50;43.88;64.72;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:21:20;49.04;43.45;64.26;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:23:46;51.10;44.61;70.20;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:26:13;49.82;44.05;65.39;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:28:39;48.03;41.45;65.17;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:31:13;49.64;42.20;70.80;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:33:40;49.81;40.84;74.21;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:36:07;47.11;43.15;55.62;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:38:34;46.12;41.63;58.12;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:41:00;47.81;42.84;62.04;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:43:26;47.01;43.45;53.38;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:45:52;47.79;42.45;60.12;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:48:18;48.03;41.52;66.93;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:50:43;48.35;40.90;62.70;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:53:09;48.20;41.39;64.18;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:55:35;47.50;41.01;57.81;;
70245;Laerm;57637;49.272;8.590;2023-03-31T06:58:01;45.84;40.20;60.73;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:00:27;53.74;39.05;73.30;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:02:53;55.85;38.42;73.59;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:05:19;46.11;37.00;62.28;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:07:51;43.10;37.24;59.20;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:10:17;46.37;37.11;59.50;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:12:42;41.35;37.56;55.83;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:15:08;41.84;37.08;59.00;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:17:34;46.32;37.55;66.32;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:20:02;45.69;37.83;63.67;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:22:28;53.82;37.72;67.38;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:24:54;46.96;37.75;63.11;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:27:19;50.40;37.97;66.83;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:29:45;44.03;37.17;69.23;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:32:10;46.78;37.19;70.42;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:34:35;45.83;38.39;62.59;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:37:01;45.48;37.20;59.06;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:39:26;42.49;36.46;55.52;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:41:51;43.10;36.98;57.48;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:44:17;46.25;37.41;59.87;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:46:43;43.76;36.49;58.60;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:49:08;42.10;36.95;54.20;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:51:34;44.23;37.83;54.10;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:54:00;47.75;41.14;55.23;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:56:25;53.22;37.46;74.65;;
70245;Laerm;57637;49.272;8.590;2023-03-31T07:58:51;57.95;36.12;72.92;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:01:19;52.50;36.58;72.79;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:03:46;43.05;35.95;60.85;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:06:17;44.61;36.52;64.66;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:08:44;52.96;39.34;77.19;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:11:09;48.24;36.33;68.01;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:13:35;49.16;36.57;67.62;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:16:00;41.24;35.95;56.98;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:18:27;43.04;36.23;61.93;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:20:52;43.11;36.39;60.77;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:23:18;43.17;35.46;68.08;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:25:43;42.05;36.29;56.15;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:28:08;46.69;38.38;67.89;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:30:39;42.58;36.39;66.23;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:33:05;42.37;36.75;63.43;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:35:33;41.48;35.96;57.80;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:37:58;50.17;37.89;65.72;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:40:26;49.04;38.73;65.86;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:42:55;54.92;38.82;70.26;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:45:24;51.91;36.18;71.10;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:48:22;48.21;37.38;73.02;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:50:54;50.66;39.74;65.27;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:53:27;47.64;38.32;67.55;;
70245;Laerm;57637;49.272;8.590;2023-03-31T08:55:55;48.10;37.35;65.76;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:09:41;48.29;41.49;64.22;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:12:16;50.35;43.58;64.56;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:15:03;45.62;37.16;54.11;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:17:48;47.39;37.55;61.94;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:20:22;45.77;38.10;59.96;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:22:55;48.44;37.37;68.77;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:25:33;49.66;38.85;64.36;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:28:02;47.36;38.19;62.98;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:30:30;46.17;37.56;59.02;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:35:37;46.28;38.89;67.01;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:38:02;43.40;37.64;58.91;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:40:28;44.75;38.82;61.42;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:43:00;46.98;38.37;63.06;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:45:29;45.24;37.61;62.00;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:48:00;46.48;37.52;65.13;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:50:28;44.64;36.93;60.21;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:52:56;48.39;37.63;64.25;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:55:36;47.98;37.27;62.58;;
70245;Laerm;57637;49.272;8.590;2023-03-31T09:58:11;47.77;36.06;69.78;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:00:54;56.25;37.80;74.51;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:03:21;56.74;37.03;77.12;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:05:50;44.39;37.73;64.92;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:10:49;45.32;38.36;57.05;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:13:19;43.65;37.01;56.66;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:15:45;43.29;37.05;64.10;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:18:15;42.05;35.77;57.45;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:20:45;52.17;35.96;72.19;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:23:22;47.70;35.92;71.29;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:25:49;45.92;37.10;67.07;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:28:18;47.91;36.82;74.37;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:30:50;44.61;36.74;60.34;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:33:20;45.14;36.06;63.44;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:35:48;44.76;37.53;63.06;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:38:23;54.26;37.30;70.61;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:40:55;57.10;41.50;74.03;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:43:26;59.31;46.09;76.55;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:45:57;60.90;47.19;77.08;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:48:31;55.78;46.06;73.26;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:51:11;54.95;46.72;69.67;;
70245;Laerm;57637;49.272;8.590;2023-03-31T10:53:47;49.64;43.84;73.83;;
70245;Laerm;57637;49.272;8.590;2023-03-31T11:02:12;49.90;37.33;67.64;;
70245;Laerm;57637;49.272;8.590;2023-03-31T11:15:44;47.00;36.89;67.45;;
70245;Laerm;57637;49.272;8.590;2023-03-31T11:18:39;45.01;37.74;71.80;;
70245;Laerm;57637;49.272;8.590;2023-03-31T11:21:23;49.34;36.20;68.52;;
70245;Laerm;57637;49.272;8.590;2023-03-31T11:23:59;49.19;37.01;71.01;;
70245;Laerm;57637;49.272;8.590;2023-03-31T11:37:55;43.49;37.16;66.21;;
70245;Laerm;57637;49.272;8.590;2023-03-31T11:46:24;58.31;38.38;76.71;;
70245;Laerm;57637;49.272;8.590;2023-03-31T11:48:52;48.25;36.16;72.87;;
70245;Laerm;57637;49.272;8.590;2023-03-31T11:51:31;47.91;37.91;75.34;;
70245;Laerm;57637;49.272;8.590;2023-03-31T11:54:02;50.60;38.08;69.70;;
70245;Laerm;57637;49.272;8.590;2023-03-31T11:56:38;53.85;38.28;72.26;;
70245;Laerm;57637;49.272;8.590;2023-03-31T11:59:06;53.33;38.92;73.64;;
70245;Laerm;57637;49.272;8.590;2023-03-31T12:01:54;51.88;38.91;71.88;;
70245;Laerm;57637;49.272;8.590;2023-03-31T12:04:38;48.17;37.43;68.67;;
70245;Laerm;57637;49.272;8.590;2023-03-31T12:07:22;45.34;37.46;64.48;;
70245;Laerm;57637;49.272;8.590;2023-03-31T12:13:33;48.29;36.64;68.60;;
70245;Laerm;57637;49.272;8.590;2023-03-31T12:19:29;43.16;35.35;63.03;;
70245;Laerm;57637;49.272;8.590;2023-03-31T12:22:34;44.55;35.64;70.54;;
70245;Laerm;57637;49.272;8.590;2023-03-31T12:25:03;46.41;35.95;69.04;;
70245;Laerm;57637;49.272;8.590;2023-03-31T12:27:38;44.77;36.27;66.56;;
70245;Laerm;57637;49.272;8.590;2023-03-31T12:32:34;45.42;37.02;64.79;;
70245;Laerm;57637;49.272;8.590;2023-03-31T12:59:43;47.19;36.21;70.74;;
70245;Laerm;57637;49.272;8.590;2023-03-31T13:04:35;42.78;36.97;56.85;;
70245;Laerm;57637;49.272;8.590;2023-03-31T13:07:11;43.25;37.78;65.93;;
70245;Laerm;57637;49.272;8.590;2023-03-31T13:09:42;51.78;46.53;71.09;;
70245;Laerm;57637;49.272;8.590;2023-03-31T13:12:13;53.74;49.46;68.27;;
70245;Laerm;57637;49.272;8.590;2023-03-31T13:14:42;49.56;41.31;65.42;;
70245;Laerm;57637;49.272;8.590;2023-03-31T13:17:26;42.82;37.32;66.79;;
70245;Laerm;57637;49.272;8.590;2023-03-31T13:19:55;41.14;35.99;63.20;;
70245;Laerm;57637;49.272;8.590;2023-03-31T13:25:36;43.38;36.04;65.34;;
70245;Laerm;57637;49.272;8.590;2023-03-31T13:30:47;43.76;35.29;63.91;;
70245;Laerm;57637;49.272;8.590;2023-03-31T13:33:18;51.17;36.73;76.00;;
70245;Laerm;57637;49.272;8.590;2023-03-31T13:35:47;43.21;35.41;68.06;;
70245;Laerm;57637;49.272;8.590;2023-03-31T13:53:41;47.68;35.09;65.04;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:02:26;41.28;34.53;55.66;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:07:36;44.02;34.61;67.22;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:10:03;47.27;35.66;72.74;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:12:31;43.63;35.28;66.83;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:14:57;41.42;35.75;64.24;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:17:26;41.41;35.64;59.96;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:19:56;42.18;35.26;65.13;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:25:43;41.66;35.38;66.66;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:31:11;44.97;35.12;63.43;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:36:35;52.99;38.42;69.36;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:39:05;53.24;38.02;71.84;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:41:33;46.41;36.93;65.48;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:44:04;48.20;39.46;71.34;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:46:31;46.35;38.32;68.82;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:48:57;52.37;37.59;79.46;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:51:28;42.18;36.42;64.51;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:54:00;45.55;35.35;68.77;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:56:32;55.62;35.81;72.70;;
70245;Laerm;57637;49.272;8.590;2023-03-31T14:59:00;61.13;34.66;79.54;;
70245;Laerm;57637;49.272;8.590;2023-03-31T15:01:29;43.80;34.00;61.82;;
70245;Laerm;57637;49.272;8.590;2023-03-31T15:04:04;51.42;34.83;68.47;;
70245;Laerm;57637;49.272;8.590;2023-03-31T15:06:31;41.36;36.06;54.35;;
70245;Laerm;57637;49.272;8.590;2023-03-31T15:09:00;42.10;35.67;64.95;;
70245;Laerm;57637;49.272;8.590;2023-03-31T15:11:27;42.05;35.99;59.88;;
70245;Laerm;57637;49.272;8.590;2023-03-31T15:13:54;51.90;36.67;67.82;;
70245;Laerm;57637;49.272;8.590;2023-03-31T15:19:01;41.06;35.66;54.92;;
70245;Laerm;57637;49.272;8.590;2023-03-31T15:21:31;51.93;35.82;72.36;;
