sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:00:02;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:02:26;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:04:52;2;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:07:17;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:09:42;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:12:07;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:14:32;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:16:57;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:19:22;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:21:47;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:24:13;1;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:26:38;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:29:03;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:31:28;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:33:53;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:36:18;1;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:38:43;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:41:08;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:43:34;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:46:00;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:48:23;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:50:50;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:53:15;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:55:40;2;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T00:58:04;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:00:29;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:02:55;3;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:05:19;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:07:45;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:10:09;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:12:36;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:14:59;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:17:25;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:19:53;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:27:11;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:39:14;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:41:37;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:44:03;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:46:26;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:48:53;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:51:16;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:53:43;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:56:07;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T01:58:33;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:00:58;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:03:23;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:05:48;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:08:12;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:10:37;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:13:02;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:15:29;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:17:53;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:20:18;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:22:44;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:25:09;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:27:34;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:29:58;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:32:23;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:34:48;1;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:37:13;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:39:39;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:42:03;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:44:28;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:46:53;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:49:19;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:51:48;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:54:17;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:56:40;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T02:59:03;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:01:27;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:03:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:06:18;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:08:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:11:06;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:13:32;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:15:57;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:18:20;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:20:45;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:23:11;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:25:36;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:28:01;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:30:26;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:32:51;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:35:16;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:37:41;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:40:07;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:42:32;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:44:57;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:47:22;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:49:47;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:52:12;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:54:37;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:57:02;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T03:59:27;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:01:52;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:04:18;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:06:43;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:09:08;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:11:33;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:13:58;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:16:23;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:18:48;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:21:14;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:23:39;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:26:04;2;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:28:29;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:30:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:33:19;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:35:44;2;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:38:09;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:40:34;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:42:59;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:45:24;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:47:50;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:50:15;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:52:40;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:55:05;2;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:57:30;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T04:59:55;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:02:20;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:04:45;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:07:10;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:09:35;2;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:12:00;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:14:26;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:16:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:19:16;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:21:41;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:24:07;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:26:32;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:28:57;2;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:31:22;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:33:47;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:36:13;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:38:37;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:41:03;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:43:28;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:45:53;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:48:18;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:50:44;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:53:09;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:55:34;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T05:57:59;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:00:24;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:02:49;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:05:14;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:07:39;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:10:05;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:12:30;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:14:55;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:17:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:19:45;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:22:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:24:35;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:27:01;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:29:26;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:31:51;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:34:16;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:36:41;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:39:06;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:41:31;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:43:56;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:46:21;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:48:46;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:51:12;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:53:37;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:56:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T06:58:28;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:00:53;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:03:18;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:05:46;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:08:08;6;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:10:33;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:12:58;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:15:23;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:17:48;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:20:14;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:22:39;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:25:04;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:27:29;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:29:54;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:32:19;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:34:44;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:37:09;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:39:34;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:41:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:44:24;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:46:49;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:49:14;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:51:40;7;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:54:05;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:56:30;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T07:58:55;6;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:01:21;22;22;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:03:46;10;10;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:06:16;11;9;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:08:37;10;10;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:11:02;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:13:27;8;6;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:15:53;9;7;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:18:18;12;9;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:20:43;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:23:09;8;8;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:25:34;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:27:59;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:30:24;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:32:50;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:35:15;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:37:40;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:40:06;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:42:34;6;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:44:57;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:47:21;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:49:47;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:52:13;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:54:37;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:57:02;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T08:59:28;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:01:53;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:04:20;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:06:44;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:09:09;7;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:11:34;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:16:23;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:18:49;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:21:16;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:23:39;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:26:04;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:28:30;6;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:30:54;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:33:22;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:35:45;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:38:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:40:35;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:43:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:45:25;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:47:50;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:50:15;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:52:42;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:55:12;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T09:57:31;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:00:00;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:02:26;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:04:46;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:07:11;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:09:36;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:12:02;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:14:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:16:52;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:19:18;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:21:42;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:24:08;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:26:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:28:58;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:31:23;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:33:48;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:36:15;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:38:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:41:03;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:43:29;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:45:54;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:48:22;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:50:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:53:11;2;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:55:35;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T10:58:00;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:00:25;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:02:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:05:14;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:07:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:10:09;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:12:30;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:14:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:17:24;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:19:47;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:22:11;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:24:41;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:27:02;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:29:29;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:31:51;0;0;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:34:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:36:45;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:39:11;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:41:32;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:43:58;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:46:22;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:48:47;2;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:51:13;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:53:37;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:56:02;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T11:58:29;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:00:52;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:03:18;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:05:43;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:08:09;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:10:33;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:12:58;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:15:23;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:17:49;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:20:24;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:22:38;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:25:03;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:27:29;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:29:55;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:32:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:34:45;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:37:19;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:39:38;2;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:42:08;4;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:44:28;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:46:57;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:49:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:51:44;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:54:09;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T12:59:01;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:01:22;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:03:51;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:11:02;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:13:27;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:15:53;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:18:18;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:20:43;6;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:25:35;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:28:03;4;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:35:14;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:37:44;8;7;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:40:07;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:42:42;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:49:49;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:52:10;7;6;
77892;PMS5003;67087;50.094;14.338;2023-03-31T13:54:48;7;7;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:04:24;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:06:43;7;6;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:09:08;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:11:32;9;8;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:14:01;9;8;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:16:23;8;6;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:18:48;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:21:16;9;8;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:23:42;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:26:04;5;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:28:34;7;6;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:30:56;6;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:33:23;6;6;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:35:45;6;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:38:10;1;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:40:34;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:42:59;3;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:45:25;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:47:52;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:50:16;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:52:45;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:55:12;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:57:31;2;1;
77892;PMS5003;67087;50.094;14.338;2023-03-31T14:59:56;7;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T15:02:25;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T15:04:47;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T15:07:12;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T15:09:37;7;5;
77892;PMS5003;67087;50.094;14.338;2023-03-31T15:12:02;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T15:14:28;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T15:16:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-03-31T15:19:18;6;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T15:21:42;5;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T15:24:09;4;4;
77892;PMS5003;67087;50.094;14.338;2023-03-31T15:26:33;2;2;
77892;PMS5003;67087;50.094;14.338;2023-03-31T15:28:59;5;5;
