sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-03-31T00:00:50;99080.31;;;10.35
72903;BMP280;61047;43.282;28.014;2023-03-31T00:03:17;99077.94;;;10.32
72903;BMP280;61047;43.282;28.014;2023-03-31T00:05:53;99063.44;;;10.36
72903;BMP280;61047;43.282;28.014;2023-03-31T00:08:19;99063.81;;;10.41
72903;BMP280;61047;43.282;28.014;2023-03-31T00:10:45;99065.03;;;10.47
72903;BMP280;61047;43.282;28.014;2023-03-31T00:13:12;99060.28;;;10.50
72903;BMP280;61047;43.282;28.014;2023-03-31T00:15:40;99059.31;;;10.51
72903;BMP280;61047;43.282;28.014;2023-03-31T00:18:06;99046.75;;;10.54
72903;BMP280;61047;43.282;28.014;2023-03-31T00:20:32;99050.53;;;10.51
72903;BMP280;61047;43.282;28.014;2023-03-31T00:22:58;99043.34;;;10.43
72903;BMP280;61047;43.282;28.014;2023-03-31T00:25:26;99033.63;;;10.34
72903;BMP280;61047;43.282;28.014;2023-03-31T00:27:52;99041.06;;;10.21
72903;BMP280;61047;43.282;28.014;2023-03-31T00:30:18;98975.31;;;9.71
72903;BMP280;61047;43.282;28.014;2023-03-31T00:32:44;99043.91;;;10.10
72903;BMP280;61047;43.282;28.014;2023-03-31T00:35:10;99040.56;;;10.07
72903;BMP280;61047;43.282;28.014;2023-03-31T00:37:37;99037.66;;;10.01
72903;BMP280;61047;43.282;28.014;2023-03-31T00:40:03;99038.78;;;9.98
72903;BMP280;61047;43.282;28.014;2023-03-31T00:42:38;99027.25;;;9.99
72903;BMP280;61047;43.282;28.014;2023-03-31T00:47:49;99023.56;;;9.82
72903;BMP280;61047;43.282;28.014;2023-03-31T00:50:17;99010.72;;;9.88
72903;BMP280;61047;43.282;28.014;2023-03-31T00:52:44;99010.97;;;9.94
72903;BMP280;61047;43.282;28.014;2023-03-31T00:55:21;99013.31;;;9.97
72903;BMP280;61047;43.282;28.014;2023-03-31T00:57:49;99002.44;;;10.00
72903;BMP280;61047;43.282;28.014;2023-03-31T01:00:17;99005.09;;;10.00
72903;BMP280;61047;43.282;28.014;2023-03-31T01:02:48;99003.75;;;9.96
72903;BMP280;61047;43.282;28.014;2023-03-31T01:05:28;98999.09;;;9.98
72903;BMP280;61047;43.282;28.014;2023-03-31T01:07:56;98994.13;;;9.95
72903;BMP280;61047;43.282;28.014;2023-03-31T01:10:23;98992.50;;;9.84
72903;BMP280;61047;43.282;28.014;2023-03-31T01:12:50;98995.75;;;9.78
72903;BMP280;61047;43.282;28.014;2023-03-31T01:15:17;98991.19;;;9.71
72903;BMP280;61047;43.282;28.014;2023-03-31T01:17:42;98979.38;;;9.65
72903;BMP280;61047;43.282;28.014;2023-03-31T01:20:23;98987.44;;;9.63
72903;BMP280;61047;43.282;28.014;2023-03-31T01:36:15;98969.47;;;9.30
72903;BMP280;61047;43.282;28.014;2023-03-31T01:41:48;98954.50;;;9.20
72903;BMP280;61047;43.282;28.014;2023-03-31T01:44:17;98954.09;;;9.15
72903;BMP280;61047;43.282;28.014;2023-03-31T01:52:02;98890.38;;;8.71
72903;BMP280;61047;43.282;28.014;2023-03-31T01:57:18;98941.91;;;9.05
72903;BMP280;61047;43.282;28.014;2023-03-31T02:02:20;98902.88;;;8.69
72903;BMP280;61047;43.282;28.014;2023-03-31T02:04:52;98938.56;;;8.83
72903;BMP280;61047;43.282;28.014;2023-03-31T02:07:23;98930.66;;;8.83
72903;BMP280;61047;43.282;28.014;2023-03-31T02:09:55;98924.25;;;8.86
72903;BMP280;61047;43.282;28.014;2023-03-31T02:12:23;98918.03;;;8.77
72903;BMP280;61047;43.282;28.014;2023-03-31T02:14:51;98915.38;;;8.77
72903;BMP280;61047;43.282;28.014;2023-03-31T02:17:35;98907.75;;;8.74
72903;BMP280;61047;43.282;28.014;2023-03-31T02:20:13;98905.00;;;8.66
72903;BMP280;61047;43.282;28.014;2023-03-31T02:22:42;98903.00;;;8.77
72903;BMP280;61047;43.282;28.014;2023-03-31T02:25:09;98904.69;;;8.79
72903;BMP280;61047;43.282;28.014;2023-03-31T02:27:40;98901.19;;;8.78
72903;BMP280;61047;43.282;28.014;2023-03-31T02:30:08;98884.09;;;8.82
72903;BMP280;61047;43.282;28.014;2023-03-31T02:32:36;98887.56;;;8.83
72903;BMP280;61047;43.282;28.014;2023-03-31T02:35:02;98881.47;;;8.82
72903;BMP280;61047;43.282;28.014;2023-03-31T02:37:28;98884.09;;;8.82
72903;BMP280;61047;43.282;28.014;2023-03-31T02:40:16;98816.34;;;8.34
72903;BMP280;61047;43.282;28.014;2023-03-31T02:43:01;98885.25;;;8.60
72903;BMP280;61047;43.282;28.014;2023-03-31T02:45:49;98874.16;;;8.57
72903;BMP280;61047;43.282;28.014;2023-03-31T02:48:20;98882.06;;;8.47
72903;BMP280;61047;43.282;28.014;2023-03-31T02:55:50;98873.47;;;8.45
72903;BMP280;61047;43.282;28.014;2023-03-31T03:00:55;98875.09;;;8.36
72903;BMP280;61047;43.282;28.014;2023-03-31T03:03:41;98869.13;;;8.34
72903;BMP280;61047;43.282;28.014;2023-03-31T03:06:15;98815.72;;;7.93
72903;BMP280;61047;43.282;28.014;2023-03-31T03:12:15;98849.69;;;8.35
72903;BMP280;61047;43.282;28.014;2023-03-31T03:14:50;98848.88;;;8.35
72903;BMP280;61047;43.282;28.014;2023-03-31T03:17:34;98851.97;;;8.40
72903;BMP280;61047;43.282;28.014;2023-03-31T03:20:02;98852.06;;;8.38
72903;BMP280;61047;43.282;28.014;2023-03-31T03:22:34;98796.69;;;8.09
72903;BMP280;61047;43.282;28.014;2023-03-31T03:25:00;98847.94;;;8.16
72903;BMP280;61047;43.282;28.014;2023-03-31T03:27:26;98850.00;;;8.22
72903;BMP280;61047;43.282;28.014;2023-03-31T03:29:52;98845.81;;;8.20
72903;BMP280;61047;43.282;28.014;2023-03-31T03:32:18;98856.50;;;8.18
72903;BMP280;61047;43.282;28.014;2023-03-31T03:34:44;98856.09;;;8.13
72903;BMP280;61047;43.282;28.014;2023-03-31T03:37:09;98852.34;;;8.16
72903;BMP280;61047;43.282;28.014;2023-03-31T03:39:36;98851.50;;;8.15
72903;BMP280;61047;43.282;28.014;2023-03-31T03:42:01;98846.66;;;8.10
72903;BMP280;61047;43.282;28.014;2023-03-31T03:44:46;98842.66;;;8.16
72903;BMP280;61047;43.282;28.014;2023-03-31T03:47:12;98838.47;;;8.14
72903;BMP280;61047;43.282;28.014;2023-03-31T04:01:37;98834.44;;;8.19
72903;BMP280;61047;43.282;28.014;2023-03-31T04:04:03;98836.66;;;8.24
72903;BMP280;61047;43.282;28.014;2023-03-31T04:06:32;98777.53;;;7.97
72903;BMP280;61047;43.282;28.014;2023-03-31T04:08:57;98828.59;;;8.35
72903;BMP280;61047;43.282;28.014;2023-03-31T04:11:23;98831.34;;;8.33
72903;BMP280;61047;43.282;28.014;2023-03-31T04:13:49;98820.50;;;8.37
72903;BMP280;61047;43.282;28.014;2023-03-31T04:16:15;98819.69;;;8.36
72903;BMP280;61047;43.282;28.014;2023-03-31T04:18:41;98824.00;;;8.47
72903;BMP280;61047;43.282;28.014;2023-03-31T04:21:10;98823.84;;;8.58
72903;BMP280;61047;43.282;28.014;2023-03-31T04:23:47;98809.66;;;8.69
72903;BMP280;61047;43.282;28.014;2023-03-31T04:26:15;98813.91;;;8.80
72903;BMP280;61047;43.282;28.014;2023-03-31T04:28:41;98803.47;;;8.88
72903;BMP280;61047;43.282;28.014;2023-03-31T04:31:11;98802.00;;;9.03
72903;BMP280;61047;43.282;28.014;2023-03-31T04:33:52;98813.25;;;9.05
72903;BMP280;61047;43.282;28.014;2023-03-31T04:36:18;98808.94;;;9.04
72903;BMP280;61047;43.282;28.014;2023-03-31T04:38:45;98804.06;;;9.09
72903;BMP280;61047;43.282;28.014;2023-03-31T04:41:12;98752.75;;;8.84
72903;BMP280;61047;43.282;28.014;2023-03-31T04:43:38;98799.84;;;9.16
72903;BMP280;61047;43.282;28.014;2023-03-31T04:46:03;98796.59;;;9.23
72903;BMP280;61047;43.282;28.014;2023-03-31T04:48:29;98791.19;;;9.24
72903;BMP280;61047;43.282;28.014;2023-03-31T04:50:55;98792.94;;;9.33
72903;BMP280;61047;43.282;28.014;2023-03-31T04:53:21;98790.63;;;9.48
72903;BMP280;61047;43.282;28.014;2023-03-31T04:55:47;98787.16;;;9.66
72903;BMP280;61047;43.282;28.014;2023-03-31T04:58:13;98787.53;;;9.71
72903;BMP280;61047;43.282;28.014;2023-03-31T05:00:39;98776.13;;;9.88
72903;BMP280;61047;43.282;28.014;2023-03-31T05:03:05;98773.28;;;10.07
72903;BMP280;61047;43.282;28.014;2023-03-31T05:05:31;98763.13;;;10.21
72903;BMP280;61047;43.282;28.014;2023-03-31T05:07:57;98753.19;;;10.15
72903;BMP280;61047;43.282;28.014;2023-03-31T05:10:23;98766.03;;;10.27
72903;BMP280;61047;43.282;28.014;2023-03-31T05:12:49;98765.25;;;10.35
72903;BMP280;61047;43.282;28.014;2023-03-31T05:15:15;98757.84;;;10.39
72903;BMP280;61047;43.282;28.014;2023-03-31T05:17:41;98761.34;;;10.47
72903;BMP280;61047;43.282;28.014;2023-03-31T05:20:07;98757.66;;;10.66
72903;BMP280;61047;43.282;28.014;2023-03-31T05:22:34;98757.19;;;10.79
72903;BMP280;61047;43.282;28.014;2023-03-31T05:25:00;98743.03;;;10.97
72903;BMP280;61047;43.282;28.014;2023-03-31T05:27:26;98740.75;;;11.10
72903;BMP280;61047;43.282;28.014;2023-03-31T05:29:52;98733.03;;;11.25
72903;BMP280;61047;43.282;28.014;2023-03-31T05:32:17;98728.56;;;11.42
72903;BMP280;61047;43.282;28.014;2023-03-31T05:34:43;98729.78;;;11.64
72903;BMP280;61047;43.282;28.014;2023-03-31T05:37:09;98736.13;;;11.87
72903;BMP280;61047;43.282;28.014;2023-03-31T05:39:35;98746.56;;;11.97
72903;BMP280;61047;43.282;28.014;2023-03-31T05:42:00;98740.56;;;12.19
72903;BMP280;61047;43.282;28.014;2023-03-31T05:44:27;98731.09;;;12.41
72903;BMP280;61047;43.282;28.014;2023-03-31T05:46:53;98713.91;;;12.60
72903;BMP280;61047;43.282;28.014;2023-03-31T05:49:19;98713.50;;;12.80
72903;BMP280;61047;43.282;28.014;2023-03-31T05:51:44;98716.16;;;12.88
72903;BMP280;61047;43.282;28.014;2023-03-31T05:54:11;98721.38;;;13.04
72903;BMP280;61047;43.282;28.014;2023-03-31T05:56:37;98728.72;;;12.94
72903;BMP280;61047;43.282;28.014;2023-03-31T05:59:02;98717.66;;;13.13
72903;BMP280;61047;43.282;28.014;2023-03-31T06:01:28;98727.72;;;13.34
72903;BMP280;61047;43.282;28.014;2023-03-31T06:03:54;98728.09;;;13.77
72903;BMP280;61047;43.282;28.014;2023-03-31T06:06:20;98707.94;;;14.65
72903;BMP280;61047;43.282;28.014;2023-03-31T06:08:46;98711.34;;;15.68
72903;BMP280;61047;43.282;28.014;2023-03-31T06:11:13;98709.91;;;16.09
72903;BMP280;61047;43.282;28.014;2023-03-31T06:13:40;98714.84;;;16.40
72903;BMP280;61047;43.282;28.014;2023-03-31T06:16:06;98667.25;;;16.29
72903;BMP280;61047;43.282;28.014;2023-03-31T06:18:33;98696.75;;;16.77
72903;BMP280;61047;43.282;28.014;2023-03-31T06:20:59;98699.28;;;16.92
72903;BMP280;61047;43.282;28.014;2023-03-31T06:23:25;98695.84;;;17.04
72903;BMP280;61047;43.282;28.014;2023-03-31T06:25:51;98699.59;;;16.75
72903;BMP280;61047;43.282;28.014;2023-03-31T06:28:17;98654.38;;;16.39
72903;BMP280;61047;43.282;28.014;2023-03-31T06:30:43;98696.44;;;16.58
72903;BMP280;61047;43.282;28.014;2023-03-31T06:33:09;98698.59;;;16.41
72903;BMP280;61047;43.282;28.014;2023-03-31T06:35:39;98703.69;;;16.08
72903;BMP280;61047;43.282;28.014;2023-03-31T06:38:05;98702.50;;;15.83
72903;BMP280;61047;43.282;28.014;2023-03-31T06:40:31;98696.94;;;15.63
72903;BMP280;61047;43.282;28.014;2023-03-31T06:42:57;98649.47;;;15.15
72903;BMP280;61047;43.282;28.014;2023-03-31T06:45:22;98694.97;;;15.28
72903;BMP280;61047;43.282;28.014;2023-03-31T06:47:48;98697.59;;;15.07
72903;BMP280;61047;43.282;28.014;2023-03-31T06:50:14;98687.81;;;15.14
72903;BMP280;61047;43.282;28.014;2023-03-31T06:52:40;98688.28;;;15.18
72903;BMP280;61047;43.282;28.014;2023-03-31T06:55:06;98683.88;;;15.10
72903;BMP280;61047;43.282;28.014;2023-03-31T06:57:32;98696.06;;;15.19
72903;BMP280;61047;43.282;28.014;2023-03-31T06:59:58;98686.56;;;15.31
72903;BMP280;61047;43.282;28.014;2023-03-31T07:02:24;98694.41;;;15.54
72903;BMP280;61047;43.282;28.014;2023-03-31T07:04:49;98693.59;;;15.75
72903;BMP280;61047;43.282;28.014;2023-03-31T07:07:15;98689.44;;;15.94
72903;BMP280;61047;43.282;28.014;2023-03-31T07:09:41;98693.03;;;16.08
72903;BMP280;61047;43.282;28.014;2023-03-31T07:12:07;98694.97;;;16.21
72903;BMP280;61047;43.282;28.014;2023-03-31T07:14:32;98691.72;;;16.26
72903;BMP280;61047;43.282;28.014;2023-03-31T07:17:01;98689.69;;;16.28
72903;BMP280;61047;43.282;28.014;2023-03-31T07:19:27;98688.88;;;16.34
72903;BMP280;61047;43.282;28.014;2023-03-31T07:21:53;98697.97;;;16.39
72903;BMP280;61047;43.282;28.014;2023-03-31T07:24:21;98696.78;;;16.49
72903;BMP280;61047;43.282;28.014;2023-03-31T07:26:46;98684.84;;;16.79
72903;BMP280;61047;43.282;28.014;2023-03-31T07:29:12;98675.13;;;16.72
72903;BMP280;61047;43.282;28.014;2023-03-31T07:31:38;98677.47;;;16.81
72903;BMP280;61047;43.282;28.014;2023-03-31T07:34:03;98674.56;;;16.83
72903;BMP280;61047;43.282;28.014;2023-03-31T07:36:29;98676.84;;;16.86
72903;BMP280;61047;43.282;28.014;2023-03-31T07:38:55;98673.03;;;16.67
72903;BMP280;61047;43.282;28.014;2023-03-31T07:41:21;98668.44;;;16.54
72903;BMP280;61047;43.282;28.014;2023-03-31T07:43:48;98665.13;;;16.52
72903;BMP280;61047;43.282;28.014;2023-03-31T07:46:15;98666.81;;;16.53
72903;BMP280;61047;43.282;28.014;2023-03-31T07:48:41;98673.84;;;16.61
72903;BMP280;61047;43.282;28.014;2023-03-31T07:51:08;98669.72;;;16.65
72903;BMP280;61047;43.282;28.014;2023-03-31T07:53:35;98663.38;;;16.66
72903;BMP280;61047;43.282;28.014;2023-03-31T07:56:01;98658.22;;;16.65
72903;BMP280;61047;43.282;28.014;2023-03-31T07:58:27;98609.53;;;16.34
72903;BMP280;61047;43.282;28.014;2023-03-31T08:00:53;98664.00;;;16.75
72903;BMP280;61047;43.282;28.014;2023-03-31T08:03:19;98660.53;;;16.74
72903;BMP280;61047;43.282;28.014;2023-03-31T08:05:45;98662.75;;;16.64
72903;BMP280;61047;43.282;28.014;2023-03-31T08:08:10;98653.31;;;16.75
72903;BMP280;61047;43.282;28.014;2023-03-31T08:10:39;98658.66;;;16.75
72903;BMP280;61047;43.282;28.014;2023-03-31T08:13:05;98596.59;;;16.38
72903;BMP280;61047;43.282;28.014;2023-03-31T08:15:31;98659.75;;;16.80
72903;BMP280;61047;43.282;28.014;2023-03-31T08:17:56;98601.97;;;16.45
72903;BMP280;61047;43.282;28.014;2023-03-31T08:20:22;98658.22;;;17.19
72903;BMP280;61047;43.282;28.014;2023-03-31T08:22:47;98656.81;;;17.37
72903;BMP280;61047;43.282;28.014;2023-03-31T08:25:16;98650.66;;;17.43
72903;BMP280;61047;43.282;28.014;2023-03-31T08:27:42;98663.41;;;17.41
72903;BMP280;61047;43.282;28.014;2023-03-31T08:30:09;98644.28;;;17.50
72903;BMP280;61047;43.282;28.014;2023-03-31T08:32:35;98647.78;;;17.71
72903;BMP280;61047;43.282;28.014;2023-03-31T08:35:01;98643.72;;;17.88
72903;BMP280;61047;43.282;28.014;2023-03-31T08:37:27;98628.03;;;17.92
72903;BMP280;61047;43.282;28.014;2023-03-31T08:39:53;98640.16;;;18.01
72903;BMP280;61047;43.282;28.014;2023-03-31T08:42:21;98634.41;;;17.84
72903;BMP280;61047;43.282;28.014;2023-03-31T08:45:04;98636.66;;;17.67
72903;BMP280;61047;43.282;28.014;2023-03-31T08:47:31;98638.31;;;17.55
72903;BMP280;61047;43.282;28.014;2023-03-31T08:50:02;98638.09;;;17.43
72903;BMP280;61047;43.282;28.014;2023-03-31T08:52:31;98583.63;;;16.83
72903;BMP280;61047;43.282;28.014;2023-03-31T08:55:00;98635.75;;;17.07
72903;BMP280;61047;43.282;28.014;2023-03-31T08:57:35;98621.56;;;17.00
72903;BMP280;61047;43.282;28.014;2023-03-31T09:00:03;98612.22;;;16.89
72903;BMP280;61047;43.282;28.014;2023-03-31T09:05:35;98618.00;;;16.79
72903;BMP280;61047;43.282;28.014;2023-03-31T09:08:10;98611.72;;;16.66
72903;BMP280;61047;43.282;28.014;2023-03-31T09:10:42;98606.00;;;16.75
72903;BMP280;61047;43.282;28.014;2023-03-31T09:15:41;98600.56;;;17.17
72903;BMP280;61047;43.282;28.014;2023-03-31T09:21:03;98602.66;;;17.21
72903;BMP280;61047;43.282;28.014;2023-03-31T09:23:33;98600.59;;;17.43
72903;BMP280;61047;43.282;28.014;2023-03-31T09:26:00;98589.25;;;17.75
72903;BMP280;61047;43.282;28.014;2023-03-31T09:31:17;98584.94;;;18.07
72903;BMP280;61047;43.282;28.014;2023-03-31T09:33:44;98579.34;;;18.08
72903;BMP280;61047;43.282;28.014;2023-03-31T09:36:15;98580.63;;;17.99
72903;BMP280;61047;43.282;28.014;2023-03-31T09:38:41;98576.91;;;17.87
72903;BMP280;61047;43.282;28.014;2023-03-31T09:41:07;98579.78;;;17.72
72903;BMP280;61047;43.282;28.014;2023-03-31T09:43:34;98574.63;;;17.77
72903;BMP280;61047;43.282;28.014;2023-03-31T09:46:00;98571.78;;;17.65
72903;BMP280;61047;43.282;28.014;2023-03-31T09:48:27;98559.00;;;17.54
72903;BMP280;61047;43.282;28.014;2023-03-31T09:50:57;98568.47;;;17.57
72903;BMP280;61047;43.282;28.014;2023-03-31T09:53:27;98561.66;;;17.54
72903;BMP280;61047;43.282;28.014;2023-03-31T09:56:00;98561.28;;;17.57
72903;BMP280;61047;43.282;28.014;2023-03-31T09:58:26;98555.72;;;17.45
72903;BMP280;61047;43.282;28.014;2023-03-31T10:00:57;98546.25;;;17.49
72903;BMP280;61047;43.282;28.014;2023-03-31T10:03:24;98550.56;;;17.50
72903;BMP280;61047;43.282;28.014;2023-03-31T10:05:53;98491.66;;;17.04
72903;BMP280;61047;43.282;28.014;2023-03-31T10:08:28;98490.44;;;17.20
72903;BMP280;61047;43.282;28.014;2023-03-31T10:10:56;98541.91;;;17.55
72903;BMP280;61047;43.282;28.014;2023-03-31T10:13:26;98541.69;;;17.57
72903;BMP280;61047;43.282;28.014;2023-03-31T10:15:54;98538.59;;;17.53
72903;BMP280;61047;43.282;28.014;2023-03-31T10:18:33;98538.59;;;17.53
72903;BMP280;61047;43.282;28.014;2023-03-31T10:21:00;98531.81;;;17.44
72903;BMP280;61047;43.282;28.014;2023-03-31T10:23:30;98535.13;;;17.26
72903;BMP280;61047;43.282;28.014;2023-03-31T10:25:56;98534.28;;;17.25
72903;BMP280;61047;43.282;28.014;2023-03-31T10:28:23;98524.00;;;17.16
72903;BMP280;61047;43.282;28.014;2023-03-31T10:30:50;98528.72;;;17.14
72903;BMP280;61047;43.282;28.014;2023-03-31T10:33:18;98532.03;;;17.02
72903;BMP280;61047;43.282;28.014;2023-03-31T10:35:46;98525.41;;;16.92
72903;BMP280;61047;43.282;28.014;2023-03-31T10:38:13;98517.38;;;16.78
72903;BMP280;61047;43.282;28.014;2023-03-31T10:40:42;98521.44;;;16.68
72903;BMP280;61047;43.282;28.014;2023-03-31T10:43:16;98508.53;;;16.78
72903;BMP280;61047;43.282;28.014;2023-03-31T10:45:43;98510.13;;;16.72
72903;BMP280;61047;43.282;28.014;2023-03-31T10:48:19;98509.78;;;16.82
72903;BMP280;61047;43.282;28.014;2023-03-31T10:50:47;98503.38;;;16.83
72903;BMP280;61047;43.282;28.014;2023-03-31T10:53:15;98488.78;;;16.86
72903;BMP280;61047;43.282;28.014;2023-03-31T10:58:18;98483.22;;;17.47
72903;BMP280;61047;43.282;28.014;2023-03-31T11:03:22;98472.56;;;18.12
72903;BMP280;61047;43.282;28.014;2023-03-31T11:08:32;98472.63;;;18.75
72903;BMP280;61047;43.282;28.014;2023-03-31T11:11:17;98456.13;;;19.04
72903;BMP280;61047;43.282;28.014;2023-03-31T11:19:33;98448.31;;;19.20
72903;BMP280;61047;43.282;28.014;2023-03-31T11:35:05;98437.16;;;19.60
72903;BMP280;61047;43.282;28.014;2023-03-31T11:40:15;98428.06;;;19.43
72903;BMP280;61047;43.282;28.014;2023-03-31T11:45:24;98432.97;;;19.89
72903;BMP280;61047;43.282;28.014;2023-03-31T11:47:53;98362.91;;;20.03
72903;BMP280;61047;43.282;28.014;2023-03-31T11:50:24;98363.78;;;20.27
72903;BMP280;61047;43.282;28.014;2023-03-31T11:52:55;98421.84;;;20.76
72903;BMP280;61047;43.282;28.014;2023-03-31T11:55:22;98422.53;;;20.72
72903;BMP280;61047;43.282;28.014;2023-03-31T12:00:25;98412.13;;;20.87
72903;BMP280;61047;43.282;28.014;2023-03-31T12:03:05;98410.75;;;21.20
72903;BMP280;61047;43.282;28.014;2023-03-31T12:05:36;98400.09;;;21.37
72903;BMP280;61047;43.282;28.014;2023-03-31T12:10:57;98394.97;;;23.07
72903;BMP280;61047;43.282;28.014;2023-03-31T12:13:30;98387.94;;;24.38
72903;BMP280;61047;43.282;28.014;2023-03-31T12:18:25;98374.25;;;25.72
72903;BMP280;61047;43.282;28.014;2023-03-31T12:20:57;98376.84;;;26.00
72903;BMP280;61047;43.282;28.014;2023-03-31T12:23:27;98369.59;;;26.31
72903;BMP280;61047;43.282;28.014;2023-03-31T12:28:20;98375.28;;;25.56
72903;BMP280;61047;43.282;28.014;2023-03-31T12:30:50;98372.66;;;24.86
72903;BMP280;61047;43.282;28.014;2023-03-31T12:33:36;98373.69;;;24.21
72903;BMP280;61047;43.282;28.014;2023-03-31T12:38:40;98315.53;;;22.91
72903;BMP280;61047;43.282;28.014;2023-03-31T12:46:36;98364.06;;;22.07
72903;BMP280;61047;43.282;28.014;2023-03-31T12:52:03;98365.47;;;21.81
72903;BMP280;61047;43.282;28.014;2023-03-31T12:54:48;98364.34;;;21.53
72903;BMP280;61047;43.282;28.014;2023-03-31T12:57:23;98359.00;;;21.41
72903;BMP280;61047;43.282;28.014;2023-03-31T13:02:32;98356.13;;;21.72
72903;BMP280;61047;43.282;28.014;2023-03-31T13:04:58;98325.91;;;21.58
72903;BMP280;61047;43.282;28.014;2023-03-31T13:09:54;98346.34;;;21.82
72903;BMP280;61047;43.282;28.014;2023-03-31T13:12:22;98344.97;;;22.09
72903;BMP280;61047;43.282;28.014;2023-03-31T13:14:50;98345.78;;;22.09
72903;BMP280;61047;43.282;28.014;2023-03-31T13:19:50;98327.03;;;22.31
72903;BMP280;61047;43.282;28.014;2023-03-31T13:22:28;98326.72;;;22.61
72903;BMP280;61047;43.282;28.014;2023-03-31T13:27:47;98320.47;;;23.11
72903;BMP280;61047;43.282;28.014;2023-03-31T13:30:59;98321.25;;;23.29
72903;BMP280;61047;43.282;28.014;2023-03-31T13:35:28;98316.56;;;23.68
72903;BMP280;61047;43.282;28.014;2023-03-31T13:38:05;98316.97;;;23.55
72903;BMP280;61047;43.282;28.014;2023-03-31T13:40:54;98310.41;;;23.51
72903;BMP280;61047;43.282;28.014;2023-03-31T13:43:31;98317.72;;;23.50
72903;BMP280;61047;43.282;28.014;2023-03-31T13:51:44;98300.53;;;23.18
72903;BMP280;61047;43.282;28.014;2023-03-31T14:05:38;98305.03;;;23.29
72903;BMP280;61047;43.282;28.014;2023-03-31T14:07:43;98293.91;;;23.47
72903;BMP280;61047;43.282;28.014;2023-03-31T14:10:20;98292.69;;;23.82
72903;BMP280;61047;43.282;28.014;2023-03-31T14:12:46;98238.88;;;23.58
72903;BMP280;61047;43.282;28.014;2023-03-31T14:15:16;98282.44;;;24.16
72903;BMP280;61047;43.282;28.014;2023-03-31T14:17:43;98289.69;;;24.38
72903;BMP280;61047;43.282;28.014;2023-03-31T14:25:12;98290.63;;;24.21
72903;BMP280;61047;43.282;28.014;2023-03-31T14:35:46;98285.53;;;24.57
72903;BMP280;61047;43.282;28.014;2023-03-31T14:38:20;98292.78;;;24.19
72903;BMP280;61047;43.282;28.014;2023-03-31T14:40:55;98289.56;;;24.55
72903;BMP280;61047;43.282;28.014;2023-03-31T14:43:28;98287.84;;;25.28
72903;BMP280;61047;43.282;28.014;2023-03-31T14:46:02;98285.31;;;25.80
72903;BMP280;61047;43.282;28.014;2023-03-31T14:48:28;98288.38;;;26.14
72903;BMP280;61047;43.282;28.014;2023-03-31T14:50:59;98285.13;;;26.22
72903;BMP280;61047;43.282;28.014;2023-03-31T14:53:25;98288.38;;;26.19
72903;BMP280;61047;43.282;28.014;2023-03-31T14:55:56;98284.59;;;26.05
72903;BMP280;61047;43.282;28.014;2023-03-31T14:58:33;98284.84;;;25.98
72903;BMP280;61047;43.282;28.014;2023-03-31T15:01:03;98283.81;;;25.36
72903;BMP280;61047;43.282;28.014;2023-03-31T15:03:31;98291.31;;;24.71
72903;BMP280;61047;43.282;28.014;2023-03-31T15:05:58;98282.00;;;24.24
72903;BMP280;61047;43.282;28.014;2023-03-31T15:08:24;98288.34;;;23.81
72903;BMP280;61047;43.282;28.014;2023-03-31T15:10:55;98283.28;;;23.19
72903;BMP280;61047;43.282;28.014;2023-03-31T15:13:27;98295.94;;;22.79
72903;BMP280;61047;43.282;28.014;2023-03-31T15:15:57;98294.28;;;22.78
72903;BMP280;61047;43.282;28.014;2023-03-31T15:18:24;98243.94;;;21.99
72903;BMP280;61047;43.282;28.014;2023-03-31T15:20:50;98298.75;;;22.05
72903;BMP280;61047;43.282;28.014;2023-03-31T15:23:34;98296.81;;;22.00
72903;BMP280;61047;43.282;28.014;2023-03-31T15:26:01;98283.34;;;22.00
72903;BMP280;61047;43.282;28.014;2023-03-31T15:28:31;98282.97;;;21.97
72903;BMP280;61047;43.282;28.014;2023-03-31T15:30:58;98276.91;;;21.90
72903;BMP280;61047;43.282;28.014;2023-03-31T15:33:33;98284.09;;;21.84
72903;BMP280;61047;43.282;28.014;2023-03-31T15:36:01;98285.06;;;21.78
72903;BMP280;61047;43.282;28.014;2023-03-31T15:40:53;98274.88;;;21.51
72903;BMP280;61047;43.282;28.014;2023-03-31T15:43:30;98276.88;;;21.32
72903;BMP280;61047;43.282;28.014;2023-03-31T15:46:00;98280.69;;;21.19
72903;BMP280;61047;43.282;28.014;2023-03-31T15:51:05;98262.56;;;20.80
72903;BMP280;61047;43.282;28.014;2023-03-31T15:53:35;98263.50;;;20.50
72903;BMP280;61047;43.282;28.014;2023-03-31T15:56:02;98278.28;;;20.05
72903;BMP280;61047;43.282;28.014;2023-03-31T15:58:52;98267.34;;;19.77
72903;BMP280;61047;43.282;28.014;2023-03-31T16:01:18;98281.81;;;19.57
72903;BMP280;61047;43.282;28.014;2023-03-31T16:03:44;98279.13;;;19.57
72903;BMP280;61047;43.282;28.014;2023-03-31T16:06:15;98281.31;;;19.49
72903;BMP280;61047;43.282;28.014;2023-03-31T16:08:47;98277.50;;;19.56
