sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:02:11;25;0;;64;149725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:04:36;20;0;;49;146099
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:07:07;23;3333;;60;154375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:17:10;15;0;;38;149297
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:19:41;20;0;;53;151923
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:22:11;22;3333;;56;149552
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:24:41;25;0;;64;151207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:27:12;28;0;;72;150598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:29:43;21;0;;53;146639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:32:13;20;3333;;52;150590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:34:44;24;0;;64;153907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:37:16;22;0;;57;150523
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:39:45;22;0;;58;151856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:42:15;20;3333;;49;143025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:47:16;31;0;;81;153033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:49:46;20;0;;48;139574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:52:29;19;3333;;51;154830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:54:47;26;0;;69;157304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T00:57:17;19;0;;49;148444
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T01:00:05;22;0;;55;147669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T01:02:19;15;3333;;39;152123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T01:04:51;21;0;;54;153159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T01:07:30;26;0;;65;149845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T01:09:49;20;0;;51;151226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T01:12:20;23;3333;;58;146661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T01:14:51;21;0;;55;152541
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T01:17:21;21;0;;54;148139
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T01:22:27;21;3333;;51;141758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T01:40:01;26;0;;69;156113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T01:45:00;25;0;;65;151367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T01:47:34;21;0;;52;148022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T01:50:07;25;0;;67;156031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T01:55:05;22;0;;55;148432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T01:57:32;23;0;;59;153556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:00:08;16;0;;42;149043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:02:35;16;3333;;42;150100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:05:08;28;0;;71;151662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:07:39;17;0;;44;147918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:10:03;24;0;;63;153914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:12:33;23;3333;;59;149241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:15:04;26;0;;67;149712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:17:34;22;0;;55;148910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:27:43;18;0;;48;152054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:30:12;20;0;;52;151864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:32:43;23;3333;;59;151131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:35:14;25;0;;64;150805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:37:49;17;0;;43;151177
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:40:20;21;0;;54;151128
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:42:44;22;3333;;57;150613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:47:45;21;0;;57;162292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:50:15;23;0;;54;140717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:52:50;16;3333;;43;161043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T02:55:18;22;0;;56;150280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:00:30;24;0;;62;149950
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:10:35;24;0;;59;147026
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:13:08;17;3333;;45;152500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:15:29;15;0;;39;149922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:17:50;23;0;;60;153729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:20:20;26;0;;67;151435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:22:51;17;3333;;43;150113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:25:21;24;0;;60;146593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:27:52;24;0;;62;150112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:30:21;20;0;;50;148120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:32:53;17;3333;;45;155967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:35:21;25;0;;63;149964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:37:51;18;0;;46;150298
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:40:21;20;0;;51;150502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:42:51;22;3333;;55;149890
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:45:21;29;0;;73;149990
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:47:51;24;0;;61;149456
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:50:22;24;0;;60;145870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:52:52;26;3333;;68;152676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:55:22;21;0;;53;147741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T03:57:52;23;0;;59;151015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:00:22;24;0;;61;150976
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:02:52;23;3333;;57;147824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:05:22;20;0;;51;151845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:07:52;20;0;;53;152485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:10:22;20;0;;50;149754
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:12:52;22;3333;;52;141123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:15:22;17;0;;47;158286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:17:54;23;0;;60;151653
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:20:27;22;0;;54;146905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:22:54;23;3333;;60;152853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:25:23;20;0;;50;143013
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:27:54;22;0;;60;156828
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:30:25;23;0;;57;143857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:32:54;26;3333;;66;151925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:35:26;21;0;;57;155961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:37:58;11;0;;29;146415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:40:28;20;0;;54;154354
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:42:57;22;3333;;56;152165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:45:27;19;0;;47;145664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:47:58;23;0;;60;155442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:50:28;24;0;;62;149034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:52:58;22;3333;;54;146439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:55:28;27;0;;68;148619
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T04:57:58;23;0;;60;151051
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:00:28;20;0;;54;154854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:02:58;21;3333;;54;148553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:05:28;18;0;;47;150288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:08:04;18;0;;46;149166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:10:28;22;0;;57;151151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:12:58;17;3333;;44;150773
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:17:59;21;0;;53;147384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:20:29;17;0;;44;150978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:22:59;16;3333;;43;152509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:25:32;17;0;;42;147469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:27:59;25;0;;62;147190
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:30:29;20;0;;52;153647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:32:59;19;3333;;50;152241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:35:29;21;0;;54;149186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:37:59;21;0;;51;143403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:40:29;23;0;;61;155097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:42:59;23;0;;60;152719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:45:30;20;3333;;51;147155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:48:00;27;0;;69;152745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:50:30;21;0;;55;150211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:53:00;22;0;;57;150667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:55:30;22;3333;;55;148415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T05:58:00;18;0;;47;149959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:00:31;26;0;;66;151700
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:03:02;20;0;;49;145382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:05:37;20;3333;;52;155426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:08:03;24;0;;61;151294
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:10:36;26;0;;64;146507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:13:04;20;0;;50;149460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:15:34;16;3333;;42;152435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:18:06;21;0;;56;152779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:20:36;20;0;;49;145018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:23:05;14;0;;39;156152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:25:36;18;3333;;45;146310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:28:07;20;0;;51;152101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:30:36;25;0;;64;150652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:33:06;27;0;;65;143419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:35:36;23;3333;;62;157951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:38:07;20;0;;49;146815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:40:37;19;0;;51;153163
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:43:07;17;0;;44;150128
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:45:37;25;3333;;64;151696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:48:08;27;0;;68;146461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:50:38;22;0;;56;150230
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:53:08;20;0;;54;154350
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:55:38;21;3333;;52;144561
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T06:58:08;17;0;;42;148160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:00:38;24;0;;57;141546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:03:08;23;0;;65;164065
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:05:38;26;3333;;66;149968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:08:08;19;0;;49;151849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:10:38;23;0;;59;150084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:13:08;15;0;;36;141383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:15:38;24;3333;;64;158826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:18:08;22;0;;54;142406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:20:39;20;0;;51;152383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:23:09;16;0;;43;154434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:25:39;19;3333;;50;150060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:28:09;23;0;;59;149493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:30:39;19;0;;48;147269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:33:09;24;0;;62;151226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:35:40;19;3333;;50;152912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:40:48;21;3333;;53;151316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:43:13;20;0;;51;145872
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:45:43;24;0;;61;152146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:48:13;17;0;;45;152523
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:50:43;23;3333;;56;144814
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:53:14;22;0;;57;155035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:55:45;25;0;;65;150233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T07:58:15;23;0;;60;150759
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:00:45;26;3333;;66;149801
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:03:15;24;0;;61;150470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:05:46;21;0;;49;139944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:08:18;21;0;;57;161019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:10:46;17;3333;;42;145648
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:13:16;21;0;;54;152265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:15:47;23;0;;56;146047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:18:17;18;0;;45;147552
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:20:49;18;3333;;49;159256
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:23:17;20;0;;47;139178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:25:47;21;0;;56;159096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:28:17;22;0;;55;146030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:30:47;21;3333;;52;148280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:33:18;21;0;;55;153478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:35:48;19;0;;49;152942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:38:18;19;0;;50;152744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:40:48;25;3333;;61;144104
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:43:21;18;0;;48;154925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:45:49;26;0;;66;152150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:48:31;25;0;;59;140140
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:50:55;25;3333;;67;159228
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:53:25;18;0;;46;150489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:55:52;17;0;;44;149367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T08:58:31;21;0;;55;153841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:00:56;20;3333;;52;148908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:06:00;21;0;;52;148531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:08:30;22;0;;55;145430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:11:04;19;3333;;48;149448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:13:36;21;0;;54;154131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:16:01;22;0;;57;155046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:18:28;22;0;;56;150252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:21:01;22;3333;;54;145985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:23:29;28;0;;73;155942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:25:58;28;0;;72;150974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:28:31;30;0;;76;147483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:31:02;22;3333;;57;151134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:33:33;24;0;;56;137022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:36:01;16;0;;47;166240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:38:32;22;0;;54;142685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:41:02;23;3333;;59;152482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:43:34;23;0;;62;155322
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:46:03;27;0;;67;145938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:48:34;18;0;;47;156176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:51:05;21;3333;;54;149606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:53:55;26;0;;66;152260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:56:07;22;0;;56;149095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T09:58:42;20;0;;52;150849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:01:11;19;3333;;48;151417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:03:51;18;0;;47;151442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:06:08;16;0;;41;146919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:08:40;20;0;;51;150564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:11:11;17;3333;;45;152402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:13:50;19;0;;48;146683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:16:21;16;0;;42;154057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:18:41;27;0;;69;150664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:21:19;23;3333;;56;145635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:23:45;22;0;;58;155947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:26:13;18;0;;45;148458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:28:43;24;0;;62;153654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:31:13;20;3333;;48;142781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:33:47;21;0;;56;158097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:36:21;22;0;;57;149527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:38:45;23;0;;59;151008
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:41:19;21;3333;;54;151324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:43:47;20;0;;52;149716
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:46:16;22;0;;56;150316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:48:47;22;0;;58;151412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:51:21;21;3333;;53;149848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:53:48;21;0;;53;146024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:56:34;20;0;;52;152122
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T10:59:06;24;0;;59;146650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T11:06:26;16;0;;41;149979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T11:13:55;22;0;;57;149504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T11:19:10;25;0;;63;151154
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T11:21:28;22;0;;55;149504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T11:24:00;23;3333;;60;150562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T11:29:02;25;0;;62;147331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T11:34:10;24;3333;;58;144522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T11:39:14;21;0;;55;155621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T11:41:38;24;0;;61;147975
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T11:44:08;20;3333;;53;151683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T11:49:03;24;0;;60;147275
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T11:51:41;18;0;;46;150925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T11:54:00;25;3333;;63;150612
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T11:56:33;22;0;;55;149915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T11:59:00;27;0;;68;147701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T12:06:33;15;0;;38;146887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T12:11:38;15;0;;38;149994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T12:14:08;30;3333;;77;152382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T12:16:54;17;0;;45;150161
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T12:19:21;18;0;;45;148933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T12:21:37;18;0;;46;150588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T12:24:09;21;3333;;56;153319
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T12:26:49;19;0;;48;144847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T12:29:27;21;0;;53;148199
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T12:31:38;21;0;;54;151074
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T12:37:01;30;3333;;78;151255
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T12:44:21;22;0;;56;146707
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T12:46:56;20;3333;;51;151249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T12:57:04;22;3333;;55;148731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T12:59:24;22;0;;58;152876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:04:20;24;0;;60;149672
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:06:52;17;3333;;45;151299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:11:52;21;0;;54;153830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:14:26;22;0;;56;150742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:17:10;17;3333;;43;151028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:19:26;15;0;;38;145016
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:21:54;24;0;;63;156917
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:24:24;18;0;;46;147718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:26:56;24;3333;;59;143475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:29:37;21;0;;55;150222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:32:04;17;0;;46;159576
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:34:26;23;0;;59;149815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:37:00;22;3333;;57;149324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:42:14;24;0;;64;154292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:49:40;20;0;;54;155327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T13:51:59;23;0;;57;143483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:07:08;26;3333;;68;152525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:09:33;24;0;;61;149678
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:14:33;22;0;;55;147177
