sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-03-31T00:02:18;45.39;42.35;51.07;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:04:47;45.48;42.35;54.36;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:07:18;46.02;42.59;59.31;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:09:47;44.97;41.14;51.76;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:12:16;45.23;42.16;50.92;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:14:42;46.81;42.35;61.64;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:17:09;45.68;41.61;52.67;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:19:35;47.99;43.04;64.75;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:22:02;47.39;42.53;64.36;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:24:31;45.75;42.65;51.47;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:27:06;48.62;42.53;62.79;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:29:32;46.09;42.41;51.74;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:32:00;45.44;41.89;50.85;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:34:26;45.52;41.96;53.36;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:36:52;45.90;41.61;58.11;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:39:21;45.78;42.30;52.04;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:41:49;46.41;43.29;51.66;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:44:20;46.85;43.44;56.16;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:47:06;48.45;43.39;62.06;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:49:46;55.99;42.88;77.97;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:52:21;45.97;43.19;52.31;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:54:55;45.95;42.41;59.79;;
37279;Laerm;7458;49.002;8.472;2023-03-31T00:57:24;46.65;42.29;59.29;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:00:08;46.38;42.53;62.85;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:02:48;47.65;42.98;69.89;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:05:25;62.78;43.72;89.40;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:07:54;60.55;44.97;87.52;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:10:21;57.52;45.33;85.40;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:12:51;48.15;43.81;64.62;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:15:19;46.74;43.63;56.45;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:17:45;46.91;43.58;55.26;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:26:38;45.95;41.82;61.29;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:35:33;46.85;43.54;69.31;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:41:12;48.20;44.56;70.89;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:44:17;47.52;42.82;61.71;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:46:57;55.34;43.77;77.14;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:49:45;47.15;43.39;57.52;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:52:25;57.26;43.14;78.29;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:55:23;47.45;42.93;73.36;;
37279;Laerm;7458;49.002;8.472;2023-03-31T01:58:04;46.27;43.34;58.17;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:00:49;46.01;41.81;62.84;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:03:27;48.53;41.61;60.14;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:05:59;45.48;41.46;53.05;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:08:40;46.73;41.61;64.07;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:11:07;47.18;41.46;60.86;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:13:35;47.19;42.22;70.80;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:16:09;46.15;42.09;60.71;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:18:42;54.06;43.54;88.23;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:21:11;49.34;43.34;76.17;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:23:39;46.32;42.03;70.01;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:26:19;45.53;41.30;55.59;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:28:48;45.84;41.96;60.38;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:33:48;46.78;41.46;63.83;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:36:15;46.57;41.38;65.13;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:38:52;47.64;41.06;64.16;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:41:20;49.06;42.09;66.08;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:43:46;52.26;41.61;72.63;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:46:12;53.34;41.22;71.30;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:48:45;50.37;41.06;66.60;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:54:38;50.65;39.58;69.12;;
37279;Laerm;7458;49.002;8.472;2023-03-31T02:58:12;49.56;40.03;69.24;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:04:14;48.52;39.34;68.06;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:10:16;49.89;39.70;68.63;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:15:35;51.50;40.53;69.11;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:18:04;51.30;39.81;70.01;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:20:31;54.66;40.71;71.31;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:22:59;50.82;40.23;69.99;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:25:25;52.17;40.23;67.47;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:27:50;52.94;40.98;69.19;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:30:19;53.86;40.62;70.76;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:32:45;52.92;40.43;69.10;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:35:11;52.22;40.33;71.45;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:37:37;53.30;40.71;70.86;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:40:03;55.02;40.43;69.03;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:42:34;57.13;39.81;76.63;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:45:00;54.56;39.70;69.75;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:47:27;54.50;40.23;69.09;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:49:53;55.60;40.62;70.72;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:52:19;56.43;40.23;71.55;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:54:45;55.58;40.62;70.39;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:57:11;54.41;40.53;69.00;;
37279;Laerm;7458;49.002;8.472;2023-03-31T03:59:37;54.65;40.13;69.34;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:02:03;54.08;40.80;70.50;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:04:29;54.93;41.06;70.85;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:06:54;55.64;39.92;70.46;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:09:20;52.44;41.03;70.97;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:11:46;60.54;41.53;81.82;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:14:11;57.95;41.75;75.35;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:16:37;54.92;40.98;70.73;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:19:05;54.38;40.43;70.52;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:21:31;57.53;41.30;75.63;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:24:00;54.25;41.22;70.36;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:26:32;54.37;41.38;72.07;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:29:13;51.17;41.61;75.22;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:31:41;53.09;42.76;80.75;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:34:15;53.12;44.87;78.24;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:36:46;53.69;43.86;84.61;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:39:17;52.58;42.93;70.80;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:41:54;56.40;42.16;76.00;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:44:20;55.58;42.53;68.36;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:46:45;54.81;42.41;68.43;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:49:12;59.80;42.71;75.58;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:51:38;54.31;42.88;73.46;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:54:04;53.97;42.98;76.28;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:56:29;50.57;42.93;70.70;;
37279;Laerm;7458;49.002;8.472;2023-03-31T04:58:55;57.05;43.72;78.89;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:01:21;58.28;45.33;85.85;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:03:47;57.54;47.08;78.24;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:06:15;57.00;45.39;78.37;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:08:41;57.90;46.73;83.75;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:11:07;62.52;47.10;81.96;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:13:33;55.15;47.20;85.11;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:16:06;62.37;49.00;78.89;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:18:32;59.18;49.70;85.77;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:23:34;59.69;50.06;87.32;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:26:00;61.78;53.43;82.36;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:28:25;65.44;51.61;88.78;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:30:51;64.61;50.61;80.74;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:33:17;61.85;48.12;79.15;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:35:43;67.23;53.08;83.87;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:38:09;57.68;48.58;75.57;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:40:35;58.33;46.76;73.89;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:43:00;60.15;45.60;79.08;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:45:26;58.32;45.07;72.46;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:47:52;56.14;46.28;75.86;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:50:17;60.12;49.84;82.80;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:52:43;59.35;48.99;77.29;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:55:09;59.58;46.95;82.62;;
37279;Laerm;7458;49.002;8.472;2023-03-31T05:57:35;57.75;44.73;76.11;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:00:02;55.29;45.86;77.46;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:02:28;58.08;47.06;75.31;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:04:54;59.14;47.74;72.93;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:07:23;57.88;47.12;72.33;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:09:49;59.81;48.00;75.51;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:12:16;60.10;45.36;72.88;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:14:41;58.48;46.18;76.76;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:17:07;57.11;46.64;76.25;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:19:33;60.23;48.23;73.83;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:21:59;62.37;49.57;78.32;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:24:25;62.16;48.91;77.91;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:26:51;59.09;47.74;74.40;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:29:16;55.36;46.78;81.48;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:31:42;56.63;48.23;73.55;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:34:08;57.33;46.84;73.39;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:36:34;56.53;47.44;72.12;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:39:00;60.03;46.62;72.46;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:41:26;58.52;47.65;70.82;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:43:52;59.57;46.28;76.30;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:46:18;56.57;47.26;71.08;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:48:43;58.83;48.34;74.14;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:51:10;57.66;47.50;71.59;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:53:37;57.99;46.15;75.95;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:56:04;59.81;46.10;74.36;;
37279;Laerm;7458;49.002;8.472;2023-03-31T06:58:31;60.65;46.10;76.71;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:00:57;63.92;45.40;89.74;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:03:23;60.85;46.07;77.26;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:05:51;59.71;45.51;74.82;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:08:17;57.80;47.55;76.78;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:10:44;57.20;46.52;73.64;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:13:13;55.66;46.05;68.15;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:15:40;57.28;46.20;78.10;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:18:07;57.60;45.99;80.15;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:20:34;61.26;47.04;90.46;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:23:03;53.60;46.30;73.17;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:25:31;55.69;46.57;69.22;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:27:57;56.39;46.55;75.63;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:30:22;58.16;45.91;80.88;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:32:50;58.75;47.06;76.87;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:35:18;65.60;46.02;90.94;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:37:46;55.95;47.08;78.59;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:40:20;59.95;46.66;85.81;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:42:47;58.45;46.57;79.85;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:45:15;57.84;47.10;74.90;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:47:42;55.19;46.73;73.27;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:50:09;54.54;46.35;77.33;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:52:35;56.99;46.07;72.52;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:55:01;54.61;46.15;74.91;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:57:28;59.19;46.69;81.98;;
37279;Laerm;7458;49.002;8.472;2023-03-31T07:59:54;55.66;46.05;72.48;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:02:20;57.74;46.10;72.73;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:04:46;58.97;45.80;75.09;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:07:13;55.37;46.33;74.28;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:09:42;60.25;45.72;77.66;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:12:09;57.61;46.71;76.29;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:14:34;58.88;47.36;77.81;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:17:00;60.16;46.10;80.01;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:19:26;54.60;46.15;77.05;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:21:52;54.32;46.07;71.25;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:24:19;59.20;48.71;86.91;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:26:45;54.66;46.35;81.14;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:29:11;54.07;47.44;73.30;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:31:37;58.85;46.93;85.62;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:34:04;54.45;47.96;73.96;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:36:33;59.47;47.70;75.27;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:38:59;54.22;47.18;76.02;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:41:54;56.45;47.02;79.51;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:47:02;60.54;47.18;90.09;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:49:40;57.96;46.61;75.56;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:52:15;62.54;46.69;91.48;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:54:52;60.68;46.43;91.12;;
37279;Laerm;7458;49.002;8.472;2023-03-31T08:57:31;60.02;47.28;82.46;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:00:01;55.96;47.67;73.13;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:03:21;55.39;46.13;82.08;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:05:34;58.02;48.64;76.86;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:11:25;63.91;49.98;87.97;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:14:15;58.19;47.22;78.55;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:17:18;56.36;47.28;78.21;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:22:37;51.70;45.72;70.05;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:27:43;55.84;45.72;71.13;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:30:25;58.03;46.62;81.79;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:33:15;67.05;45.94;94.95;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:35:41;58.90;47.42;78.15;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:38:13;56.17;45.77;80.63;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:40:41;57.75;46.48;79.79;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:43:23;55.06;47.24;79.88;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:45:49;61.67;47.74;83.31;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:48:22;59.65;48.02;88.82;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:51:06;55.31;46.64;73.32;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:56:49;64.75;44.76;83.85;;
37279;Laerm;7458;49.002;8.472;2023-03-31T09:59:29;56.73;46.48;77.56;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:01:58;59.01;47.91;70.88;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:04:31;64.14;47.83;82.45;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:06:59;53.24;45.99;71.21;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:09:32;58.43;46.28;83.05;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:12:07;59.96;48.78;76.88;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:14:45;66.27;47.74;89.67;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:17:22;57.74;46.08;83.09;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:19:57;56.79;45.07;72.53;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:22:30;55.72;46.80;72.87;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:25:27;60.82;47.24;81.45;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:27:55;57.25;46.89;72.18;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:30:34;54.80;46.78;75.05;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:33:27;63.26;46.52;83.24;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:35:58;56.60;46.97;73.03;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:38:30;60.02;47.30;84.21;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:40:59;62.03;46.94;81.78;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:43:37;61.75;46.71;85.41;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:46:05;56.70;47.20;78.57;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:48:34;61.18;46.10;92.58;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:51:26;70.79;50.37;99.56;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:54:00;61.86;51.30;84.72;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:56:41;61.62;48.90;89.71;;
37279;Laerm;7458;49.002;8.472;2023-03-31T10:59:26;60.98;48.80;81.62;;
37279;Laerm;7458;49.002;8.472;2023-03-31T11:21:22;56.60;47.12;72.90;;
37279;Laerm;7458;49.002;8.472;2023-03-31T11:32:47;56.20;46.52;79.71;;
37279;Laerm;7458;49.002;8.472;2023-03-31T11:41:31;56.02;45.97;78.28;;
37279;Laerm;7458;49.002;8.472;2023-03-31T11:44:10;55.68;46.57;71.77;;
37279;Laerm;7458;49.002;8.472;2023-03-31T11:46:46;57.82;46.55;75.78;;
37279;Laerm;7458;49.002;8.472;2023-03-31T11:49:35;55.69;46.35;73.32;;
37279;Laerm;7458;49.002;8.472;2023-03-31T11:52:30;61.95;47.60;85.44;;
37279;Laerm;7458;49.002;8.472;2023-03-31T11:55:01;63.68;46.71;93.60;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:00:56;60.55;46.62;83.88;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:03:34;59.88;47.18;83.55;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:06:11;61.73;46.97;84.53;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:11:39;59.38;46.38;82.16;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:14:41;56.84;46.59;79.25;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:17:22;57.54;46.62;84.05;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:20:05;53.68;46.40;77.65;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:22:43;58.39;45.07;76.41;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:25:15;56.84;45.33;78.36;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:27:45;59.37;45.42;87.18;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:30:38;60.06;45.63;87.36;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:33:26;52.92;45.54;75.44;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:36:45;58.61;46.45;83.21;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:39:29;60.74;46.50;87.91;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:50:59;60.30;47.61;84.69;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:53:31;59.43;46.40;84.46;;
37279;Laerm;7458;49.002;8.472;2023-03-31T12:56:01;59.74;45.89;87.20;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:01:23;62.04;46.13;85.23;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:04:08;55.57;45.51;80.63;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:12:05;65.91;47.08;82.06;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:14:39;59.28;45.83;77.44;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:17:34;60.13;46.05;82.17;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:20:30;60.75;45.60;82.78;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:23:17;64.16;45.75;90.67;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:25:57;57.89;45.07;84.71;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:28:41;62.17;46.50;89.01;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:31:13;54.48;45.27;77.85;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:33:57;57.05;46.52;84.20;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:39:45;58.70;46.02;81.06;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:42:35;52.47;45.89;67.36;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:45:36;54.97;45.86;78.01;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:51:34;60.02;46.73;86.75;;
37279;Laerm;7458;49.002;8.472;2023-03-31T13:57:21;59.15;45.77;87.44;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:03:12;60.18;47.50;83.13;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:06:11;58.33;45.96;82.79;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:09:26;62.00;46.71;90.81;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:11:54;57.27;45.45;74.25;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:14:23;58.68;45.48;76.99;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:16:56;54.75;46.43;75.62;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:23:23;63.37;47.44;89.27;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:35:36;58.27;46.06;82.29;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:38:20;57.68;49.07;72.09;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:40:52;58.52;46.66;84.25;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:43:24;56.41;47.90;70.00;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:45:59;53.21;46.65;68.54;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:48:28;63.62;45.89;88.23;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:50:59;61.10;46.43;82.70;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:53:26;58.51;46.84;72.66;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:56:02;53.26;45.94;76.40;;
37279;Laerm;7458;49.002;8.472;2023-03-31T14:58:40;58.17;46.43;72.75;;
37279;Laerm;7458;49.002;8.472;2023-03-31T15:01:08;59.68;46.07;83.75;;
