sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:00:30;12533.53;4960687.00;16.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:01:02;12169.54;4875531.00;16.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:01:35;13007.31;5068768.00;16.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:02:12;16250.57;5737512.00;19.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:02:44;11243.88;4649988.00;15.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:03:16;11366.33;4680604.00;15.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:03:52;12108.76;4861124.00;16.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:04:32;13995.83;5284970.00;17.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:05:04;25354.45;7180690.00;23.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:05:38;41428.34;8958235.00;29.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:06:11;10871.60;4555355.00;15.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:06:48;16880.63;5855271.00;19.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:07:24;12846.25;5032366.00;16.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:07:56;27059.66;7404527.00;24.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:08:31;54021.66;10012889.00;33.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:09:13;15847.18;5660258.00;18.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:09:49;13552.04;5189396.00;17.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:10:43;13417.63;5159980.00;17.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:11:16;12797.78;5021342.00;16.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:11:48;9612.12;4216345.00;14.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:12:22;12039.61;4844668.00;16.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:12:53;11740.66;4772692.00;15.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:13:25;10328.58;4412922.00;14.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:13:58;9590.40;4210222.00;14.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:14:29;17368.09;5944072.00;19.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:15:01;13985.52;5282776.00;17.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:15:33;9148.32;4083371.00;13.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:16:06;13419.33;5160354.00;17.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:16:40;9808.54;4271269.00;14.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:17:12;25584.00;7211481.00;24.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:17:44;11863.38;4802402.00;16.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:18:17;10137.23;4361419.00;14.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:18:49;9258.84;4115488.00;13.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:19:21;28600.46;7597675.00;25.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:19:53;12578.61;4971103.00;16.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:20:30;14418.62;5373888.00;17.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:21:07;12036.21;4843856.00;16.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:21:44;164309.00;15360216.00;51.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:22:17;13461.13;5169525.00;17.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:22:52;14030.76;5292392.00;17.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:23:24;10227.26;4385738.00;14.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:24:01;10576.31;4478569.00;14.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:24:35;10988.57;4585344.00;15.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:25:10;16308.27;5748441.00;19.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:25:43;12749.93;5010431.00;16.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:26:15;12187.07;4879675.00;16.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:26:46;12103.35;4859839.00;16.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:27:18;22231.22;6738795.00;22.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:27:50;13550.77;5189120.00;17.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:28:22;17899.95;6038795.00;20.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:28:54;10018.72;4329165.00;14.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:29:27;11887.98;4808331.00;16.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:29:59;17435.00;5956112.00;19.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:30:31;16175.90;5723325.00;19.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:31:03;13562.53;5191684.00;17.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:31:35;24810.26;7106827.00;23.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:32:09;11591.30;4736216.00;15.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:32:42;16020.08;5693553.00;18.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:33:13;12374.83;4923790.00;16.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:33:46;10701.07;4511203.00;15.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:34:18;26200.79;7293182.00;24.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:34:50;9049.93;4054545.00;13.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:35:22;11069.05;4605841.00;15.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:35:54;26435.10;7323833.00;24.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:36:26;14786.27;5449599.00;18.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:36:58;10090.81;4348819.00;14.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:37:33;15823.76;5655726.00;18.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:38:05;10900.19;4562706.00;15.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:38:39;12196.26;4881846.00;16.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:39:17;13202.51;5112428.00;17.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:39:49;12164.27;4874282.00;16.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:40:21;10421.55;4437692.00;14.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:40:54;15338.38;5560628.00;18.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:41:27;18955.11;6220461.00;20.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:42:03;43322.67;9130946.00;30.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:42:42;18754.96;6186613.00;20.62;10.00;5410.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:43:23;13262.14;5125669.00;17.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:45:46;20912.46;6537737.00;21.79;15.46;8566.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:46:19;20058.28;6402227.00;21.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:47:38;17255.51;5923736.00;19.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:48:14;23032.34;6856484.00;22.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:48:50;104994.49;13004164.00;43.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:49:28;21091.35;6565574.00;21.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:50:04;19134.96;6250642.00;20.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:50:54;20890.76;6534347.00;21.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:51:28;20613.63;6490824.00;21.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:52:05;21253.56;6590658.00;21.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:52:56;17639.80;5992739.00;19.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:53:36;14493.59;5389445.00;17.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:54:08;17406.23;5950939.00;19.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:54:42;16312.87;5749312.00;19.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:55:18;14108.29;5308820.00;17.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:55:56;19723.60;6347916.00;21.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:56:38;270224.78;18371828.00;61.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:57:15;16278.25;5742758.00;19.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:57:47;15373.69;5567624.00;18.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:58:20;14819.26;5456322.00;18.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:59:00;16982.98;5874079.00;19.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T00:59:38;13667.19;5214422.00;17.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:00:20;16207.44;5729323.00;19.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:00:55;15064.38;5505918.00;18.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:01:28;63779.76;10710605.00;35.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:02:02;13707.48;5223141.00;17.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:02:35;18148.62;6082339.00;20.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:03:11;10604.33;4485922.00;14.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:03:44;15055.12;5504055.00;18.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:04:17;11283.02;4659801.00;15.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:04:56;16172.37;5722653.00;19.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:05:35;11412.29;4692030.00;15.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:06:15;12409.66;4931918.00;16.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:06:55;17774.32;6016619.00;20.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:07:43;283699.31;18691558.00;62.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:08:18;16088.46;5706645.00;19.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:08:54;13043.62;5076925.00;16.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:09:28;12847.14;5032568.00;16.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:10:05;14066.25;5299920.00;17.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:10:40;25667.18;7222588.00;24.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:11:19;12990.47;5064976.00;16.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:11:57;10422.69;4437995.00;14.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:12:29;12455.08;4942491.00;16.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:13:04;16472.80;5779443.00;19.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:13:37;11126.50;4620405.00;15.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:14:12;8495.46;3887827.00;12.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:14:48;12573.15;4969842.00;16.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:15:21;10626.82;4491815.00;14.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:15:53;12472.61;4946566.00;16.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:16:25;10449.51;4445111.00;14.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:16:57;10110.43;4354149.00;14.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:17:29;12499.78;4952870.00;16.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:18:05;11262.77;4654725.00;15.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:18:44;9186.74;4094568.00;13.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:22:52;14643.67;5420406.00;18.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:36:12;12908.26;5046421.00;16.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:40:42;20961.86;6545442.00;21.82;105.16;60395.00;0.20
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:42:34;1571819.25;33715216.00;112.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:44:21;17145.10;5903692.00;19.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:45:10;11897.17;4810544.00;16.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:46:59;18146.63;6081992.00;20.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:47:45;13850.67;5253966.00;17.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:49:24;15036.83;5500373.00;18.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:50:35;1341672.13;31955228.00;106.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:52:24;16803.43;5841026.00;19.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:53:17;18841.07;6201210.00;20.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:54:00;19172.26;6256874.00;20.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:54:51;22997.71;6851463.00;22.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:55:41;2423277.00;39017332.00;130.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:56:38;14342.00;5357923.00;17.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:57:26;170400.14;15565640.00;51.89;8.91;4784.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:58:06;27343.14;7440684.00;24.80;8.03;4277.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T01:59:00;23012.43;6853597.00;22.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:00:27;19155.45;6254067.00;20.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:01:09;81690.16;11809955.00;39.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:01:50;306845.50;19217060.00;64.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:02:55;18476.54;6139061.00;20.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:03:45;1178679.50;30581018.00;101.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:04:30;27398.62;7447726.00;24.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:05:09;13437.13;5164262.00;17.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:05:47;107696.15;13129828.00;43.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:06:37;633553.06;24734544.00;82.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:07:15;11893.61;4809687.00;16.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:07:58;160792.14;15239160.00;50.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:08:39;216464.97;16973026.00;56.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:09:19;13766.58;5235892.00;17.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:09:59;17619.74;5989166.00;19.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:10:34;12238.28;4891758.00;16.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:11:06;10123.86;4357795.00;14.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:11:39;16166.50;5721534.00;19.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:12:13;10503.91;4459501.00;14.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:12:49;17128.60;5900688.00;19.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:13:24;53507.85;9973653.00;33.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:13:59;11424.76;4695126.00;15.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:14:37;13141.91;5098927.00;17.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:15:15;89541.84;12236938.00;40.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:15:55;13365.87;5148592.00;17.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:16:33;9269.88;4118683.00;13.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:17:14;135338.70;14302001.00;47.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:17:50;92000.82;12365085.00;41.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:18:27;95182.02;12527261.00;41.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:19:03;102392.93;12880949.00;42.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:19:37;36991.62;8529196.00;28.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:20:13;7785.92;3663088.00;12.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:20:49;10420.24;4437346.00;14.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:21:24;10281.69;4400366.00;14.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:21:57;23290.56;6893746.00;22.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:22:30;10629.25;4492451.00;14.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:23:06;10951.85;4575955.00;15.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:23:43;10560.42;4474392.00;14.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:24:18;9085.73;4065060.00;13.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:24:55;9933.72;4305858.00;14.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:25:32;13861.93;5256380.00;17.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:26:53;9859.65;4285430.00;14.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:27:40;1182057.38;30610764.00;102.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:28:17;9769.95;4260541.00;14.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:28:52;13760.76;5234638.00;17.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:29:24;9467.88;4175494.00;13.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:29:57;11638.65;4747817.00;15.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:30:41;14589.49;5409257.00;18.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:32:31;8824.01;3987506.00;13.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:33:07;12812.50;5024693.00;16.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:33:39;15826.47;5656251.00;18.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:34:10;11182.54;4634557.00;15.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:34:42;9749.11;4254736.00;14.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:35:16;10427.99;4439403.00;14.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:35:51;11988.96;4832567.00;16.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:36:25;10225.20;4385184.00;14.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:36:58;8959.80;4027944.00;13.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:37:29;13232.38;5119066.00;17.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:38:02;13406.69;5157577.00;17.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:38:38;13032.01;5074319.00;16.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:39:27;136307.86;14339873.00;47.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:40:07;11403.94;4689958.00;15.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:40:48;16985.48;5874537.00;19.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:41:20;17520.09;5971369.00;19.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-31T02:41:53;12109.34;4861262.00;16.20;0.62;0.00;0.00
