sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T00:48:24;100151.25;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T00:50:55;100144.56;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T00:53:28;100151.47;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T00:56:04;100148.00;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T00:58:34;100143.81;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T01:48:05;100076.25;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T01:50:39;100071.53;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T01:53:16;100068.06;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T01:55:56;100066.09;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T01:58:31;100069.50;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T02:48:08;100011.22;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T02:54:35;99993.41;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T02:57:40;100007.03;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T03:47:43;99939.31;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T03:50:11;99943.47;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T03:52:43;99950.34;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T03:55:12;99942.91;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T03:57:40;99942.91;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T04:47:33;99900.25;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T04:50:01;99896.25;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T04:52:30;99887.34;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T04:54:58;99880.63;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T04:57:27;99873.19;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T04:59:56;99877.91;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:02:24;99878.63;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:04:54;99875.91;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:07:23;99869.19;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:09:51;99865.19;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:12:20;99860.28;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:14:48;99859.56;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:17:17;99859.41;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:19:46;99845.78;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:22:15;99838.31;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:24:46;99839.22;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:27:15;99834.88;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:29:44;99829.06;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:32:12;99827.97;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:34:41;99832.84;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:37:10;99824.88;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:39:40;99822.50;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:42:08;99813.94;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:44:37;99822.28;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:47:05;99802.66;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:49:34;99804.81;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:52:02;99806.28;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:54:32;99810.47;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:57:02;99798.28;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T05:59:31;99799.00;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:02:01;99792.50;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:04:30;99789.19;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:06:59;99791.94;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:09:28;99787.94;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:11:56;99782.31;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:14:26;99780.13;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:16:55;99769.06;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:19:24;99768.50;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:21:52;99764.34;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:24:21;99762.91;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:26:50;99757.09;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:29:20;99766.56;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:31:50;99755.47;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:34:19;99755.22;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:36:47;99754.50;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:39:16;99729.16;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:41:44;99760.56;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:44:21;99744.03;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:46:52;99751.31;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:49:21;99745.69;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:51:49;99746.94;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:54:18;99743.66;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:56:47;99747.28;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T06:59:15;99742.91;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:01:44;99742.22;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:04:16;99732.03;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:06:45;99739.75;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:09:14;99737.44;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:11:42;99727.25;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:14:11;99714.91;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:16:40;99712.91;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:19:08;99712.88;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:21:38;99718.13;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:24:07;99725.00;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:26:35;99717.41;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:29:04;99711.75;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:31:33;99710.34;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:34:02;99706.88;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:36:31;99709.03;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:39:01;99714.50;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:41:31;99713.22;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:44:00;99699.25;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:46:29;99706.31;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:48:57;99704.16;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:51:28;99707.63;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:53:57;99704.88;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:56:27;99696.00;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T07:58:55;99696.72;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:01:25;99687.09;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:03:55;99687.09;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:06:25;99674.19;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:08:55;99670.00;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:11:26;99682.19;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:13:55;99675.31;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:16:24;99671.84;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:18:53;99670.41;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:21:21;99662.22;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:23:53;99666.19;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:26:22;99659.31;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:28:53;99655.13;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:31:21;99636.00;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:33:53;99639.34;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:36:24;99628.63;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:38:53;99638.25;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:41:39;99630.59;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:44:15;99625.13;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:46:44;99630.59;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:49:17;99623.28;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:51:50;99616.56;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:54:30;99610.94;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:57:01;99616.38;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T08:59:33;99606.06;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:02:13;99598.44;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:08:34;99592.81;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:11:24;99587.16;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:14:14;99582.28;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:16:52;99570.56;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:19:35;99581.97;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:22:10;99589.19;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:24:49;99575.41;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:27:19;99581.56;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:29:51;99576.84;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:32:24;99565.94;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:34:58;99567.94;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:37:31;99549.16;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:40:03;99563.75;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:42:34;99567.94;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:45:04;99563.22;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:47:38;99553.59;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:50:10;99547.41;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:52:42;99548.88;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:55:20;99551.59;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T09:58:06;99547.41;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:00:36;99536.69;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:03:13;99535.25;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:05:49;99532.53;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:08:29;99529.78;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:11:09;99528.75;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:13:45;99518.72;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:16:22;99507.00;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:18:53;99515.13;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:21:25;99517.84;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:23:55;99519.84;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:26:28;99508.94;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:28:57;99517.69;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:31:34;99520.56;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:34:08;99513.66;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:36:45;99502.94;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:39:15;99496.94;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:41:49;99490.94;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:44:34;99480.91;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:47:16;99477.97;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:49:50;99471.25;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:52:26;99457.19;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:54:57;99465.00;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T10:57:35;99456.91;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:00:17;99455.94;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:03:26;99456.59;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:06:02;99449.47;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:08:46;99447.09;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:11:37;99439.81;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:14:19;99438.13;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:17:02;99440.28;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:19:43;99427.53;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:22:21;99427.06;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:25:09;99413.84;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:27:58;99416.19;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:30:31;99405.75;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:33:17;99407.19;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:36:05;99409.91;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:38:49;99403.19;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:41:30;99389.41;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:44:03;99389.88;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:46:39;99390.03;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:49:17;99374.25;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:51:52;99372.88;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:54:29;99376.06;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:57:03;99372.78;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T11:59:34;99360.03;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:02:14;99367.50;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:04:45;99357.72;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:07:25;99354.81;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:10:03;99350.34;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:12:42;99347.88;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:15:18;99347.00;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:17:54;99341.06;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:20:31;99339.47;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:23:03;99341.47;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:25:44;99340.19;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:28:15;99339.22;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:30:46;99345.16;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:33:19;99344.03;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:36:02;99344.88;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:38:45;99330.16;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:41:24;99317.34;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:44:15;99323.66;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:49:53;99320.22;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:52:33;99315.19;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:55:32;99320.53;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T12:58:41;99321.06;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:01:14;99323.97;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:04:06;99314.34;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:06:52;99307.63;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:12:22;99316.53;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:14:56;99310.34;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:17:30;99307.63;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:20:32;99302.88;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:23:15;99303.59;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:25:50;99306.88;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:28:38;99310.34;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:31:11;99306.47;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:33:44;99304.47;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:36:56;99303.75;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:40:07;99312.66;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:43:03;99299.44;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:46:15;99298.00;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:48:57;99288.72;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:51:50;99303.13;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T13:54:55;99294.25;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:00:36;99298.72;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:03:22;99300.16;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:06:00;99294.53;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:08:45;99294.13;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:11:17;99295.41;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:13:59;99282.50;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:16:35;99287.94;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:19:35;99283.94;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:22:15;99283.94;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:24:53;99283.22;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:27:46;99282.34;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:30:27;99286.53;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:33:12;99279.06;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:35:53;99274.75;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:38:24;99269.44;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:40:56;99270.88;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:43:30;99268.31;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:46:01;99263.59;;;23.81
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:48:34;99259.41;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:51:10;99257.97;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:53:39;99265.41;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:56:13;99264.00;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T14:58:47;99264.41;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:01:22;99254.78;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:03:53;99260.38;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:06:25;99263.69;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:08:56;99271.88;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:11:27;99261.69;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:13:56;99268.28;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:16:37;99264.84;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:19:15;99264.13;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:21:54;99261.22;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:24:23;99257.59;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:26:56;99259.94;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:29:34;99248.56;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:32:11;99255.22;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:34:42;99246.66;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:37:14;99250.06;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:39:45;99251.34;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:42:14;99240.28;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:44:45;99245.16;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:47:19;99246.38;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:49:53;99240.94;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:52:29;99232.00;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:54:59;99235.94;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T15:57:32;99236.53;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:00:03;99241.00;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:02:42;99229.66;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:05:30;99231.97;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:08:20;99233.81;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:10:56;99226.78;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:13:28;99232.38;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:15:59;99228.06;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:18:32;99227.78;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:21:04;99234.50;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:23:37;99237.97;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:26:08;99239.69;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:28:37;99233.50;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:31:28;99232.59;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:33:57;99232.19;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:36:26;99238.75;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:38:57;99238.03;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:41:29;99239.94;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:43:58;99247.28;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:46:27;99249.75;;;24.06
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:48:56;99247.88;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:51:25;99248.78;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:53:53;99243.59;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-03-31T16:56:27;99248.09;;;24.10
