sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:02:03;8.67;7.67;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:04:38;6.67;5.33;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:07:10;6.00;4.67;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:09:37;7.67;7.67;5.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:12:04;8.00;7.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:14:30;5.00;5.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:16:56;5.67;4.33;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:19:22;8.00;5.00;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:21:48;4.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:24:15;4.00;3.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:26:42;5.33;4.00;3.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:29:08;4.00;2.67;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:31:35;5.00;4.00;3.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:34:03;6.00;4.33;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:36:29;7.33;7.33;6.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:38:57;7.67;6.67;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:41:23;9.67;6.33;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:49:48;4.67;3.67;3.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:52:16;5.67;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:54:48;5.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T00:57:20;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T01:00:00;5.00;4.67;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T01:02:38;12.67;9.67;8.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T01:05:05;14.33;13.33;10.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T01:07:43;22.00;19.25;16.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T01:10:12;22.00;21.00;17.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T01:12:38;23.50;21.00;17.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T01:15:07;9.67;8.67;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T01:17:33;11.67;9.33;8.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T01:34:33;6.33;5.67;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T01:43:00;20.00;13.33;11.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T01:48:14;17.75;16.50;13.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T01:59:12;26.00;20.50;16.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:01:50;18.75;18.00;13.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:04:40;22.50;21.00;17.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:07:13;22.50;20.50;17.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:09:45;22.50;20.00;15.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:12:15;23.00;20.75;15.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:14:44;23.50;20.50;16.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:17:16;21.00;19.00;15.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:19:47;24.00;22.75;17.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:22:16;26.25;22.50;18.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:24:46;27.25;24.75;19.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:27:22;28.50;27.25;21.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:29:51;29.00;26.50;21.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:32:22;29.50;27.75;22.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:34:56;28.75;27.50;21.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:37:23;33.00;31.00;21.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:39:51;30.50;29.75;22.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:42:19;36.25;33.00;24.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:44:46;33.00;30.00;22.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:47:12;30.00;29.25;23.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:49:41;35.25;31.75;23.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T02:54:51;34.50;31.25;23.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:18:58;39.50;33.00;24.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:21:26;37.50;32.25;24.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:23:52;38.00;33.00;24.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:26:19;37.75;32.25;22.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:28:55;31.25;29.25;23.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:31:21;38.75;33.00;24.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:33:51;40.50;33.00;24.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:36:17;38.50;33.00;25.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:38:43;38.75;34.75;24.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:41:09;35.25;32.50;23.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:43:34;38.75;32.00;23.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:46:00;39.75;35.00;25.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:48:26;41.75;36.00;26.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:50:51;39.50;34.25;24.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:53:18;41.25;35.50;26.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:55:44;40.50;34.50;25.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T03:58:12;38.50;33.50;25.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:00:38;35.00;32.75;24.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:03:04;41.50;34.00;25.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:05:29;39.00;33.50;24.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:07:55;38.75;33.00;24.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:10:20;36.75;32.50;23.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:12:46;37.75;33.25;24.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:15:11;40.00;34.75;24.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:17:37;43.50;36.00;26.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:20:04;38.00;33.25;24.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:22:34;40.50;35.00;25.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:25:05;41.75;35.25;26.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:27:34;43.00;36.75;26.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:30:00;43.75;36.00;26.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:32:26;46.75;37.50;27.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:34:52;43.25;35.75;26.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:37:27;44.25;37.50;27.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:39:58;45.00;38.50;28.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:42:30;43.25;37.50;26.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:44:56;42.50;34.75;26.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:47:21;44.25;36.50;26.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:49:47;35.00;31.25;24.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:52:12;33.75;31.75;23.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:54:38;38.25;32.00;23.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:57:03;32.50;30.25;22.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T04:59:29;34.00;31.25;22.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:01:54;30.50;27.00;20.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:04:20;28.75;27.00;21.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:06:45;30.75;26.50;20.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:09:11;24.25;23.00;18.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:11:36;26.00;23.00;17.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:14:02;27.25;22.50;17.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:16:28;22.25;20.00;17.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:18:53;22.75;21.25;18.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:21:19;22.00;21.00;17.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:23:46;19.00;18.00;14.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:26:12;23.00;22.50;17.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:28:38;19.50;19.50;16.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:31:04;21.75;18.50;15.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:33:30;22.25;22.00;18.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:35:57;20.50;19.25;15.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:38:26;26.75;22.00;16.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:40:55;20.00;19.25;15.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:43:21;23.75;22.25;18.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:45:47;25.00;22.50;19.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:48:12;21.25;20.00;17.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:50:38;20.50;19.75;16.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:53:03;22.25;20.75;17.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:55:29;24.00;22.50;18.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T05:57:55;24.25;23.50;17.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:00:20;29.00;26.75;20.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:02:46;28.75;27.25;20.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:05:11;29.00;25.00;20.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:07:37;29.75;26.00;21.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:10:02;30.25;29.25;22.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:12:30;32.75;29.25;21.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:14:56;29.50;29.50;22.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:17:22;31.00;27.25;21.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:19:47;34.00;31.00;23.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:22:13;37.00;32.25;23.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:24:38;31.00;29.00;22.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:27:05;35.50;31.00;23.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:29:31;33.25;28.25;21.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:31:56;30.50;27.50;20.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:34:22;31.50;29.75;21.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:36:47;32.00;28.50;20.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:39:12;28.00;27.00;19.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:41:38;24.25;23.00;17.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:44:04;28.25;26.50;19.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:46:29;29.75;25.25;20.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:48:55;28.75;23.50;18.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:51:20;32.25;26.50;20.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:53:46;26.50;24.50;19.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:56:13;28.50;24.50;17.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T06:58:38;23.50;22.00;18.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:01:04;28.00;23.75;17.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:03:31;25.25;22.00;18.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:05:56;25.50;21.75;16.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:08:23;25.50;21.75;16.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:10:52;23.25;21.00;16.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:13:21;23.50;20.50;16.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:15:47;25.25;22.75;18.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:18:16;30.25;21.00;15.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:20:43;21.00;19.50;16.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:23:15;22.25;20.00;16.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:25:41;22.50;18.75;14.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:28:07;22.00;19.75;15.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:30:33;20.00;17.75;14.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:32:58;15.25;15.00;12.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:35:25;19.50;17.25;13.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:37:51;17.75;15.25;12.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:40:18;25.25;20.75;14.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:42:49;16.50;15.25;12.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:45:18;17.00;15.75;12.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:47:46;18.00;15.00;11.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:50:13;14.25;10.75;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:52:39;10.33;9.00;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:55:05;9.67;8.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T07:57:33;13.00;11.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:00:00;12.50;10.00;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:02:31;16.33;10.67;7.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:04:56;12.67;7.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:07:22;10.00;9.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:09:47;8.67;6.33;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:12:13;8.67;7.33;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:14:39;11.00;8.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:17:06;8.33;7.33;5.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:19:32;11.00;7.00;5.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:21:58;9.67;6.67;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:24:23;11.50;7.50;5.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:26:49;12.33;10.33;6.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:29:14;13.00;9.67;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:31:40;6.67;5.67;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:34:07;12.75;11.00;8.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:36:33;9.33;7.33;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:39:02;10.00;7.00;5.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:44:35;13.67;7.67;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:47:12;10.00;8.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:49:49;6.67;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:52:31;8.00;5.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:55:03;6.33;4.33;3.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T08:57:37;8.67;5.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:00:19;9.67;6.67;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:19:44;6.50;5.50;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:22:16;7.00;5.67;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:25:04;7.67;6.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:27:43;10.00;8.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:30:18;9.67;7.67;5.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:32:51;12.00;9.33;6.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:35:24;8.00;5.67;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:37:51;9.50;6.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:40:19;9.75;7.50;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:42:47;13.33;9.33;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:45:18;11.00;9.00;6.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:47:50;12.67;9.00;5.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:50:21;14.33;10.67;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:52:58;16.25;10.25;6.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T09:58:15;12.00;10.25;7.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:00:41;12.75;11.25;9.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:03:22;19.75;19.00;14.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:05:53;20.00;17.25;10.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:08:37;17.50;14.00;10.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:11:12;14.50;12.25;9.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:16:21;21.50;14.25;11.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:18:52;16.75;13.75;10.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:21:24;18.00;14.75;11.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:23:52;16.00;13.00;9.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:26:20;15.50;14.25;11.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:28:49;19.75;16.00;13.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:31:19;17.50;15.50;10.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:33:55;18.75;16.75;13.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:36:28;17.75;15.50;12.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:38:55;17.25;14.00;11.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:41:28;23.00;21.00;14.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:43:56;17.50;14.00;11.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:49:23;13.75;12.50;9.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:51:51;20.25;19.75;13.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:54:18;21.50;16.25;12.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T10:56:45;17.00;16.25;12.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T11:02:03;24.75;21.25;14.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T11:13:30;21.25;18.00;13.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T11:16:10;18.00;14.75;12.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T11:23:57;18.50;17.00;12.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T11:29:39;17.00;14.50;10.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T11:40:43;11.00;8.67;6.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T11:43:44;8.33;8.33;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T11:49:23;14.67;12.00;10.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T11:54:33;11.67;9.67;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T11:57:08;16.25;13.00;11.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T11:59:40;15.00;12.00;10.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T12:04:47;12.00;11.00;8.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T12:07:22;24.50;23.00;19.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T12:12:44;10.25;8.25;5.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T12:15:31;9.33;8.00;6.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T12:18:14;7.00;6.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T12:20:52;7.67;6.67;5.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T12:23:29;9.33;7.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T12:28:51;9.33;8.00;6.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T12:31:22;8.67;6.67;4.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T12:33:56;6.67;4.67;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T12:36:34;10.67;9.33;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T12:42:02;11.33;7.67;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T12:44:37;7.33;6.00;4.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T12:47:11;13.00;10.00;6.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T12:55:31;9.67;7.67;6.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T13:03:37;5.00;4.67;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T13:06:08;8.00;6.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T13:11:15;8.33;7.00;5.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T13:14:00;3.33;3.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T13:16:32;8.67;7.67;6.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T13:19:00;7.00;5.67;4.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T13:21:26;7.33;4.00;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T13:23:52;5.00;4.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T13:34:30;4.33;3.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T13:37:00;2.67;2.67;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T13:52:23;6.67;2.67;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T13:57:44;2.00;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T14:11:16;4.00;3.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T14:13:59;4.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T14:16:40;5.00;3.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T14:39:22;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T14:42:05;8.00;4.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T14:44:39;3.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T14:47:23;3.67;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T14:49:59;5.33;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T14:52:31;3.33;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T14:54:58;4.67;4.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T14:57:26;3.00;2.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-03-31T14:59:56;4.00;2.00;1.33
