sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:02:17;18.43;;;3.70;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:04:46;16.77;;;3.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:07:16;17.20;;;3.87;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:09:48;11.50;;;2.83;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:12:19;16.40;;;3.60;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:14:45;23.47;;;3.73;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:17:11;9.33;;;2.50;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:19:37;15.30;;;3.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:22:05;17.53;;;3.83;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:24:32;15.73;;;3.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:27:01;18.67;;;3.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:29:28;15.87;;;3.27;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:31:55;15.63;;;2.70;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:34:23;11.47;;;2.37;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:36:50;10.83;;;1.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:39:21;14.43;;;2.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:41:48;13.07;;;2.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:49:38;18.70;;;3.03;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:52:18;14.50;;;3.13;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:55:01;14.63;;;3.50;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T00:57:32;18.10;;;3.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T01:00:04;18.13;;;3.63;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T01:02:39;22.23;;;3.43;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T01:05:26;14.10;;;3.63;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T01:07:56;15.70;;;3.13;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T01:10:24;18.60;;;3.13;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T01:12:51;10.60;;;3.03;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T01:15:19;15.17;;;3.17;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T01:17:46;19.07;;;3.17;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T01:26:18;12.70;;;2.90;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T01:28:57;10.10;;;2.37;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T01:45:26;12.30;;;1.93;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T01:51:02;15.00;;;3.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T01:53:45;10.83;;;2.83;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T01:56:48;11.50;;;2.90;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T01:59:11;10.63;;;2.13;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:01:50;8.97;;;2.37;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:04:32;6.40;;;1.77;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:07:03;8.50;;;1.90;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:09:37;7.10;;;1.67;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:12:08;6.20;;;1.90;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:14:36;9.87;;;2.33;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:17:05;8.43;;;2.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:19:37;9.83;;;1.87;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:22:08;7.13;;;2.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:24:35;7.23;;;2.27;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:29:45;10.50;;;1.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:34:49;8.73;;;1.97;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:37:14;9.00;;;2.03;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:39:41;8.90;;;2.23;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:42:10;7.70;;;1.90;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:44:37;8.50;;;2.47;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:47:05;10.20;;;1.90;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T02:49:34;7.97;;;2.07;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:16:19;10.97;;;2.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:19:01;8.10;;;1.87;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:21:29;6.83;;;1.53;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:23:55;10.17;;;2.27;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:26:21;9.70;;;1.83;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:28:52;17.37;;;2.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:31:22;9.97;;;2.60;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:33:49;12.67;;;2.23;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:36:15;11.17;;;2.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:38:41;8.50;;;2.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:41:07;10.07;;;2.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:43:34;10.67;;;2.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:46:00;5.67;;;1.60;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:48:26;5.70;;;1.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:50:52;6.07;;;1.70;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:53:18;1.87;;;0.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:55:44;3.97;;;1.00;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T03:58:13;0.63;;;0.50;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:00:38;1.93;;;0.57;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:03:04;2.30;;;0.50;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:05:30;0.87;;;0.50;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:07:55;1.47;;;0.70;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:10:21;1.77;;;0.63;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:12:47;0.50;;;0.50;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:15:12;1.10;;;0.60;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:17:38;4.20;;;0.67;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:20:05;3.50;;;0.73;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:22:33;5.13;;;0.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:25:04;6.30;;;1.17;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:27:39;3.03;;;1.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:30:11;5.90;;;1.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:32:37;4.77;;;1.50;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:35:03;5.60;;;1.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:37:30;5.67;;;1.60;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:39:59;8.30;;;1.87;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:42:32;7.43;;;1.63;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:44:58;9.50;;;2.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:47:23;12.63;;;2.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:49:49;10.37;;;2.13;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:52:15;7.60;;;2.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:54:40;11.37;;;2.57;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:57:06;13.83;;;2.13;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T04:59:32;11.83;;;3.00;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:01:57;12.57;;;2.70;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:04:23;11.07;;;2.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:06:49;16.07;;;2.97;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:09:15;8.70;;;2.67;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:11:40;13.73;;;2.67;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:14:06;10.47;;;2.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:16:32;8.63;;;2.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:18:58;11.57;;;2.87;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:21:24;13.57;;;2.97;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:23:50;9.57;;;2.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:26:16;11.23;;;2.50;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:28:42;16.53;;;2.60;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:31:08;14.97;;;3.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:33:35;14.80;;;2.73;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:36:06;9.23;;;2.50;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:38:33;16.03;;;3.73;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:40:59;11.00;;;2.27;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:43:25;8.17;;;2.63;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:45:51;11.10;;;2.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:48:16;12.23;;;2.63;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:50:42;12.63;;;2.67;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:53:08;18.43;;;2.97;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:55:34;10.97;;;3.13;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T05:58:00;11.17;;;2.60;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:00:26;13.13;;;2.70;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:02:52;14.30;;;3.33;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:05:17;14.90;;;3.67;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:07:43;12.10;;;3.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:10:09;17.00;;;3.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:12:35;14.53;;;4.73;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:15:01;13.83;;;3.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:17:27;16.17;;;3.50;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:19:53;16.57;;;4.27;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:22:19;13.83;;;2.90;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:24:45;15.83;;;4.33;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:27:10;14.50;;;3.67;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:29:36;13.67;;;3.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:32:02;21.13;;;4.73;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:34:28;14.50;;;3.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:36:54;11.67;;;3.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:39:20;14.40;;;3.60;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:41:46;13.17;;;3.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:44:11;18.80;;;3.83;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:46:40;15.87;;;3.43;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:49:06;18.73;;;3.60;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:51:32;13.70;;;3.60;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:53:57;12.60;;;3.33;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:56:23;16.67;;;3.37;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T06:58:49;13.30;;;3.77;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:01:15;23.83;;;3.87;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:03:40;19.50;;;3.70;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:06:06;13.50;;;4.13;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:08:32;14.23;;;3.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:10:58;22.27;;;3.63;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:13:25;16.33;;;3.37;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:15:51;21.00;;;4.03;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:18:17;11.67;;;3.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:20:43;20.67;;;3.83;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:23:11;17.47;;;3.27;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:25:37;17.63;;;4.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:28:03;19.37;;;4.23;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:30:30;18.13;;;4.23;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:32:56;17.00;;;3.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:35:22;19.53;;;4.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:37:49;17.77;;;3.47;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:40:17;13.50;;;3.37;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:42:45;22.17;;;3.97;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:45:12;11.77;;;3.93;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:47:39;17.87;;;4.23;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:50:06;24.27;;;4.50;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:52:32;18.67;;;4.27;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:54:58;17.53;;;4.73;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:57:24;16.07;;;4.27;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T07:59:50;21.40;;;4.33;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:02:16;19.47;;;5.07;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:04:43;19.03;;;4.37;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:07:11;19.17;;;3.60;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:09:38;25.53;;;4.47;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:12:05;21.87;;;4.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:14:31;20.50;;;4.70;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:16:57;26.73;;;4.23;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:19:24;18.57;;;3.03;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:21:51;16.70;;;3.77;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:24:17;18.80;;;4.57;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:26:43;22.57;;;3.67;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:29:09;21.97;;;3.57;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:31:35;18.87;;;3.90;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:34:01;16.80;;;4.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:36:27;18.27;;;4.57;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:38:53;15.63;;;3.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:43:57;15.77;;;4.00;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:46:25;18.37;;;4.00;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:48:54;14.13;;;3.63;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:51:23;16.50;;;3.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:56:23;23.90;;;4.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T08:58:51;22.93;;;5.53;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:09:17;18.10;;;5.23;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:11:54;18.33;;;4.50;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:17:04;20.60;;;4.70;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:22:36;21.40;;;4.60;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:25:17;22.80;;;4.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:27:47;21.60;;;4.67;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:30:20;23.37;;;4.70;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:35:39;20.57;;;4.97;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:38:05;23.77;;;4.93;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:40:33;23.83;;;5.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:43:00;22.07;;;6.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:45:30;19.43;;;4.97;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:47:58;19.90;;;4.77;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:50:28;19.97;;;4.57;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:52:56;22.37;;;4.47;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:55:25;30.57;;;5.37;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T09:58:01;20.80;;;4.83;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:00:31;20.57;;;4.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:03:00;19.77;;;4.63;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:05:38;25.23;;;5.03;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:10:48;20.10;;;6.03;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:13:22;21.77;;;4.90;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:16:03;22.00;;;5.03;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:18:34;25.23;;;5.17;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:21:03;20.53;;;5.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:23:31;17.23;;;5.90;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:25:59;25.90;;;5.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:28:26;23.77;;;6.33;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:30:59;28.20;;;6.03;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:33:27;30.07;;;7.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:35:59;24.77;;;6.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:38:34;24.37;;;5.87;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:41:08;17.33;;;4.13;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:43:42;20.53;;;5.03;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:46:12;23.17;;;5.73;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T10:48:39;25.80;;;5.77;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T11:04:49;23.37;;;5.43;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T11:20:57;19.70;;;5.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T11:23:40;19.17;;;5.53;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T11:51:04;14.43;;;3.77;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T11:53:35;13.53;;;3.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T11:56:03;14.83;;;4.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T12:06:17;16.73;;;3.70;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T12:11:56;18.43;;;4.47;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T12:17:04;14.43;;;2.93;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T12:24:48;19.43;;;3.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T12:29:56;14.00;;;2.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T12:33:06;12.73;;;2.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T12:41:43;12.23;;;2.53;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T12:44:47;7.83;;;2.00;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T12:56:01;8.97;;;1.83;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T13:06:45;8.33;;;1.63;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T13:11:43;5.83;;;1.77;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T13:16:49;2.00;;;0.70;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T13:19:28;4.67;;;0.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T13:22:00;3.53;;;0.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T13:24:27;4.07;;;1.00;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T13:26:55;4.50;;;1.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T13:32:18;5.13;;;1.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T13:37:51;2.27;;;1.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T13:48:59;3.57;;;1.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T13:57:23;2.03;;;0.90;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T14:02:46;3.13;;;1.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T14:08:09;1.87;;;1.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T14:10:39;5.63;;;0.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T14:15:39;2.87;;;0.90;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T14:18:11;3.83;;;0.90;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T14:39:37;1.77;;;0.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T14:42:19;4.13;;;1.77;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T14:45:00;4.97;;;2.23;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T14:47:30;2.33;;;1.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T14:52:57;3.83;;;0.97;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T14:55:25;8.43;;;1.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T14:57:54;2.83;;;1.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:00:31;3.13;;;1.10;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:02:59;2.57;;;1.03;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:05:32;2.67;;;1.00;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:08:06;1.50;;;0.90;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:10:44;4.77;;;1.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:19:13;4.30;;;1.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:21:40;7.33;;;4.20;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:24:06;8.63;;;4.43;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:29:40;6.93;;;2.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:32:15;9.30;;;4.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:34:46;4.80;;;2.63;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:37:14;4.87;;;2.07;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:39:42;5.07;;;2.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:42:10;8.60;;;3.40;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:44:37;5.60;;;2.30;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:47:21;3.37;;;1.70;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:52:24;7.67;;;3.77;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:54:51;6.43;;;2.53;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:57:16;7.70;;;1.80;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T15:59:50;6.80;;;1.67;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T16:02:26;6.27;;;2.23;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T16:05:20;9.80;;;2.17;;
42694;SDS011;28310;50.85156675;4.34955275;2023-03-31T16:07:58;7.60;;;3.03;;
