sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2023-03-31T00:01:08;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.22;16.29;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:02:39;2.53;2.53;2.53;2.40;19.13;19.12;19.12;19.01;16.12;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:04:11;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.24;13.77;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:05:43;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.58;14.06;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:07:17;2.14;2.14;2.14;2.03;16.18;16.18;16.18;16.09;13.64;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:08:51;1.92;1.92;1.92;1.81;14.48;14.48;14.48;14.40;12.20;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T00:10:23;1.95;1.95;1.95;1.84;14.73;14.73;14.72;14.64;12.41;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T00:11:54;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.06;11.92;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:13:27;2.03;2.03;2.03;1.92;15.34;15.34;15.34;15.25;12.93;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:14:58;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.78;13.37;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:16:31;2.21;2.21;2.21;2.09;16.67;16.67;16.66;16.57;14.05;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T00:18:03;2.08;2.08;2.08;1.97;15.71;15.71;15.71;15.62;13.24;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T00:19:35;2.08;2.08;2.08;1.97;15.72;15.71;15.71;15.62;13.24;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:21:07;1.86;1.86;1.86;1.76;14.04;14.03;14.03;13.95;11.83;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T00:22:53;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.83;11.72;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T00:24:26;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.51;13.14;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T00:26:01;2.14;2.14;2.14;2.03;16.19;16.19;16.19;16.10;13.65;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:27:32;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.34;14.70;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:29:04;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.32;14.68;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T00:30:38;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.14;15.38;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T00:32:11;2.36;2.36;2.36;2.23;17.78;17.78;17.78;17.68;14.99;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T00:33:43;2.26;2.26;2.26;2.14;17.06;17.05;17.05;16.96;14.37;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T00:35:15;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.43;13.92;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:36:47;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.04;13.59;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:38:18;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.34;14.70;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T00:39:51;2.51;2.51;2.51;2.37;18.93;18.92;18.92;18.82;15.95;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:41:22;2.24;2.24;2.24;2.11;16.88;16.88;16.88;16.78;14.23;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T00:42:54;2.38;2.38;2.38;2.25;17.99;17.99;17.99;17.89;15.16;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T00:44:27;2.64;2.64;2.64;2.49;19.90;19.89;19.89;19.78;16.77;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T00:46:04;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.70;16.70;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T00:47:46;2.27;2.27;2.27;2.15;17.17;17.17;17.16;17.07;14.47;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:49:24;2.24;2.24;2.24;2.12;16.93;16.92;16.92;16.83;14.26;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T00:51:01;2.66;2.66;2.66;2.52;20.09;20.09;20.08;19.97;16.93;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:52:37;2.75;2.75;2.75;2.60;20.74;20.74;20.74;20.62;17.48;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T00:54:09;2.80;2.80;2.80;2.65;21.15;21.14;21.14;21.02;17.82;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T00:55:41;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.87;20.24;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T00:57:18;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.25;17.16;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T00:58:51;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.50;16.53;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T01:00:27;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.05;20.39;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T01:01:59;2.73;2.73;2.73;2.58;20.63;20.63;20.62;20.51;17.39;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T01:03:35;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.36;16.41;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T01:05:07;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.90;16.02;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T01:06:42;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.56;16.58;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T01:08:26;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.56;15.74;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T01:09:59;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.18;17.11;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T01:11:34;2.91;2.91;2.91;2.75;21.98;21.98;21.97;21.85;18.52;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T01:13:07;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.41;16.45;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T01:14:41;2.54;2.54;2.54;2.40;19.15;19.14;19.14;19.03;16.13;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T01:16:13;2.43;2.43;2.43;2.30;18.37;18.36;18.36;18.26;15.48;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T01:17:45;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.94;16.06;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T01:19:30;2.54;2.54;2.54;2.40;19.14;19.14;19.13;19.03;16.13;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T01:21:23;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.85;15.98;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T01:23:34;2.39;2.39;2.39;2.26;18.07;18.07;18.06;17.97;15.23;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T01:25:43;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.14;15.38;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T01:27:41;2.46;2.46;2.46;2.33;18.58;18.58;18.58;18.48;15.66;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T01:31:50;2.68;2.68;2.68;2.53;20.24;20.23;20.23;20.12;17.05;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T01:40:37;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.47;17.35;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T01:42:29;2.54;2.54;2.54;2.40;19.19;19.19;19.19;19.08;16.17;0.48
31356;SPS30;60001;48.404;11.738;2023-03-31T01:44:08;2.82;2.82;2.82;2.66;21.28;21.27;21.27;21.15;17.93;0.48
31356;SPS30;60001;48.404;11.738;2023-03-31T01:45:55;2.87;2.87;2.87;2.72;21.69;21.69;21.68;21.56;18.28;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T01:47:32;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.80;18.48;0.48
31356;SPS30;60001;48.404;11.738;2023-03-31T01:49:12;3.12;3.12;3.12;2.95;23.55;23.54;23.54;23.41;19.84;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T01:50:54;2.89;2.89;2.89;2.73;21.80;21.79;21.79;21.67;18.37;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T01:52:31;3.01;3.01;3.01;2.84;22.71;22.70;22.70;22.57;19.13;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T01:54:15;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.30;23.14;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T01:55:57;3.89;3.89;3.89;3.68;29.35;29.34;29.33;29.17;24.73;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T01:57:36;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.52;22.48;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T01:59:16;3.45;3.45;3.45;3.27;26.08;26.08;26.07;25.93;21.98;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T02:00:57;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.33;19.77;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T02:02:37;3.30;3.30;3.30;3.12;24.93;24.92;24.92;24.78;21.01;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T02:04:16;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.50;22.46;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T02:05:54;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.20;24.75;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T02:07:31;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.03;20.37;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T02:09:10;3.69;3.69;3.69;3.49;27.88;27.88;27.87;27.72;23.49;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T02:10:47;3.90;3.90;3.90;3.69;29.45;29.45;29.44;29.28;24.82;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T02:12:24;3.69;3.69;3.69;3.49;27.86;27.85;27.85;27.70;23.48;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T02:14:01;3.57;3.57;3.57;3.37;26.92;26.92;26.91;26.77;22.69;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T02:15:39;3.52;3.52;3.52;3.33;26.59;26.58;26.58;26.43;22.40;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T02:17:18;3.38;3.38;3.38;3.20;25.55;25.54;25.54;25.40;21.53;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T02:19:00;3.57;3.57;3.57;3.38;26.97;26.96;26.95;26.81;22.72;0.55
31356;SPS30;60001;48.404;11.738;2023-03-31T02:20:36;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.75;20.13;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T02:22:11;3.15;3.15;3.15;2.98;23.82;23.81;23.81;23.68;20.07;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T02:23:46;3.22;3.22;3.22;3.04;24.31;24.31;24.30;24.17;20.48;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T02:25:22;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.35;18.94;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T02:27:02;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.58;20.84;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T02:28:41;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.43;20.70;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T02:30:14;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.44;21.57;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T02:31:46;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.38;23.21;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T02:33:26;3.50;3.50;3.50;3.31;26.42;26.42;26.41;26.27;22.26;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T02:34:58;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.59;22.54;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T02:36:32;3.62;3.62;3.62;3.43;27.35;27.34;27.34;27.19;23.04;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T02:38:05;3.34;3.34;3.34;3.16;25.24;25.23;25.23;25.09;21.27;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T02:39:37;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.17;23.88;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T02:41:13;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.62;22.56;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T02:42:45;3.28;3.28;3.28;3.10;24.79;24.79;24.78;24.65;20.89;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T02:44:20;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.43;22.40;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T02:45:52;3.05;3.05;3.05;2.88;23.00;22.99;22.99;22.86;19.38;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T02:47:24;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.32;23.16;0.55
31356;SPS30;60001;48.404;11.738;2023-03-31T02:48:56;4.48;4.48;4.48;4.24;33.86;33.85;33.84;33.66;28.53;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T02:50:38;3.88;3.88;3.88;3.67;29.28;29.28;29.27;29.11;24.67;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T02:52:33;3.28;3.28;3.28;3.11;24.79;24.79;24.78;24.65;20.89;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T02:56:40;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.78;23.54;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T02:58:34;3.42;3.42;3.42;3.23;25.79;25.78;25.78;25.64;21.73;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T03:00:23;3.46;3.46;3.46;3.27;26.09;26.08;26.08;25.94;21.98;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T03:02:07;3.41;3.41;3.41;3.22;25.75;25.74;25.73;25.60;21.70;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T03:03:51;3.55;3.55;3.55;3.36;26.82;26.81;26.81;26.66;22.60;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T03:05:40;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.50;21.61;0.48
31356;SPS30;60001;48.404;11.738;2023-03-31T03:07:21;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.65;24.29;0.48
31356;SPS30;60001;48.404;11.738;2023-03-31T03:09:07;3.78;3.78;3.78;3.58;;;;28.38;24.06;
31356;SPS30;60001;48.404;11.738;2023-03-31T03:10:55;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.25;23.10;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T03:12:37;3.51;3.51;3.51;3.32;26.49;26.49;26.48;26.33;22.32;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T03:14:21;3.33;3.33;3.33;3.15;25.12;25.12;25.11;24.98;21.17;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T03:16:04;3.57;3.57;3.57;3.37;26.92;26.92;26.91;26.76;22.69;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T03:17:48;3.27;3.27;3.27;3.09;24.66;24.65;24.65;24.51;20.78;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T03:19:21;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.88;21.94;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T03:20:54;3.73;3.73;3.73;3.52;28.14;28.13;28.12;27.97;23.71;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T03:22:26;3.98;3.98;3.98;3.77;30.07;30.06;30.05;29.89;25.34;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T03:23:58;4.41;4.41;4.41;4.17;33.30;33.29;33.28;33.10;28.06;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T03:25:30;4.39;4.39;4.39;4.15;33.14;33.13;33.12;32.94;27.92;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T03:27:03;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.52;31.80;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T03:28:35;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.10;26.36;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T03:30:07;3.99;3.99;3.99;3.77;30.12;30.11;30.10;29.94;25.38;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T03:31:42;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.13;27.23;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T03:33:14;5.27;5.27;5.27;4.98;39.75;39.75;39.74;39.52;33.50;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T03:34:46;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.19;33.22;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T03:36:18;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.16;28.95;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T03:37:50;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.84;27.84;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T03:39:22;4.55;4.55;4.55;4.30;34.33;34.33;34.32;34.13;28.93;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T03:40:54;4.07;4.07;4.07;3.85;30.75;30.74;30.73;30.57;25.91;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T03:42:26;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.50;22.46;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T03:43:57;4.30;4.30;4.30;4.07;32.51;32.50;32.49;32.32;27.39;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T03:45:29;4.86;4.86;4.86;4.60;36.73;36.73;36.72;36.52;30.95;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T03:47:02;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.13;33.16;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T03:48:34;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.32;37.57;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T03:50:07;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.56;37.77;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T03:51:39;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.18;38.29;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T03:53:10;6.27;6.27;6.27;5.93;47.34;47.33;47.31;47.06;39.89;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T03:54:42;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.62;36.98;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T03:56:14;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.60;35.26;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T03:57:46;5.19;5.19;5.19;4.91;39.19;39.18;39.17;38.96;33.02;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T03:59:17;5.39;5.39;5.39;5.10;40.68;40.68;40.67;40.45;34.28;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T04:00:52;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.19;28.98;0.48
31356;SPS30;60001;48.404;11.738;2023-03-31T04:02:25;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.16;28.11;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T04:03:57;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.63;26.81;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T04:05:29;4.05;4.05;4.05;3.83;30.55;30.54;30.54;30.37;25.74;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T04:07:01;3.89;3.89;3.89;3.67;29.34;29.34;29.33;29.17;24.73;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T04:08:33;4.22;4.22;4.22;3.99;31.83;31.82;31.81;31.64;26.82;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T04:10:04;3.70;3.70;3.70;3.50;27.91;27.90;27.90;27.75;23.52;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T04:11:36;3.54;3.54;3.54;3.35;26.76;26.76;26.75;26.61;22.55;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T04:13:08;4.01;4.01;4.01;3.79;30.29;30.28;30.27;30.11;25.52;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T04:14:40;3.12;3.12;3.12;2.95;23.57;23.56;23.56;23.43;19.86;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T04:16:11;3.73;3.73;3.73;3.53;28.16;28.15;28.15;27.99;23.73;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T04:17:47;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.88;27.02;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T04:19:20;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.39;24.91;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T04:20:54;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.17;28.11;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T04:22:34;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.08;22.95;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T04:24:09;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.67;21.76;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T04:25:50;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.11;20.44;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T04:27:22;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.13;23.00;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T04:28:56;4.11;4.11;4.11;3.89;31.04;31.03;31.02;30.85;26.15;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T04:30:31;3.68;3.68;3.68;3.48;27.76;27.75;27.75;27.60;23.39;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T04:32:03;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.05;23.77;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T04:33:36;3.78;3.78;3.78;3.58;28.57;28.56;28.56;28.40;24.07;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T04:35:09;3.30;3.30;3.30;3.12;24.95;24.94;24.93;24.80;21.02;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T04:36:45;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.17;22.18;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T04:38:18;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.35;22.33;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T04:39:52;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.88;20.24;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T04:41:23;4.02;4.02;4.02;3.80;30.35;30.34;30.33;30.17;25.57;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T04:42:57;3.60;3.60;3.60;3.40;27.18;27.17;27.16;27.02;22.90;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T04:44:29;3.50;3.50;3.50;3.31;26.44;26.43;26.42;26.28;22.28;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T04:46:01;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.56;25.06;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T04:47:32;4.28;4.28;4.28;4.04;32.29;32.29;32.28;32.11;27.21;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T04:49:06;5.21;5.21;5.21;4.92;39.31;39.31;39.29;39.08;33.13;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T04:50:37;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.02;29.68;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T04:52:09;4.45;4.45;4.45;4.21;33.62;33.62;33.61;33.43;28.33;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T04:53:41;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.66;30.22;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T04:55:14;4.93;4.93;4.93;4.67;37.26;37.26;37.24;37.04;31.40;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T04:56:46;6.42;6.42;6.42;6.07;48.47;48.46;48.44;48.18;40.84;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T04:58:18;6.38;6.38;6.38;6.03;48.17;48.16;48.15;47.89;40.59;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T04:59:50;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.80;40.51;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T05:01:22;6.38;6.38;6.38;6.03;48.16;48.16;48.14;47.88;40.59;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T05:02:53;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.73;33.68;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T05:04:27;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.05;39.03;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T05:05:59;6.14;6.14;6.14;5.81;46.37;46.37;46.35;46.10;39.08;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T05:07:31;5.94;5.94;5.94;5.61;44.83;44.83;44.81;44.57;37.78;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T05:09:03;6.81;6.81;6.81;6.44;51.44;51.44;51.42;51.14;43.35;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T05:10:35;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.11;45.86;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T05:12:07;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.84;38.01;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T05:13:39;5.99;5.99;5.99;5.66;45.23;45.22;45.21;44.97;38.12;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T05:15:11;5.39;5.39;5.39;5.09;40.67;40.67;40.65;40.44;34.27;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T05:16:43;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.15;32.33;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T05:18:14;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.25;35.81;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T05:19:47;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.08;31.43;0.51
