sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:02:02;2.92;2.73;2.14;1.32;10.70;10.68;10.57;9.79;7.47;0.84
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:04:42;3.17;2.97;2.30;1.40;11.30;11.28;11.17;10.30;7.79;0.85
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:07:12;2.72;2.56;2.01;1.26;10.22;10.20;10.11;9.39;7.21;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:09:41;2.52;2.37;1.88;1.21;9.76;9.75;9.66;9.02;6.99;0.81
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:12:12;2.77;2.60;2.04;1.28;10.35;10.33;10.24;9.50;7.28;0.83
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:14:40;2.94;2.75;2.12;1.26;10.14;10.13;10.02;9.19;6.87;0.86
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:17:07;2.98;2.78;2.14;1.27;10.19;10.17;10.06;9.22;6.88;0.85
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:19:35;3.06;2.86;2.23;1.36;11.00;10.98;10.87;10.04;7.61;0.84
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:22:03;3.37;3.15;2.45;1.49;12.04;12.02;11.90;10.97;8.31;0.85
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:24:31;3.08;2.89;2.25;1.38;11.15;11.14;11.03;10.19;7.74;0.83
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:26:59;3.16;2.97;2.35;1.50;12.12;12.10;11.99;11.17;8.63;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:29:27;2.93;2.76;2.19;1.42;11.48;11.46;11.36;10.62;8.24;0.83
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:31:55;2.94;2.77;2.20;1.42;11.50;11.48;11.38;10.63;8.25;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:34:22;3.08;2.89;2.29;1.46;11.80;11.79;11.68;10.89;8.41;0.83
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:36:49;2.96;2.78;2.21;1.43;11.61;11.59;11.49;10.74;8.35;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:39:17;3.43;3.23;2.58;1.68;13.66;13.64;13.53;12.67;9.88;0.80
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:41:45;3.89;3.66;2.92;1.90;15.42;15.40;15.27;14.29;11.13;0.81
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:46:55;3.00;2.84;2.33;1.61;13.12;13.10;13.01;12.33;9.84;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:49:32;2.64;2.50;2.05;1.43;11.62;11.61;11.53;10.94;8.74;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:52:08;2.77;2.63;2.17;1.53;12.45;12.43;12.35;11.74;9.42;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:54:39;3.20;3.03;2.46;1.67;13.58;13.56;13.46;12.71;10.07;0.80
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:57:10;2.98;2.82;2.30;1.57;12.76;12.75;12.66;11.96;9.50;0.80
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T00:59:39;2.98;2.82;2.29;1.56;12.72;12.70;12.61;11.91;9.46;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T01:02:09;3.27;3.09;2.51;1.70;13.84;13.82;13.72;12.95;10.25;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T01:04:44;3.48;3.28;2.64;1.74;14.15;14.13;14.02;13.16;10.32;0.81
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T01:09:48;3.81;3.57;2.78;1.70;13.75;13.72;13.59;12.55;9.52;0.85
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T01:12:19;4.75;4.43;3.38;1.97;15.81;15.78;15.60;14.23;10.52;0.87
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T01:14:49;4.31;4.01;3.03;1.70;13.63;13.61;13.44;12.16;8.83;0.90
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T01:17:17;4.72;4.39;3.32;1.87;14.97;14.93;14.75;13.35;9.70;0.90
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T01:19:54;4.73;4.40;3.31;1.86;14.87;14.84;14.65;13.24;9.59;0.90
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T01:25:16;4.81;4.51;3.53;2.19;17.66;17.64;17.47;16.17;12.34;0.83
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T01:33:13;5.22;4.86;3.68;2.08;16.72;16.69;16.49;14.95;10.91;0.91
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T01:41:05;5.68;5.29;4.03;2.32;18.66;18.62;18.40;16.75;12.34;0.89
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T01:43:47;5.63;5.27;4.07;2.44;19.67;19.64;19.43;17.86;13.42;0.85
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T01:48:58;5.42;5.07;3.92;2.35;18.92;18.88;18.69;17.17;12.90;0.86
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T01:56:26;5.88;5.47;4.13;2.32;18.62;18.59;18.35;16.61;12.07;0.90
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T01:58:59;5.03;4.69;3.58;2.08;16.70;16.67;16.48;15.03;11.10;0.89
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:01:40;4.98;4.64;3.55;2.07;16.68;16.65;16.46;15.04;11.15;0.90
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:04:16;5.19;4.84;3.68;2.12;17.00;16.96;16.76;15.25;11.21;0.90
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:06:47;5.40;5.03;3.82;2.20;17.65;17.61;17.41;15.84;11.64;0.91
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:09:19;5.78;5.38;4.09;2.34;18.82;18.78;18.56;16.88;12.39;0.91
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:11:49;5.15;4.81;3.70;2.19;17.67;17.64;17.44;15.99;11.94;0.88
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:14:19;5.20;4.85;3.73;2.20;17.73;17.70;17.51;16.04;11.96;0.86
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:16:51;5.01;4.69;3.64;2.22;17.91;17.88;17.70;16.32;12.35;0.85
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:19:25;4.71;4.42;3.46;2.15;17.35;17.33;17.16;15.90;12.14;0.84
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:21:56;4.65;4.35;3.39;2.08;16.83;16.80;16.63;15.37;11.68;0.84
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:24:25;5.37;5.02;3.88;2.34;18.87;18.84;18.64;17.15;12.91;0.85
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:26:58;5.26;4.90;3.73;2.14;17.19;17.15;16.95;15.42;11.33;0.89
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:29:30;5.60;5.22;3.96;2.27;18.24;18.20;17.98;16.35;12.00;0.89
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:34:37;5.36;5.00;3.84;2.26;18.20;18.16;17.96;16.44;12.24;0.87
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:37:04;5.08;4.76;3.69;2.23;18.01;17.98;17.80;16.40;12.38;0.86
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:39:32;4.50;4.23;3.34;2.11;17.11;17.08;16.93;15.75;12.14;0.83
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:42:02;4.81;4.52;3.57;2.27;18.38;18.36;18.19;16.94;13.07;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:44:33;5.52;5.23;4.29;2.97;24.19;24.16;23.99;22.73;18.14;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:47:05;8.97;8.62;7.48;5.81;47.68;47.64;47.44;45.87;38.00;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:49:34;8.66;8.47;7.86;6.84;56.43;56.41;56.30;55.37;47.26;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T02:57:36;8.19;8.07;7.68;6.95;57.47;57.46;57.39;56.74;48.87;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:02:53;10.21;10.07;9.61;8.73;72.14;72.12;72.04;71.26;61.42;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:05:35;9.46;9.30;8.76;7.82;64.62;64.60;64.51;63.66;54.66;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:11:04;9.91;9.68;8.91;7.68;63.34;63.31;63.18;62.04;52.82;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:13:50;10.71;10.47;9.68;8.39;69.20;69.18;69.04;67.86;57.86;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:16:22;13.42;13.07;11.92;10.11;83.27;83.24;83.04;81.36;68.99;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:18:57;12.05;11.80;10.97;9.60;79.22;79.20;79.05;77.80;66.48;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:21:25;5.37;5.32;5.18;4.84;40.05;40.04;40.02;39.73;34.45;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:23:53;3.51;3.49;3.43;3.24;26.83;26.82;26.81;26.66;23.17;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:26:20;3.03;3.00;2.91;2.71;22.40;22.39;22.38;22.20;19.24;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:28:49;3.76;3.72;3.60;3.34;27.64;27.64;27.62;27.39;23.72;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:31:18;5.65;5.63;5.56;5.30;43.90;43.89;43.88;43.67;38.03;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:33:45;6.96;6.94;6.89;6.60;54.74;54.74;54.73;54.51;47.53;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:36:12;6.64;6.63;6.60;6.35;52.64;52.64;52.63;52.45;45.76;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:38:39;6.08;6.08;6.08;5.89;48.81;48.81;48.81;48.67;42.52;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:41:06;4.18;4.15;4.05;3.79;31.42;31.42;31.40;31.19;27.07;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:43:33;5.03;4.99;4.85;4.53;37.49;37.49;37.46;37.19;32.25;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:46:00;2.10;2.08;2.00;1.85;15.31;15.31;15.30;15.17;13.12;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:48:27;2.57;2.52;2.35;2.07;17.05;17.05;17.02;16.76;14.33;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:50:54;4.29;4.23;4.03;3.65;30.20;30.19;30.16;29.82;25.69;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:53:23;3.95;3.92;3.83;3.60;29.83;29.82;29.81;29.61;25.71;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:55:50;4.26;4.25;4.22;4.05;33.53;33.53;33.52;33.39;29.11;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T03:58:17;2.15;2.14;2.12;2.02;16.75;16.75;16.75;16.67;14.52;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:00:45;2.25;2.23;2.18;2.04;16.88;16.88;16.87;16.76;14.54;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:03:13;1.74;1.72;1.65;1.51;12.45;12.45;12.44;12.31;10.63;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:05:40;2.07;2.04;1.94;1.76;14.52;14.52;14.50;14.33;12.34;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:08:07;1.98;1.95;1.84;1.65;13.61;13.60;13.58;13.41;11.52;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:10:35;1.98;1.95;1.83;1.63;13.44;13.44;13.42;13.24;11.35;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:13:02;3.31;3.25;3.06;2.73;22.51;22.51;22.48;22.18;19.03;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:15:28;2.07;2.04;1.94;1.76;14.57;14.56;14.55;14.39;12.39;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:17:56;3.03;2.99;2.85;2.60;21.49;21.48;21.46;21.23;18.31;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:20:24;2.68;2.66;2.56;2.37;19.61;19.61;19.59;19.43;16.81;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:22:53;2.40;2.38;2.29;2.11;17.49;17.48;17.47;17.32;14.98;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:25:21;4.14;4.10;4.00;3.75;31.05;31.04;31.02;30.81;26.74;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:27:49;4.16;4.14;4.08;3.88;32.13;32.13;32.11;31.95;27.81;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:30:20;2.78;2.78;2.77;2.68;22.18;22.18;22.18;22.11;19.30;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:32:51;2.04;2.04;2.04;1.98;16.41;16.41;16.41;16.37;14.30;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:35:21;1.77;1.76;1.74;1.67;13.81;13.80;13.80;13.74;11.97;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:37:49;1.62;1.61;1.57;1.48;12.24;12.24;12.23;12.15;10.55;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:40:18;1.46;1.44;1.39;1.29;10.66;10.66;10.65;10.56;9.14;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:42:45;2.63;2.61;2.53;2.35;19.43;19.42;19.41;19.26;16.68;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:45:12;2.70;2.68;2.63;2.49;20.61;20.61;20.60;20.49;17.81;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:47:39;2.61;2.60;2.57;2.46;20.43;20.43;20.42;20.34;17.73;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:50:06;2.29;2.28;2.26;2.15;17.85;17.85;17.85;17.77;15.48;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:52:34;2.39;2.38;2.34;2.21;18.29;18.29;18.28;18.18;15.80;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:55:01;2.54;2.53;2.48;2.34;19.40;19.40;19.39;19.27;16.75;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:57:28;1.53;1.52;1.49;1.40;11.58;11.58;11.58;11.50;9.99;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T04:59:55;1.43;1.42;1.37;1.26;10.40;10.40;10.39;10.29;8.90;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:02:22;1.13;1.11;1.06;0.96;7.94;7.94;7.93;7.84;6.76;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:04:51;1.40;1.37;1.31;1.18;9.76;9.76;9.75;9.64;8.30;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:07:18;1.38;1.35;1.27;1.13;9.29;9.29;9.28;9.15;7.84;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:09:46;1.24;1.22;1.14;1.00;8.27;8.27;8.25;8.13;6.96;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:12:13;1.02;1.00;0.93;0.81;6.65;6.65;6.63;6.52;5.57;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:14:40;1.02;1.00;0.93;0.81;6.67;6.67;6.66;6.55;5.60;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:17:07;1.07;1.05;0.98;0.85;7.05;7.04;7.03;6.92;5.91;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:19:35;1.11;1.08;0.99;0.84;6.95;6.95;6.93;6.80;5.78;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:22:02;1.30;1.26;1.14;0.95;7.79;7.78;7.76;7.58;6.40;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:24:29;1.24;1.20;1.06;0.84;6.93;6.93;6.90;6.70;5.59;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:26:56;1.51;1.45;1.26;0.98;8.03;8.02;7.99;7.72;6.40;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:29:23;1.45;1.39;1.19;0.91;7.44;7.44;7.40;7.13;5.88;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:31:50;1.44;1.38;1.19;0.91;7.50;7.49;7.46;7.19;5.94;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:34:19;1.23;1.18;1.02;0.78;6.40;6.39;6.36;6.14;5.07;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:36:46;1.43;1.38;1.20;0.94;7.74;7.74;7.71;7.46;6.20;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:39:16;1.22;1.18;1.02;0.80;6.54;6.53;6.50;6.29;5.22;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:41:47;1.21;1.17;1.02;0.80;6.55;6.55;6.52;6.31;5.24;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:44:14;1.15;1.11;0.96;0.75;6.18;6.18;6.16;5.96;4.94;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:46:41;1.11;1.07;0.93;0.73;6.00;6.00;5.97;5.78;4.80;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:49:08;1.20;1.15;1.02;0.81;6.67;6.67;6.64;6.45;5.38;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:51:37;1.09;1.06;0.94;0.76;6.27;6.27;6.25;6.08;5.10;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:54:04;1.20;1.16;1.02;0.81;6.63;6.63;6.60;6.40;5.34;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:56:32;1.27;1.22;1.06;0.82;6.73;6.72;6.69;6.47;5.35;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T05:58:59;1.34;1.28;1.11;0.86;7.03;7.02;6.99;6.76;5.59;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:01:26;1.20;1.15;1.00;0.77;6.31;6.30;6.28;6.06;5.01;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:03:56;1.19;1.14;1.01;0.80;6.56;6.56;6.53;6.34;5.28;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:06:23;1.33;1.28;1.13;0.91;7.45;7.45;7.42;7.21;6.03;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:08:51;1.33;1.28;1.13;0.90;7.41;7.40;7.37;7.16;5.98;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:11:19;1.14;1.10;0.97;0.76;6.27;6.27;6.24;6.05;5.04;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:13:47;1.29;1.25;1.10;0.87;7.18;7.18;7.15;6.94;5.79;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:16:17;1.11;1.07;0.95;0.77;6.29;6.29;6.27;6.10;5.10;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:18:45;1.50;1.46;1.30;1.07;8.80;8.80;8.77;8.55;7.20;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:21:13;1.59;1.55;1.39;1.16;9.55;9.55;9.52;9.30;7.85;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:23:42;1.26;1.22;1.10;0.91;7.47;7.47;7.45;7.27;6.13;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:26:16;1.28;1.24;1.11;0.91;7.50;7.50;7.48;7.29;6.14;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:28:45;1.28;1.24;1.11;0.92;7.59;7.59;7.57;7.39;6.23;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:31:13;1.66;1.61;1.46;1.24;10.18;10.17;10.15;9.94;8.42;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:33:41;1.30;1.27;1.15;0.97;8.02;8.02;8.00;7.83;6.64;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:36:09;2.81;2.74;2.48;2.08;17.11;17.10;17.06;16.69;14.11;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:38:38;2.22;2.17;1.98;1.69;13.96;13.96;13.93;13.66;11.60;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:41:06;3.95;3.87;3.60;3.16;26.07;26.06;26.02;25.61;21.90;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:43:34;3.22;3.15;2.91;2.53;20.88;20.87;20.83;20.48;17.47;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:46:02;1.40;1.37;1.25;1.07;8.79;8.78;8.76;8.59;7.29;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:48:29;1.47;1.43;1.28;1.06;8.73;8.72;8.70;8.49;7.16;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:51:01;1.46;1.42;1.28;1.07;8.82;8.82;8.79;8.60;7.26;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:53:29;1.38;1.34;1.20;1.00;8.19;8.18;8.16;7.97;6.71;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:55:56;2.05;1.97;1.73;1.37;11.22;11.22;11.17;10.83;9.02;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T06:58:23;1.86;1.79;1.58;1.25;10.30;10.29;10.25;9.95;8.30;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:00:50;4.12;4.00;3.60;2.98;24.55;24.54;24.47;23.90;20.16;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:03:18;2.70;2.66;2.51;2.25;18.58;18.58;18.55;18.32;15.74;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:05:48;1.80;1.78;1.71;1.57;13.01;13.01;13.00;12.87;11.12;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:08:18;1.53;1.49;1.37;1.18;9.71;9.71;9.69;9.51;8.09;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:10:46;1.74;1.69;1.52;1.26;10.37;10.36;10.33;10.09;8.51;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:13:14;1.82;1.75;1.55;1.25;10.28;10.27;10.24;9.96;8.33;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:15:42;1.74;1.67;1.45;1.14;9.32;9.31;9.27;8.97;7.44;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:18:10;2.13;2.04;1.73;1.30;10.63;10.62;10.57;10.16;8.32;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:20:41;2.54;2.42;2.02;1.46;11.96;11.95;11.88;11.35;9.20;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:23:09;2.37;2.26;1.88;1.35;10.98;10.97;10.91;10.40;8.40;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:25:36;2.71;2.57;2.12;1.49;12.15;12.14;12.06;11.45;9.18;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:28:03;2.94;2.79;2.30;1.62;13.21;13.19;13.11;12.46;10.00;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:30:34;2.70;2.56;2.11;1.47;11.96;11.94;11.86;11.25;9.00;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:33:01;2.78;2.63;2.14;1.47;11.92;11.91;11.82;11.17;8.87;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:35:29;2.68;2.53;2.06;1.41;11.48;11.46;11.38;10.76;8.54;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:37:57;3.21;3.04;2.48;1.70;13.84;13.83;13.73;12.98;10.33;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:40:25;3.22;3.04;2.46;1.65;13.39;13.38;13.28;12.50;9.85;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:42:54;3.80;3.59;2.89;1.94;15.72;15.70;15.58;14.66;11.55;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:45:22;3.40;3.22;2.63;1.81;14.72;14.70;14.60;13.82;11.00;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:47:50;3.34;3.14;2.50;1.61;13.07;13.05;12.94;12.09;9.39;0.83
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:50:18;3.97;3.74;2.98;1.93;15.66;15.64;15.51;14.51;11.29;0.83
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:52:48;3.98;3.74;2.97;1.91;15.46;15.44;15.30;14.28;11.07;0.84
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:55:16;3.48;3.28;2.62;1.72;13.94;13.93;13.81;12.94;10.11;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T07:57:43;3.35;3.16;2.55;1.71;13.90;13.89;13.78;12.97;10.23;0.80
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T08:00:13;3.54;3.34;2.68;1.77;14.38;14.36;14.25;13.38;10.49;0.80
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T08:02:40;3.76;3.54;2.84;1.87;15.16;15.14;15.01;14.08;11.02;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T08:05:12;4.22;3.98;3.17;2.06;16.70;16.68;16.54;15.47;12.05;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T08:07:43;3.71;3.50;2.78;1.81;14.66;14.63;14.51;13.57;10.56;0.80
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T08:10:12;3.85;3.61;2.80;1.71;13.82;13.80;13.66;12.61;9.55;0.84
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T08:12:40;4.23;3.96;3.05;1.82;14.66;14.64;14.48;13.29;9.96;0.86
66266;SPS30;53056;50.98773001;6.31479353;2023-03-31T08:15:07;4.53;4.23;3.23;1.88;15.12;15.09;14.92;13.61;10.07;0.88
