sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-03-31T00:00:55;1.93;1.87;1.76;1.53;12.23;12.22;12.19;12.03;10.42;0.53
68555;SPS30;55544;51.032;5.866;2023-03-31T00:03:22;2.09;2.01;1.86;1.59;12.67;12.67;12.63;12.42;10.69;0.54
68555;SPS30;55544;51.032;5.866;2023-03-31T00:05:55;2.47;2.36;2.14;1.78;14.20;14.19;14.13;13.84;11.81;0.56
68555;SPS30;55544;51.032;5.866;2023-03-31T00:08:22;2.52;2.39;2.15;1.75;14.00;13.99;13.93;13.60;11.53;0.58
68555;SPS30;55544;51.032;5.866;2023-03-31T00:10:49;2.73;2.60;2.33;1.91;15.25;15.23;15.17;14.82;12.57;0.60
68555;SPS30;55544;51.032;5.866;2023-03-31T00:13:15;2.21;2.10;1.89;1.54;12.32;12.31;12.25;11.97;10.15;0.60
68555;SPS30;55544;51.032;5.866;2023-03-31T00:15:41;2.36;2.24;1.99;1.61;12.86;12.85;12.79;12.47;10.53;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T00:18:07;2.24;2.12;1.89;1.53;12.20;12.19;12.13;11.83;9.99;0.60
68555;SPS30;55544;51.032;5.866;2023-03-31T00:20:32;2.40;2.28;2.05;1.67;13.33;13.32;13.26;12.94;10.97;0.59
68555;SPS30;55544;51.032;5.866;2023-03-31T00:23:02;2.87;2.70;2.39;1.90;15.17;15.15;15.07;14.65;12.31;0.60
68555;SPS30;55544;51.032;5.866;2023-03-31T00:25:30;2.98;2.79;2.40;1.83;14.68;14.66;14.57;14.06;11.64;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T00:27:56;2.60;2.42;2.08;1.58;12.68;12.66;12.58;12.13;10.03;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T00:30:22;2.60;2.44;2.13;1.66;13.28;13.26;13.19;12.78;10.66;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T00:32:47;2.65;2.47;2.11;1.59;12.70;12.68;12.60;12.13;9.99;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T00:35:13;2.94;2.72;2.29;1.68;13.44;13.42;13.32;12.76;10.40;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T00:37:39;3.14;2.91;2.46;1.81;14.48;14.46;14.35;13.76;11.23;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T00:40:07;2.85;2.65;2.25;1.67;13.40;13.38;13.28;12.76;10.46;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T00:42:40;2.85;2.64;2.23;1.65;13.20;13.18;13.08;12.55;10.25;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T00:48:00;3.61;3.34;2.81;2.05;16.42;16.40;16.27;15.58;12.68;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T00:50:34;3.85;3.54;2.94;2.09;16.73;16.70;16.56;15.77;12.69;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T00:53:09;4.22;3.88;3.20;2.25;18.05;18.02;17.86;16.98;13.61;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T00:55:44;3.96;3.64;3.01;2.13;17.07;17.04;16.89;16.08;12.91;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T00:58:17;4.92;4.53;3.77;2.69;21.57;21.54;21.35;20.36;16.42;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T01:00:46;5.36;4.97;4.20;3.09;24.73;24.69;24.51;23.50;19.19;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T01:03:16;5.82;5.35;4.43;3.15;25.21;25.17;24.95;23.76;19.11;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T01:05:45;5.88;5.35;4.33;2.93;23.53;23.48;23.24;21.92;17.26;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T01:08:17;6.06;5.51;4.44;2.97;23.86;23.81;23.56;22.17;17.37;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T01:10:50;5.39;4.95;4.09;2.89;23.13;23.08;22.88;21.76;17.46;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T01:13:19;5.54;5.14;4.35;3.23;25.83;25.79;25.61;24.59;20.13;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T01:15:47;5.10;4.73;4.00;2.96;23.72;23.69;23.51;22.57;18.47;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T01:18:13;5.89;5.43;4.54;3.28;26.30;26.26;26.05;24.89;20.17;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T01:29:06;5.40;5.05;4.37;3.35;26.86;26.82;26.66;25.76;21.38;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T01:34:45;5.81;5.31;4.32;2.96;23.75;23.71;23.47;22.20;17.57;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T01:46:18;5.44;4.97;4.06;2.79;22.40;22.35;22.13;20.95;16.63;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T01:51:03;5.58;5.11;4.18;2.89;23.17;23.12;22.90;21.70;17.25;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T01:56:15;5.50;4.98;3.96;2.58;20.72;20.67;20.43;19.12;14.77;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T01:58:49;6.29;5.66;4.45;2.82;22.63;22.57;22.29;20.72;15.78;0.76
68555;SPS30;55544;51.032;5.866;2023-03-31T02:04:04;5.93;5.35;4.22;2.70;21.69;21.64;21.37;19.92;15.25;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T02:06:54;6.40;5.75;4.49;2.81;22.61;22.55;22.25;20.63;15.61;0.77
68555;SPS30;55544;51.032;5.866;2023-03-31T02:09:41;6.05;5.42;4.20;2.58;20.73;20.67;20.38;18.81;14.08;0.77
68555;SPS30;55544;51.032;5.866;2023-03-31T02:12:12;6.81;6.16;4.90;3.20;25.67;25.61;25.32;23.69;18.32;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T02:14:44;5.56;5.07;4.12;2.81;22.51;22.47;22.24;21.01;16.60;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T02:17:17;6.41;5.77;4.52;2.84;22.84;22.79;22.49;20.88;15.85;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T02:19:56;6.72;6.03;4.68;2.89;23.21;23.15;22.83;21.10;15.84;0.76
68555;SPS30;55544;51.032;5.866;2023-03-31T02:22:26;5.90;5.28;4.08;2.49;20.03;19.98;19.69;18.16;13.54;0.77
68555;SPS30;55544;51.032;5.866;2023-03-31T02:24:59;5.99;5.39;4.21;2.64;21.21;21.15;20.87;19.36;14.65;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T02:27:34;5.02;4.52;3.53;2.22;17.80;17.75;17.52;16.25;12.30;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T02:30:05;4.97;4.51;3.61;2.39;19.21;19.17;18.96;17.80;13.87;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T02:32:34;4.00;3.65;2.97;2.03;16.25;16.22;16.05;15.17;11.99;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T02:35:03;4.20;3.82;3.08;2.07;16.64;16.61;16.43;15.48;12.15;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T02:37:33;3.55;3.24;2.62;1.78;14.28;14.25;14.10;13.31;10.49;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T02:40:00;3.53;3.21;2.59;1.74;13.98;13.95;13.81;13.00;10.20;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T02:42:36;3.36;3.04;2.42;1.58;12.70;12.67;12.53;11.73;9.08;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T02:45:03;3.90;3.51;2.75;1.74;14.00;13.96;13.78;12.81;9.75;0.79
68555;SPS30;55544;51.032;5.866;2023-03-31T02:47:51;4.04;3.62;2.79;1.70;13.69;13.65;13.45;12.40;9.24;0.81
68555;SPS30;55544;51.032;5.866;2023-03-31T02:50:19;3.63;3.26;2.54;1.58;12.65;12.62;12.45;11.52;8.67;0.79
68555;SPS30;55544;51.032;5.866;2023-03-31T02:52:56;3.48;3.13;2.45;1.54;12.35;12.32;12.16;11.29;8.55;0.79
68555;SPS30;55544;51.032;5.866;2023-03-31T02:55:45;3.57;3.20;2.48;1.52;12.21;12.18;12.01;11.08;8.28;0.79
68555;SPS30;55544;51.032;5.866;2023-03-31T02:58:31;3.59;3.24;2.54;1.61;12.95;12.92;12.76;11.86;9.04;0.76
68555;SPS30;55544;51.032;5.866;2023-03-31T03:01:23;4.04;3.68;2.97;2.00;16.07;16.03;15.87;14.95;11.75;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T03:09:56;3.62;3.32;2.75;1.94;15.59;15.56;15.42;14.68;11.79;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T03:12:35;2.94;2.72;2.28;1.65;13.20;13.18;13.08;12.50;10.14;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T03:15:20;3.60;3.30;2.72;1.90;15.26;15.23;15.09;14.34;11.47;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T03:17:50;3.37;3.10;2.58;1.84;14.74;14.71;14.59;13.91;11.21;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T03:20:18;3.24;2.98;2.46;1.74;13.91;13.89;13.77;13.09;10.50;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T03:22:45;3.45;3.16;2.61;1.83;14.64;14.61;14.48;13.75;11.00;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T03:25:11;2.85;2.61;2.15;1.50;12.03;12.01;11.90;11.29;9.02;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T03:27:38;3.71;3.39;2.76;1.90;15.24;15.21;15.06;14.25;11.30;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T03:30:05;3.64;3.31;2.67;1.78;14.30;14.27;14.12;13.28;10.40;0.73
68555;SPS30;55544;51.032;5.866;2023-03-31T03:32:34;4.41;3.98;3.15;2.03;16.26;16.23;16.03;14.95;11.48;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T03:35:00;5.60;5.01;3.87;2.35;18.89;18.84;18.56;17.10;12.72;0.79
68555;SPS30;55544;51.032;5.866;2023-03-31T03:37:28;3.69;3.30;2.53;1.53;12.29;12.26;12.08;11.10;8.22;0.80
68555;SPS30;55544;51.032;5.866;2023-03-31T03:39:54;2.81;2.52;1.96;1.21;9.72;9.69;9.56;8.83;6.63;0.79
68555;SPS30;55544;51.032;5.866;2023-03-31T03:42:20;3.04;2.73;2.11;1.29;10.35;10.32;10.17;9.38;7.00;0.79
68555;SPS30;55544;51.032;5.866;2023-03-31T03:44:46;3.04;2.73;2.11;1.30;10.42;10.40;10.25;9.46;7.08;0.79
68555;SPS30;55544;51.032;5.866;2023-03-31T03:47:12;2.92;2.63;2.06;1.30;10.44;10.41;10.28;9.55;7.26;0.78
68555;SPS30;55544;51.032;5.866;2023-03-31T03:49:38;2.93;2.64;2.09;1.35;10.81;10.78;10.65;9.94;7.64;0.76
68555;SPS30;55544;51.032;5.866;2023-03-31T03:52:03;1.95;1.76;1.41;0.92;7.39;7.38;7.29;6.83;5.30;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T03:54:30;2.71;2.46;1.97;1.29;10.38;10.36;10.24;9.60;7.46;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T03:56:55;2.09;1.90;1.53;1.02;8.16;8.15;8.06;7.58;5.92;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T03:59:21;1.98;1.80;1.45;0.97;7.77;7.76;7.67;7.22;5.65;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T04:01:47;2.33;2.12;1.70;1.14;9.13;9.11;9.01;8.48;6.63;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T04:04:13;2.08;1.88;1.49;0.97;7.80;7.78;7.69;7.19;5.55;0.76
68555;SPS30;55544;51.032;5.866;2023-03-31T04:06:38;2.05;1.86;1.50;1.00;8.01;7.99;7.91;7.44;5.81;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T04:09:04;2.05;1.87;1.51;1.02;8.17;8.15;8.06;7.60;5.97;0.73
68555;SPS30;55544;51.032;5.866;2023-03-31T04:11:30;1.89;1.72;1.39;0.94;7.56;7.55;7.47;7.05;5.55;0.73
68555;SPS30;55544;51.032;5.866;2023-03-31T04:13:56;2.30;2.10;1.71;1.17;9.37;9.35;9.26;8.75;6.93;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T04:16:22;1.78;1.62;1.32;0.90;7.24;7.23;7.16;6.77;5.35;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T04:18:52;2.37;2.16;1.76;1.20;9.61;9.59;9.49;8.97;7.09;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T04:21:21;2.85;2.62;2.16;1.52;12.18;12.16;12.05;11.46;9.19;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T04:23:51;3.41;3.13;2.60;1.84;14.76;14.74;14.61;13.91;11.19;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T04:26:30;2.68;2.48;2.08;1.52;12.20;12.18;12.08;11.57;9.42;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T04:29:07;2.68;2.49;2.11;1.57;12.56;12.54;12.45;11.96;9.80;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T04:31:34;1.99;1.84;1.55;1.14;9.11;9.09;9.02;8.65;7.05;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T04:34:03;2.46;2.28;1.92;1.41;11.26;11.25;11.16;10.69;8.71;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T04:36:31;2.15;1.99;1.68;1.24;9.89;9.88;9.80;9.40;7.67;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T04:38:58;2.10;1.94;1.63;1.18;9.47;9.45;9.38;8.97;7.29;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T04:41:25;2.20;2.03;1.70;1.23;9.88;9.86;9.78;9.35;7.59;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T04:43:51;2.63;2.42;2.02;1.44;11.57;11.55;11.45;10.92;8.82;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T04:46:17;2.44;2.25;1.89;1.38;11.04;11.02;10.94;10.47;8.51;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T04:48:44;2.32;2.15;1.81;1.32;10.57;10.55;10.47;10.03;8.16;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T04:51:10;2.39;2.21;1.85;1.35;10.80;10.79;10.70;10.24;8.32;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T04:53:39;2.22;2.05;1.71;1.24;9.97;9.95;9.87;9.44;7.66;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T04:56:05;2.06;1.91;1.61;1.19;9.55;9.53;9.46;9.08;7.42;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T04:58:31;1.87;1.75;1.50;1.13;9.05;9.04;8.98;8.66;7.14;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T05:00:57;2.23;2.08;1.79;1.35;10.83;10.82;10.75;10.36;8.55;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T05:03:23;1.91;1.79;1.56;1.21;9.69;9.68;9.62;9.32;7.76;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T05:05:49;2.16;2.03;1.78;1.39;11.12;11.10;11.04;10.71;8.95;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T05:08:15;2.08;1.95;1.68;1.28;10.29;10.27;10.21;9.86;8.17;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T05:10:40;2.34;2.20;1.92;1.49;11.95;11.94;11.87;11.50;9.60;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T05:13:08;1.93;1.81;1.57;1.22;9.78;9.76;9.71;9.40;7.83;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T05:15:36;2.03;1.91;1.66;1.28;10.27;10.26;10.20;9.87;8.22;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T05:18:02;2.16;2.03;1.77;1.38;11.08;11.07;11.01;10.67;8.91;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T05:20:28;2.25;2.11;1.83;1.42;11.34;11.33;11.26;10.89;9.07;0.60
68555;SPS30;55544;51.032;5.866;2023-03-31T05:22:54;2.63;2.46;2.12;1.63;13.05;13.04;12.96;12.52;10.39;0.60
68555;SPS30;55544;51.032;5.866;2023-03-31T05:25:20;1.73;1.63;1.43;1.13;9.00;8.99;8.95;8.69;7.28;0.58
68555;SPS30;55544;51.032;5.866;2023-03-31T05:27:46;2.10;1.97;1.71;1.33;10.62;10.61;10.54;10.21;8.50;0.60
68555;SPS30;55544;51.032;5.866;2023-03-31T05:30:13;2.40;2.25;1.94;1.49;11.95;11.94;11.86;11.47;9.52;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T05:32:40;2.07;1.92;1.64;1.22;9.81;9.79;9.72;9.35;7.68;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T05:35:06;2.69;2.48;2.07;1.50;12.02;12.00;11.91;11.38;9.23;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T05:37:33;2.59;2.38;1.99;1.43;11.44;11.42;11.32;10.81;8.74;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T05:39:58;2.81;2.60;2.18;1.59;12.71;12.69;12.59;12.05;9.79;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T05:42:24;2.81;2.60;2.19;1.60;12.80;12.78;12.68;12.14;9.88;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T05:44:50;2.45;2.27;1.91;1.39;11.13;11.11;11.02;10.55;8.58;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T05:47:15;2.34;2.16;1.80;1.30;10.45;10.43;10.35;9.89;8.02;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T05:49:42;2.89;2.67;2.23;1.62;12.97;12.95;12.84;12.28;9.96;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T05:52:08;2.93;2.72;2.29;1.67;13.41;13.39;13.29;12.73;10.37;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T05:54:35;2.80;2.60;2.21;1.64;13.12;13.10;13.00;12.49;10.23;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T05:57:01;2.78;2.60;2.23;1.69;13.53;13.51;13.42;12.94;10.69;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T05:59:27;2.66;2.48;2.14;1.62;13.01;12.99;12.91;12.45;10.30;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T06:01:53;2.03;1.89;1.62;1.22;9.79;9.78;9.71;9.36;7.72;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T06:04:18;2.24;2.09;1.79;1.36;10.88;10.86;10.79;10.40;8.59;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T06:06:44;2.38;2.21;1.90;1.44;11.50;11.48;11.41;11.00;9.08;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T06:09:10;2.05;1.92;1.67;1.29;10.34;10.33;10.27;9.93;8.27;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T06:11:36;2.27;2.13;1.85;1.44;11.50;11.49;11.42;11.06;9.21;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T06:14:03;2.05;1.93;1.69;1.33;10.63;10.62;10.56;10.25;8.58;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T06:16:29;2.61;2.46;2.18;1.75;13.97;13.96;13.89;13.52;11.39;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T06:18:55;2.48;2.34;2.07;1.66;13.27;13.25;13.19;12.84;10.81;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T06:21:21;2.58;2.43;2.15;1.71;13.70;13.69;13.62;13.25;11.14;0.60
68555;SPS30;55544;51.032;5.866;2023-03-31T06:23:47;2.42;2.28;2.02;1.61;12.90;12.88;12.82;12.47;10.50;0.60
68555;SPS30;55544;51.032;5.866;2023-03-31T06:26:15;2.34;2.20;1.93;1.52;12.16;12.15;12.08;11.73;9.82;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T06:28:42;2.38;2.23;1.96;1.54;12.30;12.28;12.22;11.85;9.92;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T06:31:09;2.32;2.18;1.90;1.49;11.91;11.90;11.83;11.47;9.58;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T06:33:37;2.37;2.23;1.95;1.52;12.18;12.17;12.10;11.73;9.80;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T06:36:06;2.61;2.44;2.11;1.61;12.89;12.88;12.80;12.36;10.24;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T06:38:33;2.79;2.60;2.23;1.69;13.52;13.50;13.41;12.93;10.67;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T06:41:00;2.30;2.15;1.86;1.42;11.39;11.38;11.31;10.93;9.06;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T06:43:26;2.34;2.19;1.89;1.44;11.52;11.50;11.43;11.04;9.14;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T06:45:52;3.04;2.82;2.40;1.79;14.32;14.30;14.20;13.65;11.20;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T06:48:18;3.01;2.80;2.40;1.81;14.50;14.48;14.39;13.86;11.43;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T06:50:44;2.55;2.38;2.06;1.58;12.69;12.67;12.59;12.17;10.11;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T06:53:10;2.86;2.68;2.34;1.83;14.62;14.60;14.52;14.07;11.75;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T06:55:36;2.96;2.78;2.42;1.89;15.10;15.08;14.99;14.53;12.12;0.60
68555;SPS30;55544;51.032;5.866;2023-03-31T06:58:02;3.03;2.84;2.45;1.88;15.09;15.07;14.98;14.47;12.01;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T07:00:29;3.12;2.91;2.50;1.90;15.24;15.22;15.12;14.59;12.07;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T07:02:55;3.41;3.16;2.67;1.96;15.74;15.71;15.59;14.95;12.21;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T07:05:21;4.13;3.82;3.23;2.37;18.96;18.93;18.79;18.01;14.68;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T07:07:53;3.07;2.85;2.42;1.80;14.39;14.37;14.27;13.71;11.23;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T07:10:21;3.60;3.33;2.81;2.06;16.47;16.45;16.32;15.64;12.75;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T07:12:48;3.94;3.64;3.06;2.22;17.79;17.77;17.63;16.86;13.70;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T07:15:14;3.44;3.17;2.65;1.91;15.28;15.25;15.13;14.45;11.69;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T07:17:40;4.06;3.74;3.12;2.23;17.90;17.87;17.72;16.91;13.65;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T07:20:13;4.04;3.74;3.15;2.30;18.44;18.41;18.27;17.50;14.26;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T07:22:40;3.60;3.35;2.87;2.16;17.30;17.27;17.16;16.52;13.61;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T07:25:07;4.00;3.71;3.14;2.32;18.55;18.52;18.38;17.64;14.41;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T07:27:35;3.41;3.18;2.73;2.06;16.49;16.47;16.36;15.76;13.00;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T07:30:03;3.23;2.99;2.52;1.85;14.80;14.77;14.66;14.05;11.46;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T07:32:30;4.69;4.30;3.53;2.46;19.76;19.72;19.54;18.55;14.81;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T07:34:57;4.26;3.89;3.17;2.18;17.50;17.46;17.29;16.36;12.97;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T07:37:23;4.64;4.23;3.42;2.32;18.60;18.56;18.37;17.33;13.65;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T07:39:49;4.29;3.92;3.20;2.20;17.65;17.61;17.44;16.51;13.10;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T07:42:14;4.85;4.44;3.63;2.51;20.09;20.05;19.86;18.81;14.95;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T07:44:40;4.40;4.05;3.36;2.40;19.24;19.21;19.05;18.16;14.64;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T07:47:06;4.54;4.17;3.44;2.43;19.44;19.41;19.24;18.30;14.67;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T07:49:32;4.12;3.79;3.15;2.24;17.93;17.90;17.74;16.90;13.61;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T07:51:59;4.46;4.09;3.38;2.37;19.03;19.00;18.82;17.89;14.33;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T07:54:26;4.13;3.77;3.07;2.11;16.91;16.88;16.71;15.81;12.53;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T07:56:51;4.28;3.91;3.18;2.18;17.50;17.46;17.29;16.35;12.94;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T07:59:17;4.26;3.89;3.18;2.19;17.55;17.52;17.35;16.42;13.03;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T08:01:43;4.93;4.50;3.65;2.49;19.97;19.93;19.73;18.64;14.73;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T08:04:10;5.77;5.25;4.25;2.88;23.11;23.07;22.83;21.54;16.96;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T08:06:37;4.85;4.44;3.63;2.51;20.11;20.08;19.88;18.84;14.97;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T08:09:04;4.29;3.92;3.20;2.20;17.64;17.60;17.43;16.50;13.09;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T08:11:32;5.04;4.59;3.70;2.49;20.01;19.97;19.76;18.62;14.62;0.73
68555;SPS30;55544;51.032;5.866;2023-03-31T08:13:58;6.25;5.67;4.54;3.00;24.04;23.98;23.71;22.25;17.31;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T08:16:24;5.19;4.72;3.79;2.53;20.34;20.29;20.07;18.88;14.77;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T08:18:50;4.76;4.34;3.54;2.43;19.50;19.46;19.27;18.23;14.45;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T08:21:16;4.66;4.27;3.51;2.46;19.74;19.70;19.53;18.55;14.83;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T08:23:42;4.58;4.21;3.50;2.50;20.01;19.98;19.81;18.89;15.22;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T08:26:14;5.39;4.94;4.06;2.83;22.69;22.64;22.43;21.29;17.00;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T08:28:46;4.67;4.30;3.57;2.55;20.40;20.37;20.19;19.25;15.51;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T08:31:13;5.80;5.29;4.30;2.94;23.57;23.53;23.29;22.01;17.41;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T08:33:40;5.48;4.99;4.05;2.75;22.05;22.00;21.78;20.56;16.21;0.71
