sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45393;BMP280;31129;44.810;10.334;2023-03-31T00:00:43;100902.00;;;14.44
45393;BMP280;31129;44.810;10.334;2023-03-31T00:03:08;100907.16;;;14.36
45393;BMP280;31129;44.810;10.334;2023-03-31T00:05:46;100906.91;;;14.34
45393;BMP280;31129;44.810;10.334;2023-03-31T00:08:12;100910.88;;;14.33
45393;BMP280;31129;44.810;10.334;2023-03-31T00:10:38;100909.38;;;14.32
45393;BMP280;31129;44.810;10.334;2023-03-31T00:13:09;100906.63;;;14.32
45393;BMP280;31129;44.810;10.334;2023-03-31T00:15:35;100912.63;;;14.36
45393;BMP280;31129;44.810;10.334;2023-03-31T00:18:00;100918.88;;;14.37
45393;BMP280;31129;44.810;10.334;2023-03-31T00:20:26;100905.91;;;14.37
45393;BMP280;31129;44.810;10.334;2023-03-31T00:22:51;100902.91;;;14.35
45393;BMP280;31129;44.810;10.334;2023-03-31T00:25:18;100891.59;;;14.22
45393;BMP280;31129;44.810;10.334;2023-03-31T00:27:44;100895.09;;;14.22
45393;BMP280;31129;44.810;10.334;2023-03-31T00:30:10;100883.81;;;14.20
45393;BMP280;31129;44.810;10.334;2023-03-31T00:32:36;100871.03;;;14.12
45393;BMP280;31129;44.810;10.334;2023-03-31T00:35:01;100869.88;;;14.24
45393;BMP280;31129;44.810;10.334;2023-03-31T00:37:28;100867.53;;;14.11
45393;BMP280;31129;44.810;10.334;2023-03-31T00:39:53;100875.13;;;13.96
45393;BMP280;31129;44.810;10.334;2023-03-31T00:42:19;100871.13;;;13.92
45393;BMP280;31129;44.810;10.334;2023-03-31T00:47:29;100866.72;;;14.05
45393;BMP280;31129;44.810;10.334;2023-03-31T00:49:55;100872.03;;;14.09
45393;BMP280;31129;44.810;10.334;2023-03-31T00:52:29;100873.03;;;14.11
45393;BMP280;31129;44.810;10.334;2023-03-31T00:55:00;100867.03;;;14.13
45393;BMP280;31129;44.810;10.334;2023-03-31T00:57:26;100863.72;;;14.03
45393;BMP280;31129;44.810;10.334;2023-03-31T00:59:58;100865.44;;;14.01
45393;BMP280;31129;44.810;10.334;2023-03-31T01:02:25;100860.44;;;13.99
45393;BMP280;31129;44.810;10.334;2023-03-31T01:04:53;100857.97;;;14.01
45393;BMP280;31129;44.810;10.334;2023-03-31T01:07:21;100863.13;;;13.94
45393;BMP280;31129;44.810;10.334;2023-03-31T01:09:48;100859.06;;;13.83
45393;BMP280;31129;44.810;10.334;2023-03-31T01:12:14;100853.69;;;13.74
45393;BMP280;31129;44.810;10.334;2023-03-31T01:14:41;100852.47;;;13.75
45393;BMP280;31129;44.810;10.334;2023-03-31T01:17:09;100841.31;;;13.79
45393;BMP280;31129;44.810;10.334;2023-03-31T01:19:38;100833.75;;;13.74
45393;BMP280;31129;44.810;10.334;2023-03-31T01:22:16;100837.47;;;13.71
45393;BMP280;31129;44.810;10.334;2023-03-31T01:35:18;100833.97;;;13.70
45393;BMP280;31129;44.810;10.334;2023-03-31T01:43:21;100819.56;;;13.75
45393;BMP280;31129;44.810;10.334;2023-03-31T01:48:40;100803.03;;;13.44
45393;BMP280;31129;44.810;10.334;2023-03-31T01:51:10;100798.00;;;13.37
45393;BMP280;31129;44.810;10.334;2023-03-31T01:53:47;100796.31;;;13.19
45393;BMP280;31129;44.810;10.334;2023-03-31T01:56:34;100802.75;;;13.16
45393;BMP280;31129;44.810;10.334;2023-03-31T01:59:10;100800.00;;;12.96
45393;BMP280;31129;44.810;10.334;2023-03-31T02:01:39;100789.41;;;13.29
45393;BMP280;31129;44.810;10.334;2023-03-31T02:04:12;100778.50;;;13.09
45393;BMP280;31129;44.810;10.334;2023-03-31T02:06:40;100777.13;;;12.99
45393;BMP280;31129;44.810;10.334;2023-03-31T02:09:09;100764.66;;;12.98
45393;BMP280;31129;44.810;10.334;2023-03-31T02:11:35;100765.78;;;13.06
45393;BMP280;31129;44.810;10.334;2023-03-31T02:14:02;100765.88;;;12.97
45393;BMP280;31129;44.810;10.334;2023-03-31T02:16:31;100762.09;;;12.89
45393;BMP280;31129;44.810;10.334;2023-03-31T02:18:58;100767.63;;;12.94
45393;BMP280;31129;44.810;10.334;2023-03-31T02:21:30;100778.84;;;12.96
45393;BMP280;31129;44.810;10.334;2023-03-31T02:23:56;100783.50;;;12.90
45393;BMP280;31129;44.810;10.334;2023-03-31T02:26:23;100795.22;;;12.91
45393;BMP280;31129;44.810;10.334;2023-03-31T02:28:52;100796.00;;;12.97
45393;BMP280;31129;44.810;10.334;2023-03-31T02:34:01;100780.00;;;12.90
45393;BMP280;31129;44.810;10.334;2023-03-31T02:36:29;100777.19;;;12.84
45393;BMP280;31129;44.810;10.334;2023-03-31T02:38:57;100784.94;;;12.86
45393;BMP280;31129;44.810;10.334;2023-03-31T02:41:25;100788.97;;;12.90
45393;BMP280;31129;44.810;10.334;2023-03-31T02:43:51;100784.94;;;12.86
45393;BMP280;31129;44.810;10.334;2023-03-31T02:46:16;100786.03;;;12.94
45393;BMP280;31129;44.810;10.334;2023-03-31T02:48:42;100775.63;;;12.98
45393;BMP280;31129;44.810;10.334;2023-03-31T02:51:22;100776.69;;;13.00
45393;BMP280;31129;44.810;10.334;2023-03-31T02:59:38;100765.56;;;12.89
45393;BMP280;31129;44.810;10.334;2023-03-31T03:01:55;100765.13;;;12.96
45393;BMP280;31129;44.810;10.334;2023-03-31T03:15:06;100739.53;;;12.59
45393;BMP280;31129;44.810;10.334;2023-03-31T03:17:14;100743.56;;;12.63
45393;BMP280;31129;44.810;10.334;2023-03-31T03:19:42;100752.47;;;12.58
45393;BMP280;31129;44.810;10.334;2023-03-31T03:22:08;100741.75;;;12.75
45393;BMP280;31129;44.810;10.334;2023-03-31T03:24:33;100729.22;;;12.68
45393;BMP280;31129;44.810;10.334;2023-03-31T03:26:58;100732.09;;;12.59
45393;BMP280;31129;44.810;10.334;2023-03-31T03:29:24;100729.22;;;12.68
45393;BMP280;31129;44.810;10.334;2023-03-31T03:31:51;100727.31;;;12.54
45393;BMP280;31129;44.810;10.334;2023-03-31T03:34:16;100722.97;;;12.48
45393;BMP280;31129;44.810;10.334;2023-03-31T03:36:42;100708.59;;;12.53
45393;BMP280;31129;44.810;10.334;2023-03-31T03:39:08;100709.88;;;12.37
45393;BMP280;31129;44.810;10.334;2023-03-31T03:41:33;100713.72;;;12.45
45393;BMP280;31129;44.810;10.334;2023-03-31T03:43:59;100706.16;;;12.55
45393;BMP280;31129;44.810;10.334;2023-03-31T03:46:24;100708.53;;;12.47
45393;BMP280;31129;44.810;10.334;2023-03-31T03:48:50;100715.84;;;12.56
45393;BMP280;31129;44.810;10.334;2023-03-31T03:51:15;100725.78;;;12.53
45393;BMP280;31129;44.810;10.334;2023-03-31T03:53:41;100725.06;;;12.38
45393;BMP280;31129;44.810;10.334;2023-03-31T03:56:06;100733.66;;;12.45
45393;BMP280;31129;44.810;10.334;2023-03-31T03:58:31;100733.28;;;12.38
45393;BMP280;31129;44.810;10.334;2023-03-31T04:00:57;100724.53;;;12.34
45393;BMP280;31129;44.810;10.334;2023-03-31T04:03:22;100724.41;;;12.43
45393;BMP280;31129;44.810;10.334;2023-03-31T04:05:51;100718.31;;;12.33
45393;BMP280;31129;44.810;10.334;2023-03-31T04:08:16;100730.47;;;12.32
45393;BMP280;31129;44.810;10.334;2023-03-31T04:10:43;100740.47;;;12.21
45393;BMP280;31129;44.810;10.334;2023-03-31T04:13:08;100744.59;;;12.11
45393;BMP280;31129;44.810;10.334;2023-03-31T04:15:33;100738.34;;;12.25
45393;BMP280;31129;44.810;10.334;2023-03-31T04:17:58;100747.91;;;12.35
45393;BMP280;31129;44.810;10.334;2023-03-31T04:20:24;100748.53;;;12.09
45393;BMP280;31129;44.810;10.334;2023-03-31T04:22:52;100744.38;;;12.14
45393;BMP280;31129;44.810;10.334;2023-03-31T04:25:17;100739.00;;;12.20
45393;BMP280;31129;44.810;10.334;2023-03-31T04:27:43;100735.63;;;12.10
45393;BMP280;31129;44.810;10.334;2023-03-31T04:30:21;100740.34;;;12.09
45393;BMP280;31129;44.810;10.334;2023-03-31T04:32:53;100738.44;;;11.86
45393;BMP280;31129;44.810;10.334;2023-03-31T04:35:20;100734.41;;;11.96
45393;BMP280;31129;44.810;10.334;2023-03-31T04:37:49;100721.69;;;11.93
45393;BMP280;31129;44.810;10.334;2023-03-31T04:40:16;100724.53;;;11.84
45393;BMP280;31129;44.810;10.334;2023-03-31T04:42:42;100727.16;;;11.93
45393;BMP280;31129;44.810;10.334;2023-03-31T04:45:08;100709.19;;;12.07
45393;BMP280;31129;44.810;10.334;2023-03-31T04:47:33;100707.97;;;12.08
45393;BMP280;31129;44.810;10.334;2023-03-31T04:49:59;100710.69;;;12.08
45393;BMP280;31129;44.810;10.334;2023-03-31T04:52:24;100701.81;;;12.13
45393;BMP280;31129;44.810;10.334;2023-03-31T04:54:49;100706.56;;;12.13
45393;BMP280;31129;44.810;10.334;2023-03-31T04:57:15;100698.91;;;12.17
45393;BMP280;31129;44.810;10.334;2023-03-31T04:59:40;100702.47;;;12.23
45393;BMP280;31129;44.810;10.334;2023-03-31T05:02:05;100694.47;;;12.19
45393;BMP280;31129;44.810;10.334;2023-03-31T05:04:31;100688.91;;;12.14
45393;BMP280;31129;44.810;10.334;2023-03-31T05:06:56;100690.41;;;12.15
45393;BMP280;31129;44.810;10.334;2023-03-31T05:09:21;100692.69;;;12.16
45393;BMP280;31129;44.810;10.334;2023-03-31T05:11:47;100685.28;;;12.22
45393;BMP280;31129;44.810;10.334;2023-03-31T05:14:12;100681.28;;;12.38
45393;BMP280;31129;44.810;10.334;2023-03-31T05:16:37;100686.09;;;12.43
45393;BMP280;31129;44.810;10.334;2023-03-31T05:19:03;100684.97;;;12.35
45393;BMP280;31129;44.810;10.334;2023-03-31T05:21:28;100685.72;;;12.35
45393;BMP280;31129;44.810;10.334;2023-03-31T05:23:55;100679.50;;;12.35
45393;BMP280;31129;44.810;10.334;2023-03-31T05:26:20;100665.44;;;12.42
45393;BMP280;31129;44.810;10.334;2023-03-31T05:28:49;100656.84;;;12.34
45393;BMP280;31129;44.810;10.334;2023-03-31T05:31:14;100656.38;;;12.36
45393;BMP280;31129;44.810;10.334;2023-03-31T05:33:39;100654.00;;;12.43
45393;BMP280;31129;44.810;10.334;2023-03-31T05:36:09;100661.94;;;12.41
45393;BMP280;31129;44.810;10.334;2023-03-31T05:38:35;100668.16;;;12.42
45393;BMP280;31129;44.810;10.334;2023-03-31T05:41:00;100663.44;;;12.42
45393;BMP280;31129;44.810;10.334;2023-03-31T05:43:25;100678.91;;;12.45
45393;BMP280;31129;44.810;10.334;2023-03-31T05:45:51;100682.66;;;12.48
45393;BMP280;31129;44.810;10.334;2023-03-31T05:48:16;100666.13;;;12.57
45393;BMP280;31129;44.810;10.334;2023-03-31T05:50:41;100672.91;;;12.62
45393;BMP280;31129;44.810;10.334;2023-03-31T05:53:07;100684.84;;;12.64
45393;BMP280;31129;44.810;10.334;2023-03-31T05:55:34;100673.78;;;12.73
45393;BMP280;31129;44.810;10.334;2023-03-31T05:57:59;100664.81;;;12.73
45393;BMP280;31129;44.810;10.334;2023-03-31T06:00:25;100656.69;;;12.84
45393;BMP280;31129;44.810;10.334;2023-03-31T06:02:50;100671.72;;;12.89
45393;BMP280;31129;44.810;10.334;2023-03-31T06:05:15;100666.53;;;12.96
45393;BMP280;31129;44.810;10.334;2023-03-31T06:07:41;100651.19;;;13.04
45393;BMP280;31129;44.810;10.334;2023-03-31T06:10:06;100655.75;;;13.13
45393;BMP280;31129;44.810;10.334;2023-03-31T06:12:32;100651.47;;;13.06
45393;BMP280;31129;44.810;10.334;2023-03-31T06:14:58;100647.22;;;13.05
45393;BMP280;31129;44.810;10.334;2023-03-31T06:17:23;100636.16;;;13.20
45393;BMP280;31129;44.810;10.334;2023-03-31T06:19:48;100633.44;;;13.20
45393;BMP280;31129;44.810;10.334;2023-03-31T06:22:14;100634.22;;;13.26
45393;BMP280;31129;44.810;10.334;2023-03-31T06:24:42;100626.59;;;13.41
45393;BMP280;31129;44.810;10.334;2023-03-31T06:27:07;100633.56;;;13.37
45393;BMP280;31129;44.810;10.334;2023-03-31T06:29:33;100631.06;;;13.33
45393;BMP280;31129;44.810;10.334;2023-03-31T06:31:58;100624.34;;;13.34
45393;BMP280;31129;44.810;10.334;2023-03-31T06:34:23;100616.34;;;13.36
45393;BMP280;31129;44.810;10.334;2023-03-31T06:36:49;100618.88;;;13.40
45393;BMP280;31129;44.810;10.334;2023-03-31T06:39:15;100605.00;;;13.54
45393;BMP280;31129;44.810;10.334;2023-03-31T06:41:40;100605.81;;;13.61
45393;BMP280;31129;44.810;10.334;2023-03-31T06:44:05;100598.41;;;13.72
45393;BMP280;31129;44.810;10.334;2023-03-31T06:46:30;100595.13;;;13.68
45393;BMP280;31129;44.810;10.334;2023-03-31T06:48:56;100595.59;;;13.61
45393;BMP280;31129;44.810;10.334;2023-03-31T06:51:21;100597.16;;;13.73
45393;BMP280;31129;44.810;10.334;2023-03-31T06:53:46;100591.25;;;13.86
45393;BMP280;31129;44.810;10.334;2023-03-31T06:56:12;100585.38;;;14.04
45393;BMP280;31129;44.810;10.334;2023-03-31T06:58:37;100574.16;;;14.08
45393;BMP280;31129;44.810;10.334;2023-03-31T07:01:03;100579.16;;;14.09
45393;BMP280;31129;44.810;10.334;2023-03-31T07:03:29;100572.44;;;14.10
45393;BMP280;31129;44.810;10.334;2023-03-31T07:05:54;100562.06;;;14.53
45393;BMP280;31129;44.810;10.334;2023-03-31T07:08:20;100553.59;;;15.01
45393;BMP280;31129;44.810;10.334;2023-03-31T07:10:46;100555.38;;;14.99
45393;BMP280;31129;44.810;10.334;2023-03-31T07:13:13;100548.31;;;15.31
45393;BMP280;31129;44.810;10.334;2023-03-31T07:15:39;100547.28;;;15.46
45393;BMP280;31129;44.810;10.334;2023-03-31T07:18:05;100539.56;;;15.44
45393;BMP280;31129;44.810;10.334;2023-03-31T07:20:30;100538.25;;;15.51
45393;BMP280;31129;44.810;10.334;2023-03-31T07:22:56;100546.31;;;15.32
45393;BMP280;31129;44.810;10.334;2023-03-31T07:25:22;100540.56;;;15.24
45393;BMP280;31129;44.810;10.334;2023-03-31T07:27:47;100536.88;;;15.16
45393;BMP280;31129;44.810;10.334;2023-03-31T07:30:15;100539.31;;;15.25
45393;BMP280;31129;44.810;10.334;2023-03-31T07:32:40;100552.03;;;15.39
45393;BMP280;31129;44.810;10.334;2023-03-31T07:35:06;100545.31;;;15.24
45393;BMP280;31129;44.810;10.334;2023-03-31T07:37:35;100540.31;;;15.33
45393;BMP280;31129;44.810;10.334;2023-03-31T07:40:01;100541.78;;;15.40
45393;BMP280;31129;44.810;10.334;2023-03-31T07:42:29;100540.25;;;15.56
45393;BMP280;31129;44.810;10.334;2023-03-31T07:44:54;100534.75;;;15.56
45393;BMP280;31129;44.810;10.334;2023-03-31T07:47:19;100543.94;;;15.75
45393;BMP280;31129;44.810;10.334;2023-03-31T07:49:45;100548.13;;;15.87
45393;BMP280;31129;44.810;10.334;2023-03-31T07:52:12;100557.09;;;15.99
45393;BMP280;31129;44.810;10.334;2023-03-31T07:54:37;100561.81;;;16.04
45393;BMP280;31129;44.810;10.334;2023-03-31T07:57:02;100559.56;;;16.08
45393;BMP280;31129;44.810;10.334;2023-03-31T07:59:30;100556.06;;;16.07
45393;BMP280;31129;44.810;10.334;2023-03-31T08:01:55;100569.06;;;16.01
45393;BMP280;31129;44.810;10.334;2023-03-31T08:04:20;100571.41;;;15.92
45393;BMP280;31129;44.810;10.334;2023-03-31T08:06:46;100565.63;;;15.90
45393;BMP280;31129;44.810;10.334;2023-03-31T08:09:11;100560.06;;;16.01
45393;BMP280;31129;44.810;10.334;2023-03-31T08:11:36;100557.06;;;16.04
45393;BMP280;31129;44.810;10.334;2023-03-31T08:14:02;100556.47;;;16.17
45393;BMP280;31129;44.810;10.334;2023-03-31T08:16:27;100563.25;;;16.16
45393;BMP280;31129;44.810;10.334;2023-03-31T08:18:52;100546.03;;;16.10
45393;BMP280;31129;44.810;10.334;2023-03-31T08:21:18;100532.50;;;16.12
45393;BMP280;31129;44.810;10.334;2023-03-31T08:23:43;100525.66;;;16.24
45393;BMP280;31129;44.810;10.334;2023-03-31T08:26:10;100512.94;;;16.21
45393;BMP280;31129;44.810;10.334;2023-03-31T08:28:36;100515.16;;;16.23
45393;BMP280;31129;44.810;10.334;2023-03-31T08:31:02;100518.69;;;16.17
45393;BMP280;31129;44.810;10.334;2023-03-31T08:33:28;100519.38;;;16.29
45393;BMP280;31129;44.810;10.334;2023-03-31T08:35:53;100512.53;;;16.41
45393;BMP280;31129;44.810;10.334;2023-03-31T08:38:19;100532.56;;;16.42
45393;BMP280;31129;44.810;10.334;2023-03-31T08:40:44;100538.47;;;16.57
45393;BMP280;31129;44.810;10.334;2023-03-31T08:43:11;100545.31;;;16.75
45393;BMP280;31129;44.810;10.334;2023-03-31T08:45:38;100545.97;;;16.86
45393;BMP280;31129;44.810;10.334;2023-03-31T08:48:06;100545.63;;;16.95
45393;BMP280;31129;44.810;10.334;2023-03-31T08:50:35;100536.97;;;16.86
45393;BMP280;31129;44.810;10.334;2023-03-31T08:53:05;100532.59;;;16.96
45393;BMP280;31129;44.810;10.334;2023-03-31T08:55:33;100520.47;;;17.05
45393;BMP280;31129;44.810;10.334;2023-03-31T08:58:16;100526.94;;;16.88
45393;BMP280;31129;44.810;10.334;2023-03-31T09:00:56;100523.47;;;17.07
45393;BMP280;31129;44.810;10.334;2023-03-31T09:05:59;100536.75;;;17.08
45393;BMP280;31129;44.810;10.334;2023-03-31T09:08:33;100525.41;;;17.12
45393;BMP280;31129;44.810;10.334;2023-03-31T09:11:05;100512.75;;;17.27
45393;BMP280;31129;44.810;10.334;2023-03-31T09:18:34;100518.59;;;17.43
45393;BMP280;31129;44.810;10.334;2023-03-31T09:21:25;100506.72;;;17.29
45393;BMP280;31129;44.810;10.334;2023-03-31T09:24:29;100516.31;;;17.41
45393;BMP280;31129;44.810;10.334;2023-03-31T09:26:36;100502.56;;;17.60
45393;BMP280;31129;44.810;10.334;2023-03-31T09:29:04;100488.47;;;17.63
45393;BMP280;31129;44.810;10.334;2023-03-31T09:31:34;100483.03;;;17.58
45393;BMP280;31129;44.810;10.334;2023-03-31T09:34:00;100490.69;;;17.65
45393;BMP280;31129;44.810;10.334;2023-03-31T09:36:26;100486.66;;;17.66
45393;BMP280;31129;44.810;10.334;2023-03-31T09:38:51;100479.13;;;17.48
45393;BMP280;31129;44.810;10.334;2023-03-31T09:41:17;100472.38;;;17.49
45393;BMP280;31129;44.810;10.334;2023-03-31T09:43:46;100469.28;;;17.52
45393;BMP280;31129;44.810;10.334;2023-03-31T09:48:51;100449.28;;;17.65
45393;BMP280;31129;44.810;10.334;2023-03-31T09:51:19;100441.16;;;17.72
45393;BMP280;31129;44.810;10.334;2023-03-31T09:53:47;100425.88;;;17.71
45393;BMP280;31129;44.810;10.334;2023-03-31T09:56:30;100423.06;;;17.58
45393;BMP280;31129;44.810;10.334;2023-03-31T09:59:00;100411.66;;;17.49
45393;BMP280;31129;44.810;10.334;2023-03-31T10:01:26;100400.00;;;17.56
45393;BMP280;31129;44.810;10.334;2023-03-31T10:03:53;100396.72;;;17.57
45393;BMP280;31129;44.810;10.334;2023-03-31T10:06:19;100387.69;;;17.57
45393;BMP280;31129;44.810;10.334;2023-03-31T10:11:10;100365.28;;;17.47
45393;BMP280;31129;44.810;10.334;2023-03-31T10:16:05;100380.75;;;17.50
45393;BMP280;31129;44.810;10.334;2023-03-31T10:18:34;100375.41;;;17.58
45393;BMP280;31129;44.810;10.334;2023-03-31T10:21:01;100380.53;;;17.67
45393;BMP280;31129;44.810;10.334;2023-03-31T10:23:28;100375.75;;;17.67
45393;BMP280;31129;44.810;10.334;2023-03-31T10:25:53;100374.16;;;17.72
45393;BMP280;31129;44.810;10.334;2023-03-31T10:28:20;100389.34;;;17.97
45393;BMP280;31129;44.810;10.334;2023-03-31T10:30:50;100374.84;;;18.36
45393;BMP280;31129;44.810;10.334;2023-03-31T10:33:21;100357.50;;;18.62
45393;BMP280;31129;44.810;10.334;2023-03-31T10:35:49;100362.28;;;18.62
45393;BMP280;31129;44.810;10.334;2023-03-31T10:38:16;100364.03;;;18.51
45393;BMP280;31129;44.810;10.334;2023-03-31T10:40:52;100360.69;;;18.79
45393;BMP280;31129;44.810;10.334;2023-03-31T10:43:25;100346.34;;;18.55
45393;BMP280;31129;44.810;10.334;2023-03-31T10:45:58;100336.59;;;18.67
45393;BMP280;31129;44.810;10.334;2023-03-31T10:48:28;100321.78;;;18.77
45393;BMP280;31129;44.810;10.334;2023-03-31T10:51:14;100317.25;;;18.67
45393;BMP280;31129;44.810;10.334;2023-03-31T10:53:48;100315.19;;;18.80
45393;BMP280;31129;44.810;10.334;2023-03-31T11:11:55;100268.88;;;18.94
45393;BMP280;31129;44.810;10.334;2023-03-31T11:17:15;100273.59;;;19.07
45393;BMP280;31129;44.810;10.334;2023-03-31T11:19:48;100270.25;;;19.21
45393;BMP280;31129;44.810;10.334;2023-03-31T11:22:30;100260.69;;;19.43
45393;BMP280;31129;44.810;10.334;2023-03-31T11:27:34;100282.13;;;19.29
45393;BMP280;31129;44.810;10.334;2023-03-31T11:30:13;100268.91;;;19.36
45393;BMP280;31129;44.810;10.334;2023-03-31T11:33:03;100257.84;;;19.15
45393;BMP280;31129;44.810;10.334;2023-03-31T11:38:13;100236.09;;;19.68
45393;BMP280;31129;44.810;10.334;2023-03-31T11:43:15;100210.72;;;19.28
45393;BMP280;31129;44.810;10.334;2023-03-31T11:45:45;100195.50;;;19.14
45393;BMP280;31129;44.810;10.334;2023-03-31T11:48:15;100180.59;;;18.96
45393;BMP280;31129;44.810;10.334;2023-03-31T11:50:42;100174.53;;;18.98
45393;BMP280;31129;44.810;10.334;2023-03-31T11:53:12;100170.47;;;18.99
45393;BMP280;31129;44.810;10.334;2023-03-31T11:55:39;100154.84;;;18.80
45393;BMP280;31129;44.810;10.334;2023-03-31T11:58:07;100155.03;;;18.82
45393;BMP280;31129;44.810;10.334;2023-03-31T12:00:36;100155.13;;;19.18
45393;BMP280;31129;44.810;10.334;2023-03-31T12:03:22;100157.53;;;19.43
45393;BMP280;31129;44.810;10.334;2023-03-31T12:05:50;100157.50;;;19.71
45393;BMP280;31129;44.810;10.334;2023-03-31T12:10:47;100134.06;;;19.36
45393;BMP280;31129;44.810;10.334;2023-03-31T12:18:33;100112.06;;;19.30
45393;BMP280;31129;44.810;10.334;2023-03-31T12:21:00;100114.69;;;19.72
45393;BMP280;31129;44.810;10.334;2023-03-31T12:23:28;100101.19;;;20.27
45393;BMP280;31129;44.810;10.334;2023-03-31T12:25:58;100103.81;;;20.55
45393;BMP280;31129;44.810;10.334;2023-03-31T12:28:24;100101.41;;;20.67
45393;BMP280;31129;44.810;10.334;2023-03-31T12:30:51;100089.78;;;20.69
45393;BMP280;31129;44.810;10.334;2023-03-31T12:33:19;100085.13;;;20.33
45393;BMP280;31129;44.810;10.334;2023-03-31T12:41:16;100071.66;;;19.71
45393;BMP280;31129;44.810;10.334;2023-03-31T12:59:24;100028.75;;;19.42
45393;BMP280;31129;44.810;10.334;2023-03-31T13:02:10;100023.03;;;19.47
45393;BMP280;31129;44.810;10.334;2023-03-31T13:04:41;100020.09;;;19.45
45393;BMP280;31129;44.810;10.334;2023-03-31T13:07:11;100007.00;;;19.53
45393;BMP280;31129;44.810;10.334;2023-03-31T13:09:42;100004.50;;;19.78
45393;BMP280;31129;44.810;10.334;2023-03-31T13:12:10;99992.91;;;19.95
45393;BMP280;31129;44.810;10.334;2023-03-31T13:14:37;99985.53;;;20.12
45393;BMP280;31129;44.810;10.334;2023-03-31T13:17:11;99995.13;;;20.11
45393;BMP280;31129;44.810;10.334;2023-03-31T13:19:36;99997.75;;;20.02
45393;BMP280;31129;44.810;10.334;2023-03-31T13:22:04;100011.78;;;20.27
45393;BMP280;31129;44.810;10.334;2023-03-31T13:24:30;100008.06;;;20.24
45393;BMP280;31129;44.810;10.334;2023-03-31T13:27:23;100001.41;;;20.04
45393;BMP280;31129;44.810;10.334;2023-03-31T13:29:52;99991.03;;;19.82
45393;BMP280;31129;44.810;10.334;2023-03-31T13:34:48;99985.09;;;20.77
45393;BMP280;31129;44.810;10.334;2023-03-31T13:45:08;99961.63;;;20.85
45393;BMP280;31129;44.810;10.334;2023-03-31T13:55:48;99929.47;;;22.21
45393;BMP280;31129;44.810;10.334;2023-03-31T14:00:52;99916.44;;;23.02
45393;BMP280;31129;44.810;10.334;2023-03-31T14:03:45;99911.47;;;23.01
45393;BMP280;31129;44.810;10.334;2023-03-31T14:08:45;99900.34;;;23.01
45393;BMP280;31129;44.810;10.334;2023-03-31T14:13:58;99889.91;;;23.28
45393;BMP280;31129;44.810;10.334;2023-03-31T14:16:24;99884.69;;;22.79
45393;BMP280;31129;44.810;10.334;2023-03-31T14:18:49;99880.63;;;22.89
45393;BMP280;31129;44.810;10.334;2023-03-31T14:23:57;99867.50;;;22.99
45393;BMP280;31129;44.810;10.334;2023-03-31T14:26:40;99862.59;;;23.17
45393;BMP280;31129;44.810;10.334;2023-03-31T14:31:43;99847.06;;;22.60
45393;BMP280;31129;44.810;10.334;2023-03-31T14:39:22;99836.16;;;22.28
45393;BMP280;31129;44.810;10.334;2023-03-31T14:41:54;99838.19;;;22.98
45393;BMP280;31129;44.810;10.334;2023-03-31T14:44:20;99830.75;;;23.37
45393;BMP280;31129;44.810;10.334;2023-03-31T14:46:46;99826.72;;;23.96
45393;BMP280;31129;44.810;10.334;2023-03-31T14:49:18;99817.63;;;24.05
45393;BMP280;31129;44.810;10.334;2023-03-31T14:51:44;99817.25;;;23.34
45393;BMP280;31129;44.810;10.334;2023-03-31T14:54:17;99809.47;;;23.32
45393;BMP280;31129;44.810;10.334;2023-03-31T14:56:42;99803.19;;;23.51
45393;BMP280;31129;44.810;10.334;2023-03-31T14:59:10;99794.09;;;23.41
45393;BMP280;31129;44.810;10.334;2023-03-31T15:01:37;99792.22;;;23.63
45393;BMP280;31129;44.810;10.334;2023-03-31T15:04:06;99794.97;;;23.34
45393;BMP280;31129;44.810;10.334;2023-03-31T15:06:32;99801.53;;;23.29
45393;BMP280;31129;44.810;10.334;2023-03-31T15:08:59;99789.38;;;22.34
45393;BMP280;31129;44.810;10.334;2023-03-31T15:11:26;99795.03;;;21.33
45393;BMP280;31129;44.810;10.334;2023-03-31T15:13:52;99784.00;;;21.01
45393;BMP280;31129;44.810;10.334;2023-03-31T15:16:34;99783.41;;;20.70
45393;BMP280;31129;44.810;10.334;2023-03-31T15:19:00;99774.69;;;20.41
45393;BMP280;31129;44.810;10.334;2023-03-31T15:21:30;99782.41;;;20.50
45393;BMP280;31129;44.810;10.334;2023-03-31T15:23:56;99766.16;;;20.46
45393;BMP280;31129;44.810;10.334;2023-03-31T15:26:23;99769.78;;;20.17
45393;BMP280;31129;44.810;10.334;2023-03-31T15:29:14;99754.16;;;19.96
45393;BMP280;31129;44.810;10.334;2023-03-31T15:31:36;99751.78;;;20.40
45393;BMP280;31129;44.810;10.334;2023-03-31T15:34:11;99754.50;;;20.00
45393;BMP280;31129;44.810;10.334;2023-03-31T15:36:36;99745.28;;;20.05
45393;BMP280;31129;44.810;10.334;2023-03-31T15:39:02;99752.41;;;20.16
45393;BMP280;31129;44.810;10.334;2023-03-31T15:41:29;99749.84;;;20.10
45393;BMP280;31129;44.810;10.334;2023-03-31T15:44:02;99746.38;;;20.02
45393;BMP280;31129;44.810;10.334;2023-03-31T15:49:03;99743.22;;;20.13
