sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:00:43;85;17;;216;151135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:03:13;68;16;;169;148940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:05:43;81;16;;204;150912
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:08:13;70;18;;173;147342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:10:44;69;15;;177;153362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:13:14;78;16;;194;148971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:15:44;78;18;;199;151748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:18:14;77;17;;195;150005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:20:44;77;16;;193;150133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:23:15;82;17;;204;148421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:25:45;76;17;;194;151500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:28:15;71;16;;181;151088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:30:45;85;18;;213;149818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:33:15;89;19;;225;150270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:35:49;79;17;;199;149654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:38:16;77;17;;194;149929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:40:47;71;17;;178;150198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:43:23;83;16;;208;149859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:45:47;81;18;;204;150549
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:48:17;87;17;;219;150693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:50:50;70;16;;177;149984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:53:20;74;16;;187;151286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:55:50;81;18;;205;150517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T00:58:19;78;17;;197;149711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T01:00:50;79;17;;198;150332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T01:03:20;83;17;;211;151504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T01:05:51;85;17;;213;150002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T01:08:21;80;19;;203;150615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T01:10:55;84;17;;210;149655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T01:13:21;79;17;;200;151157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T01:15:52;77;17;;195;150902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T01:18:23;81;18;;203;149841
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T01:26:02;81;17;;209;153269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T01:28:37;70;17;;178;150874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T01:36:02;74;17;;186;150722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T01:43:35;83;17;;209;150749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T01:46:01;71;16;;179;150950
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T01:48:53;77;17;;194;149858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T01:58:43;78;17;;194;148921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:03:37;70;17;;179;151918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:06:06;79;16;;200;151732
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:08:42;80;18;;202;150776
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:11:05;77;17;;196;150816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:13:35;75;17;;189;150140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:16:06;72;16;;178;147294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:18:35;70;16;;179;152692
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:21:06;81;16;;205;151326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:23:36;70;17;;175;149024
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:26:13;75;16;;190;151421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:28:37;75;17;;190;150481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:31:22;79;17;;200;151021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:33:38;78;17;;197;150125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:36:09;88;17;;222;150095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:38:42;76;18;;191;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:41:09;76;16;;191;150389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:43:39;88;18;;221;150579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:46:10;74;17;;186;149008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:48:44;79;16;;196;147648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:56:21;79;16;;200;151791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T02:58:45;66;16;;165;149442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:01:16;76;17;;193;150699
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:04:10;65;15;;164;150751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:13:46;79;17;;203;152376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:16:20;69;16;;172;149155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:18:56;91;20;;231;151239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:21:17;71;16;;180;150531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:23:48;81;16;;205;150886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:26:18;70;17;;178;150464
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:28:50;79;17;;196;147410
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:31:18;79;16;;202;152626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:33:49;77;17;;194;149799
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:36:19;69;16;;174;150568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:38:49;72;16;;182;151288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:41:19;75;16;;187;149208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:43:49;77;17;;194;150538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:46:20;75;16;;189;150610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:48:50;73;16;;185;150429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:51:21;74;16;;186;149254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:53:51;77;18;;194;151082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:56:21;77;17;;193;149863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T03:58:51;81;17;;204;149793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:01:21;76;17;;190;149655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:03:51;77;16;;194;150812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:06:21;76;16;;191;149882
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:08:51;79;17;;199;149841
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:11:22;78;17;;195;149436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:13:52;77;16;;195;150808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:16:22;71;16;;179;150952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:18:52;79;17;;198;148721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:21:22;64;16;;163;150898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:23:53;80;16;;203;150490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:26:24;77;16;;194;150825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:28:53;75;17;;189;149856
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:31:24;85;18;;215;150912
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:33:54;76;16;;192;150582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:36:25;76;16;;190;149543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:38:56;77;17;;197;151705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:41:26;76;16;;191;150566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:43:57;82;17;;207;150632
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:46:28;73;18;;183;149016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:48:58;77;16;;196;152369
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:51:28;71;15;;176;147960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:53:58;76;17;;193;152030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:56:28;78;17;;195;149015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T04:58:58;78;17;;198;150562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:01:28;78;18;;197;150498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:03:58;80;16;;200;149655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:06:29;76;16;;192;150485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:08:59;70;16;;176;150753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:11:29;70;16;;174;147598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:14:00;80;16;;204;152687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:16:30;85;18;;213;149587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:19:00;87;18;;221;150912
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:21:30;69;15;;174;150015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:24:00;80;17;;200;149523
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:26:30;72;16;;181;150065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:29:00;71;16;;179;149749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:31:30;80;18;;202;150512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:34:00;74;16;;185;149638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:36:30;68;15;;170;148756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:39:00;69;15;;174;151009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:41:30;82;17;;207;150560
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:44:00;76;17;;191;150046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:46:30;77;17;;194;150254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:49:00;73;16;;182;149460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:51:30;79;17;;199;149474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:54:00;76;17;;192;151233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:56:30;75;16;;187;148568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T05:59:00;80;17;;203;151591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:01:30;79;17;;199;149465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:04:01;83;17;;209;150678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:06:31;80;17;;201;150456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:09:01;82;18;;207;150223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:11:31;75;16;;190;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:14:01;83;17;;207;149568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:16:31;70;17;;177;150234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:19:01;75;16;;187;149250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:21:31;78;17;;196;150726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:24:01;74;16;;183;147650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:26:31;88;19;;224;151660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:29:01;78;18;;198;150638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:31:31;93;19;;234;150075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:34:01;76;16;;192;150569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:36:31;81;18;;202;148400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:39:01;70;17;;177;151528
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:41:31;79;16;;199;149616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:44:01;80;18;;201;149387
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:46:31;75;17;;190;151112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:49:01;75;17;;188;149663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:51:32;73;16;;181;148543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:54:02;81;17;;206;151360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:56:32;77;17;;195;150396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T06:59:02;81;17;;203;149626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:01:32;78;17;;196;150559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:04:02;70;17;;176;149755
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:06:33;79;18;;199;151046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:09:03;94;17;;235;149622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:11:33;85;19;;216;151205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:14:03;78;17;;197;149770
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:16:34;79;17;;199;151028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:19:05;77;17;;193;149854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:21:35;78;17;;196;150044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:24:05;75;18;;189;150880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:26:35;73;17;;184;150198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:29:05;91;18;;228;150049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:31:35;79;16;;198;149980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:34:05;83;17;;209;149777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:36:35;80;18;;200;149165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:39:06;75;17;;189;150890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:41:36;83;17;;209;149577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:44:06;84;18;;210;149371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:46:36;73;16;;184;150521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:49:06;83;17;;210;150974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:51:36;73;16;;184;149685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:54:06;74;18;;187;150461
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:56:36;80;18;;202;149673
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T07:59:06;81;17;;205;150273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:01:36;72;18;;179;149097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:04:06;77;16;;195;151028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:06:36;82;19;;206;149827
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:09:06;76;16;;191;148979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:11:36;74;17;;181;146742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:14:07;85;19;;221;154307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:16:37;72;16;;182;149989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:19:07;78;18;;198;150491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:21:37;74;17;;188;150516
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:24:07;76;16;;192;150081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:26:37;66;17;;164;147350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:29:07;79;19;;201;150883
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:31:37;75;16;;188;150029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:34:07;82;18;;207;151300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:36:37;74;18;;187;149823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:39:07;67;16;;168;150341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:41:46;65;16;;165;150176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:44:12;76;17;;190;148670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:46:38;73;18;;184;150849
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:49:10;75;16;;190;151123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:51:39;80;18;;200;149803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:54:16;76;18;;193;151202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:56:43;84;19;;213;151142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T08:59:17;86;18;;216;149434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:01:43;85;20;;217;152116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:04:32;78;18;;194;149165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:11:46;77;17;;195;150448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:14:24;71;17;;180;150435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:19:17;77;17;;195;151874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:21:50;78;18;;198;150559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:24:18;81;18;;204;149379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:26:48;80;18;;201;149885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:29:20;81;19;;208;152440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:31:49;83;21;;210;151008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:34:30;76;17;;188;148307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:36:50;82;19;;207;151171
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:39:21;74;16;;188;151911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:41:51;70;18;;176;150116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:44:30;73;17;;185;150115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:46:52;74;18;;186;150238
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:49:23;75;17;;189;149648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:51:57;73;16;;186;151776
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:54:24;79;19;;200;150801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:56:53;80;18;;201;150457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T09:59:33;72;17;;181;150572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:01:56;82;19;;206;150213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:04:27;81;17;;203;150188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:06:55;73;18;;185;150647
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:09:27;85;19;;214;150076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:12:05;79;16;;199;150642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:14:31;69;19;;173;148705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:16:57;71;16;;180;150957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:19:28;78;18;;198;151731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:21:59;75;17;;190;151018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:24:35;79;19;;200;150384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:27:00;73;18;;185;151209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:29:30;80;19;;201;149653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:32:13;82;19;;208;150368
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:34:39;86;19;;214;148858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:37:02;73;17;;183;150332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:39:31;76;18;;195;152206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:42:01;82;18;;205;149342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:44:34;80;19;;202;150518
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:49:36;77;18;;196;151141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:52:02;82;19;;203;148462
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:54:32;86;19;;219;152059
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T10:57:03;70;17;;174;148892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T11:02:12;80;21;;204;152331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T11:07:08;62;15;;157;150170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T11:14:43;74;18;;186;149607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T11:22:15;76;18;;193;151534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T11:24:54;84;21;;211;149061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T11:29:41;80;18;;204;151270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T11:37:16;84;18;;214;151974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T11:42:14;76;17;;191;150226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T11:44:44;82;18;;208;151371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T11:47:15;79;19;;199;150940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T11:49:51;77;17;;193;148933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T11:52:15;83;21;;211;151011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T11:54:49;76;18;;192;151568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T11:57:21;80;19;;203;151105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T11:59:48;77;18;;195;150896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:02:31;73;18;;185;150697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:04:49;78;17;;196;150550
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:07:23;74;19;;186;150342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:09:54;82;19;;207;150734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:12:28;72;18;;181;149719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:14:51;86;19;;216;149596
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:17:26;80;18;;199;148453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:19:52;76;19;;197;154076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:22:23;84;19;;210;148997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:24:52;78;18;;197;151049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:27:41;75;19;;190;150874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:29:55;71;17;;179;149977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:32:26;78;19;;197;150677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:35:00;79;18;;198;149248
