sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33948;PMS7003;20229;49.856;19.030;2023-03-31T00:02:45;41;34;26
33948;PMS7003;20229;49.856;19.030;2023-03-31T00:07:58;34;31;25
33948;PMS7003;20229;49.856;19.030;2023-03-31T00:13:15;44;36;29
33948;PMS7003;20229;49.856;19.030;2023-03-31T00:18:30;40;34;27
33948;PMS7003;20229;49.856;19.030;2023-03-31T00:23:44;41;34;27
33948;PMS7003;20229;49.856;19.030;2023-03-31T00:28:58;42;36;28
33948;PMS7003;20229;49.856;19.030;2023-03-31T00:34:13;43;36;28
33948;PMS7003;20229;49.856;19.030;2023-03-31T00:39:30;32;29;23
33948;PMS7003;20229;49.856;19.030;2023-03-31T00:56:12;45;38;30
33948;PMS7003;20229;49.856;19.030;2023-03-31T01:01:27;36;30;25
33948;PMS7003;20229;49.856;19.030;2023-03-31T01:06:43;34;30;25
33948;PMS7003;20229;49.856;19.030;2023-03-31T01:12:12;25;24;20
33948;PMS7003;20229;49.856;19.030;2023-03-31T01:17:30;31;29;22
33948;PMS7003;20229;49.856;19.030;2023-03-31T01:23:27;14;13;10
33948;PMS7003;20229;49.856;19.030;2023-03-31T01:45:09;57;52;41
33948;PMS7003;20229;49.856;19.030;2023-03-31T01:50:29;57;49;40
33948;PMS7003;20229;49.856;19.030;2023-03-31T02:01:20;54;46;37
33948;PMS7003;20229;49.856;19.030;2023-03-31T02:06:44;49;41;33
33948;PMS7003;20229;49.856;19.030;2023-03-31T02:12:06;50;41;33
33948;PMS7003;20229;49.856;19.030;2023-03-31T02:17:24;51;43;35
33948;PMS7003;20229;49.856;19.030;2023-03-31T02:22:46;48;40;32
33948;PMS7003;20229;49.856;19.030;2023-03-31T02:28:08;48;41;32
33948;PMS7003;20229;49.856;19.030;2023-03-31T02:33:28;51;43;33
33948;PMS7003;20229;49.856;19.030;2023-03-31T02:38:43;57;49;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T02:44:03;60;54;41
33948;PMS7003;20229;49.856;19.030;2023-03-31T02:49:18;56;50;37
33948;PMS7003;20229;49.856;19.030;2023-03-31T03:00:05;67;62;42
33948;PMS7003;20229;49.856;19.030;2023-03-31T03:05:27;68;63;45
33948;PMS7003;20229;49.856;19.030;2023-03-31T03:10:57;66;61;43
33948;PMS7003;20229;49.856;19.030;2023-03-31T03:16:20;66;61;45
33948;PMS7003;20229;49.856;19.030;2023-03-31T03:21:39;64;59;44
33948;PMS7003;20229;49.856;19.030;2023-03-31T03:26:54;75;72;50
33948;PMS7003;20229;49.856;19.030;2023-03-31T03:32:09;70;66;46
33948;PMS7003;20229;49.856;19.030;2023-03-31T03:37:23;74;71;52
33948;PMS7003;20229;49.856;19.030;2023-03-31T03:42:38;68;65;48
33948;PMS7003;20229;49.856;19.030;2023-03-31T03:47:52;67;64;47
33948;PMS7003;20229;49.856;19.030;2023-03-31T03:53:07;74;72;50
33948;PMS7003;20229;49.856;19.030;2023-03-31T03:58:22;71;69;43
33948;PMS7003;20229;49.856;19.030;2023-03-31T04:03:35;74;73;45
33948;PMS7003;20229;49.856;19.030;2023-03-31T04:08:53;70;64;47
33948;PMS7003;20229;49.856;19.030;2023-03-31T04:14:07;64;60;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T04:19:22;58;51;40
33948;PMS7003;20229;49.856;19.030;2023-03-31T04:24:39;52;42;34
33948;PMS7003;20229;49.856;19.030;2023-03-31T04:29:53;44;37;29
33948;PMS7003;20229;49.856;19.030;2023-03-31T04:35:09;46;39;31
33948;PMS7003;20229;49.856;19.030;2023-03-31T04:40:29;45;37;30
33948;PMS7003;20229;49.856;19.030;2023-03-31T04:45:43;48;41;34
33948;PMS7003;20229;49.856;19.030;2023-03-31T04:50:57;50;41;34
33948;PMS7003;20229;49.856;19.030;2023-03-31T04:56:12;51;43;37
33948;PMS7003;20229;49.856;19.030;2023-03-31T05:01:26;48;41;33
33948;PMS7003;20229;49.856;19.030;2023-03-31T05:06:39;42;36;29
33948;PMS7003;20229;49.856;19.030;2023-03-31T05:11:53;53;43;38
33948;PMS7003;20229;49.856;19.030;2023-03-31T05:17:07;50;42;34
33948;PMS7003;20229;49.856;19.030;2023-03-31T05:22:22;43;36;29
33948;PMS7003;20229;49.856;19.030;2023-03-31T05:27:36;45;38;31
33948;PMS7003;20229;49.856;19.030;2023-03-31T05:32:51;56;49;43
33948;PMS7003;20229;49.856;19.030;2023-03-31T05:38:05;53;44;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T05:43:20;52;43;38
33948;PMS7003;20229;49.856;19.030;2023-03-31T05:48:34;49;42;36
33948;PMS7003;20229;49.856;19.030;2023-03-31T05:53:50;51;43;36
33948;PMS7003;20229;49.856;19.030;2023-03-31T05:59:04;50;42;36
33948;PMS7003;20229;49.856;19.030;2023-03-31T06:04:18;49;41;33
33948;PMS7003;20229;49.856;19.030;2023-03-31T06:09:32;59;53;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T06:14:46;60;51;40
33948;PMS7003;20229;49.856;19.030;2023-03-31T06:19:59;55;46;34
33948;PMS7003;20229;49.856;19.030;2023-03-31T06:25:14;55;46;37
33948;PMS7003;20229;49.856;19.030;2023-03-31T06:30:28;51;43;33
33948;PMS7003;20229;49.856;19.030;2023-03-31T06:35:42;35;32;27
33948;PMS7003;20229;49.856;19.030;2023-03-31T06:40:57;48;42;34
33948;PMS7003;20229;49.856;19.030;2023-03-31T06:46:10;58;48;45
33948;PMS7003;20229;49.856;19.030;2023-03-31T06:51:24;52;44;36
33948;PMS7003;20229;49.856;19.030;2023-03-31T06:56:38;51;44;36
33948;PMS7003;20229;49.856;19.030;2023-03-31T07:01:53;53;45;38
33948;PMS7003;20229;49.856;19.030;2023-03-31T07:07:07;70;63;59
33948;PMS7003;20229;49.856;19.030;2023-03-31T07:12:21;65;54;52
33948;PMS7003;20229;49.856;19.030;2023-03-31T07:17:35;75;71;70
33948;PMS7003;20229;49.856;19.030;2023-03-31T07:22:55;71;64;63
33948;PMS7003;20229;49.856;19.030;2023-03-31T07:28:10;67;58;56
33948;PMS7003;20229;49.856;19.030;2023-03-31T07:33:24;71;62;61
33948;PMS7003;20229;49.856;19.030;2023-03-31T07:38:38;56;46;42
33948;PMS7003;20229;49.856;19.030;2023-03-31T07:43:53;47;41;33
33948;PMS7003;20229;49.856;19.030;2023-03-31T07:49:07;53;45;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T07:54:22;62;52;49
33948;PMS7003;20229;49.856;19.030;2023-03-31T07:59:36;62;51;49
33948;PMS7003;20229;49.856;19.030;2023-03-31T08:04:51;61;51;49
33948;PMS7003;20229;49.856;19.030;2023-03-31T08:10:05;63;51;51
33948;PMS7003;20229;49.856;19.030;2023-03-31T08:15:21;64;54;53
33948;PMS7003;20229;49.856;19.030;2023-03-31T08:20:35;65;62;61
33948;PMS7003;20229;49.856;19.030;2023-03-31T08:25:51;69;66;63
33948;PMS7003;20229;49.856;19.030;2023-03-31T08:31:06;70;67;65
33948;PMS7003;20229;49.856;19.030;2023-03-31T08:36:22;70;64;63
33948;PMS7003;20229;49.856;19.030;2023-03-31T08:41:44;68;60;58
33948;PMS7003;20229;49.856;19.030;2023-03-31T08:47:01;67;59;57
33948;PMS7003;20229;49.856;19.030;2023-03-31T08:52:18;68;63;61
33948;PMS7003;20229;49.856;19.030;2023-03-31T09:03:05;65;56;54
33948;PMS7003;20229;49.856;19.030;2023-03-31T09:08:57;56;46;41
33948;PMS7003;20229;49.856;19.030;2023-03-31T09:14:24;58;48;44
33948;PMS7003;20229;49.856;19.030;2023-03-31T09:19:42;61;51;48
33948;PMS7003;20229;49.856;19.030;2023-03-31T09:25:06;64;54;51
33948;PMS7003;20229;49.856;19.030;2023-03-31T09:32:05;56;47;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T09:37:26;68;55;49
33948;PMS7003;20229;49.856;19.030;2023-03-31T09:42:45;58;49;42
33948;PMS7003;20229;49.856;19.030;2023-03-31T09:48:03;73;59;54
33948;PMS7003;20229;49.856;19.030;2023-03-31T09:53:27;67;54;47
33948;PMS7003;20229;49.856;19.030;2023-03-31T09:58:49;61;50;43
33948;PMS7003;20229;49.856;19.030;2023-03-31T10:04:03;62;52;46
33948;PMS7003;20229;49.856;19.030;2023-03-31T10:09:27;64;53;47
33948;PMS7003;20229;49.856;19.030;2023-03-31T10:14:45;61;50;44
33948;PMS7003;20229;49.856;19.030;2023-03-31T10:20:16;56;47;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T10:25:31;58;49;41
33948;PMS7003;20229;49.856;19.030;2023-03-31T10:30:55;59;49;42
33948;PMS7003;20229;49.856;19.030;2023-03-31T10:36:11;60;50;42
33948;PMS7003;20229;49.856;19.030;2023-03-31T10:41:30;67;55;50
33948;PMS7003;20229;49.856;19.030;2023-03-31T10:46:46;61;51;44
33948;PMS7003;20229;49.856;19.030;2023-03-31T10:52:08;60;51;43
33948;PMS7003;20229;49.856;19.030;2023-03-31T10:57:31;59;49;42
33948;PMS7003;20229;49.856;19.030;2023-03-31T11:02:57;64;52;45
33948;PMS7003;20229;49.856;19.030;2023-03-31T11:14:24;61;51;44
33948;PMS7003;20229;49.856;19.030;2023-03-31T11:30:42;62;51;45
33948;PMS7003;20229;49.856;19.030;2023-03-31T11:41:32;64;53;48
33948;PMS7003;20229;49.856;19.030;2023-03-31T11:46:51;66;55;51
33948;PMS7003;20229;49.856;19.030;2023-03-31T11:52:21;68;56;53
33948;PMS7003;20229;49.856;19.030;2023-03-31T11:58:27;62;52;45
33948;PMS7003;20229;49.856;19.030;2023-03-31T12:20:01;68;56;55
33948;PMS7003;20229;49.856;19.030;2023-03-31T12:25:23;67;55;53
33948;PMS7003;20229;49.856;19.030;2023-03-31T12:30:40;70;58;57
33948;PMS7003;20229;49.856;19.030;2023-03-31T12:52:17;75;64;63
33948;PMS7003;20229;49.856;19.030;2023-03-31T13:03:36;66;54;50
33948;PMS7003;20229;49.856;19.030;2023-03-31T13:08:58;63;54;48
33948;PMS7003;20229;49.856;19.030;2023-03-31T13:19:39;60;51;44
33948;PMS7003;20229;49.856;19.030;2023-03-31T13:25:23;60;51;44
33948;PMS7003;20229;49.856;19.030;2023-03-31T13:35:46;57;49;40
33948;PMS7003;20229;49.856;19.030;2023-03-31T13:47:04;47;41;33
33948;PMS7003;20229;49.856;19.030;2023-03-31T13:52:35;44;39;32
33948;PMS7003;20229;49.856;19.030;2023-03-31T14:03:16;70;63;56
33948;PMS7003;20229;49.856;19.030;2023-03-31T14:08:41;59;49;42
33948;PMS7003;20229;49.856;19.030;2023-03-31T14:25:01;66;62;55
33948;PMS7003;20229;49.856;19.030;2023-03-31T14:30:25;46;41;34
33948;PMS7003;20229;49.856;19.030;2023-03-31T14:41:41;52;45;36
33948;PMS7003;20229;49.856;19.030;2023-03-31T14:46:56;66;51;40
33948;PMS7003;20229;49.856;19.030;2023-03-31T14:52:12;70;56;46
33948;PMS7003;20229;49.856;19.030;2023-03-31T14:57:30;58;48;40
33948;PMS7003;20229;49.856;19.030;2023-03-31T15:02:49;67;55;48
33948;PMS7003;20229;49.856;19.030;2023-03-31T15:08:11;64;54;46
33948;PMS7003;20229;49.856;19.030;2023-03-31T15:13:35;68;57;49
33948;PMS7003;20229;49.856;19.030;2023-03-31T15:19:01;75;61;56
33948;PMS7003;20229;49.856;19.030;2023-03-31T15:24:22;62;51;42
33948;PMS7003;20229;49.856;19.030;2023-03-31T15:29:37;58;48;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T15:34:59;56;47;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T15:40:21;58;49;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T15:51:13;58;48;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T15:57:01;63;52;43
33948;PMS7003;20229;49.856;19.030;2023-03-31T16:02:24;57;49;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T16:07:47;62;52;44
33948;PMS7003;20229;49.856;19.030;2023-03-31T16:13:04;59;50;42
33948;PMS7003;20229;49.856;19.030;2023-03-31T16:18:31;58;49;40
33948;PMS7003;20229;49.856;19.030;2023-03-31T16:23:48;59;49;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T16:29:05;59;49;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T16:34:21;61;51;41
33948;PMS7003;20229;49.856;19.030;2023-03-31T16:39:34;58;50;40
33948;PMS7003;20229;49.856;19.030;2023-03-31T16:44:48;54;46;37
33948;PMS7003;20229;49.856;19.030;2023-03-31T16:50:03;52;45;36
33948;PMS7003;20229;49.856;19.030;2023-03-31T16:55:20;58;49;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T17:00:34;58;48;41
33948;PMS7003;20229;49.856;19.030;2023-03-31T17:05:52;60;51;41
33948;PMS7003;20229;49.856;19.030;2023-03-31T17:11:10;59;50;42
33948;PMS7003;20229;49.856;19.030;2023-03-31T17:16:26;62;52;44
33948;PMS7003;20229;49.856;19.030;2023-03-31T17:21:40;65;55;44
33948;PMS7003;20229;49.856;19.030;2023-03-31T17:26:54;59;50;41
33948;PMS7003;20229;49.856;19.030;2023-03-31T17:32:08;54;45;37
33948;PMS7003;20229;49.856;19.030;2023-03-31T17:37:25;61;51;43
33948;PMS7003;20229;49.856;19.030;2023-03-31T17:42:39;62;51;42
33948;PMS7003;20229;49.856;19.030;2023-03-31T17:47:53;50;42;34
33948;PMS7003;20229;49.856;19.030;2023-03-31T17:53:07;60;50;42
33948;PMS7003;20229;49.856;19.030;2023-03-31T17:58:21;55;47;40
33948;PMS7003;20229;49.856;19.030;2023-03-31T18:03:36;62;51;42
33948;PMS7003;20229;49.856;19.030;2023-03-31T18:08:50;63;52;43
33948;PMS7003;20229;49.856;19.030;2023-03-31T18:14:04;78;74;70
33948;PMS7003;20229;49.856;19.030;2023-03-31T18:19:18;52;43;37
33948;PMS7003;20229;49.856;19.030;2023-03-31T18:24:32;51;44;36
33948;PMS7003;20229;49.856;19.030;2023-03-31T18:29:52;77;72;70
33948;PMS7003;20229;49.856;19.030;2023-03-31T18:35:06;74;68;66
33948;PMS7003;20229;49.856;19.030;2023-03-31T18:40:22;80;72;69
33948;PMS7003;20229;49.856;19.030;2023-03-31T18:45:36;76;67;64
33948;PMS7003;20229;49.856;19.030;2023-03-31T18:50:51;73;63;59
33948;PMS7003;20229;49.856;19.030;2023-03-31T18:56:05;45;39;32
33948;PMS7003;20229;49.856;19.030;2023-03-31T19:01:20;49;41;33
33948;PMS7003;20229;49.856;19.030;2023-03-31T19:06:34;21;19;14
33948;PMS7003;20229;49.856;19.030;2023-03-31T19:11:49;20;18;12
33948;PMS7003;20229;49.856;19.030;2023-03-31T19:17:03;14;11;8
33948;PMS7003;20229;49.856;19.030;2023-03-31T19:22:17;15;14;10
33948;PMS7003;20229;49.856;19.030;2023-03-31T19:27:31;37;36;32
33948;PMS7003;20229;49.856;19.030;2023-03-31T19:32:46;62;58;53
33948;PMS7003;20229;49.856;19.030;2023-03-31T19:38:04;82;76;69
33948;PMS7003;20229;49.856;19.030;2023-03-31T19:43:20;78;71;64
33948;PMS7003;20229;49.856;19.030;2023-03-31T19:48:35;64;57;51
33948;PMS7003;20229;49.856;19.030;2023-03-31T19:53:50;37;34;30
33948;PMS7003;20229;49.856;19.030;2023-03-31T19:59:05;77;72;69
33948;PMS7003;20229;49.856;19.030;2023-03-31T20:04:20;86;81;80
33948;PMS7003;20229;49.856;19.030;2023-03-31T20:09:34;87;84;81
33948;PMS7003;20229;49.856;19.030;2023-03-31T20:14:49;69;61;57
33948;PMS7003;20229;49.856;19.030;2023-03-31T20:20:03;52;44;35
33948;PMS7003;20229;49.856;19.030;2023-03-31T20:25:17;44;38;31
33948;PMS7003;20229;49.856;19.030;2023-03-31T20:30:30;53;45;38
33948;PMS7003;20229;49.856;19.030;2023-03-31T20:35:44;52;43;37
33948;PMS7003;20229;49.856;19.030;2023-03-31T20:40:59;52;44;36
33948;PMS7003;20229;49.856;19.030;2023-03-31T20:46:13;50;43;35
33948;PMS7003;20229;49.856;19.030;2023-03-31T20:51:29;44;38;31
33948;PMS7003;20229;49.856;19.030;2023-03-31T20:56:45;46;40;33
33948;PMS7003;20229;49.856;19.030;2023-03-31T21:01:59;54;46;40
33948;PMS7003;20229;49.856;19.030;2023-03-31T21:07:13;55;46;41
33948;PMS7003;20229;49.856;19.030;2023-03-31T21:12:27;57;48;43
33948;PMS7003;20229;49.856;19.030;2023-03-31T21:17:41;60;50;46
33948;PMS7003;20229;49.856;19.030;2023-03-31T21:22:55;56;47;42
33948;PMS7003;20229;49.856;19.030;2023-03-31T21:28:12;57;48;43
33948;PMS7003;20229;49.856;19.030;2023-03-31T21:33:28;63;53;49
33948;PMS7003;20229;49.856;19.030;2023-03-31T21:38:43;59;49;44
33948;PMS7003;20229;49.856;19.030;2023-03-31T21:43:57;58;49;44
33948;PMS7003;20229;49.856;19.030;2023-03-31T21:49:13;61;51;46
33948;PMS7003;20229;49.856;19.030;2023-03-31T21:54:26;62;52;48
33948;PMS7003;20229;49.856;19.030;2023-03-31T21:59:40;63;54;49
33948;PMS7003;20229;49.856;19.030;2023-03-31T22:04:54;56;47;41
33948;PMS7003;20229;49.856;19.030;2023-03-31T22:10:08;59;49;44
33948;PMS7003;20229;49.856;19.030;2023-03-31T22:15:22;57;48;43
33948;PMS7003;20229;49.856;19.030;2023-03-31T22:20:37;59;49;44
33948;PMS7003;20229;49.856;19.030;2023-03-31T22:25:51;62;51;47
33948;PMS7003;20229;49.856;19.030;2023-03-31T22:31:05;56;47;40
33948;PMS7003;20229;49.856;19.030;2023-03-31T22:36:19;61;51;47
33948;PMS7003;20229;49.856;19.030;2023-03-31T22:41:33;59;49;42
33948;PMS7003;20229;49.856;19.030;2023-03-31T22:46:46;58;49;43
33948;PMS7003;20229;49.856;19.030;2023-03-31T22:52:03;54;46;39
33948;PMS7003;20229;49.856;19.030;2023-03-31T22:57:17;49;42;35
33948;PMS7003;20229;49.856;19.030;2023-03-31T23:02:31;48;41;34
33948;PMS7003;20229;49.856;19.030;2023-03-31T23:07:45;47;41;34
33948;PMS7003;20229;49.856;19.030;2023-03-31T23:13:00;51;44;37
33948;PMS7003;20229;49.856;19.030;2023-03-31T23:18:14;25;24;20
33948;PMS7003;20229;49.856;19.030;2023-03-31T23:23:29;13;13;12
33948;PMS7003;20229;49.856;19.030;2023-03-31T23:28:43;6;5;4
33948;PMS7003;20229;49.856;19.030;2023-03-31T23:34:02;21;19;18
33948;PMS7003;20229;49.856;19.030;2023-03-31T23:39:15;81;76;69
33948;PMS7003;20229;49.856;19.030;2023-03-31T23:44:29;63;57;50
33948;PMS7003;20229;49.856;19.030;2023-03-31T23:49:43;50;43;36
33948;PMS7003;20229;49.856;19.030;2023-03-31T23:54:58;53;46;42
