sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16314;SDS011;8266;52.150;4.768;2023-03-31T00:02:12;10.45;;;3.13;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:04:40;10.00;;;2.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:07:10;12.52;;;3.00;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:09:38;10.32;;;2.47;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:12:11;11.77;;;3.38;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:14:40;8.50;;;2.55;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:17:07;9.45;;;2.97;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:19:35;12.82;;;3.45;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:22:04;9.32;;;2.58;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:24:31;10.43;;;2.78;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:26:58;12.95;;;3.08;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:29:28;7.85;;;2.47;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:31:57;13.00;;;2.72;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:34:25;12.65;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:36:52;11.15;;;3.03;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:39:26;11.13;;;2.42;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:41:56;13.27;;;3.28;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:44:23;7.47;;;2.38;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:46:53;10.40;;;2.45;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:49:24;8.52;;;2.28;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:51:54;8.45;;;2.60;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:54:27;8.63;;;2.38;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:56:57;8.27;;;2.10;;
16314;SDS011;8266;52.150;4.768;2023-03-31T00:59:27;6.25;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:01:57;8.82;;;2.35;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:04:29;10.85;;;3.00;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:07:02;6.70;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:09:33;10.20;;;3.28;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:12:04;5.93;;;2.33;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:14:33;5.88;;;1.95;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:17:02;7.45;;;2.58;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:19:33;5.93;;;1.67;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:22:22;7.22;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:28:10;6.80;;;1.90;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:40:05;8.20;;;2.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:42:46;7.15;;;1.95;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:45:22;8.52;;;2.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:47:58;8.43;;;2.50;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:50:32;5.97;;;2.28;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:53:04;8.57;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:55:44;7.55;;;2.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T01:58:17;7.72;;;1.88;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:00:47;7.93;;;2.33;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:03:21;9.05;;;2.60;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:05:54;8.90;;;2.42;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:08:25;8.40;;;2.25;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:10:58;9.27;;;2.47;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:13:26;8.18;;;1.90;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:15:56;8.73;;;1.88;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:18:26;8.90;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:20:57;8.38;;;1.95;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:23:26;11.90;;;2.38;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:25:59;6.35;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:28:29;6.40;;;1.77;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:31:01;7.32;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:33:33;5.93;;;1.92;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:36:00;7.07;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:38:29;7.28;;;2.15;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:41:01;5.25;;;2.13;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:43:28;7.78;;;1.88;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:45:55;5.25;;;1.77;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:48:23;6.45;;;1.75;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:50:59;5.75;;;1.92;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:53:59;7.05;;;2.47;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:56:57;8.55;;;2.10;;
16314;SDS011;8266;52.150;4.768;2023-03-31T02:59:42;4.10;;;1.42;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:02:23;6.10;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:05:03;6.68;;;2.10;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:07:44;4.20;;;1.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:10:17;5.38;;;1.73;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:12:55;8.00;;;1.77;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:15:29;4.03;;;2.05;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:17:59;6.43;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:20:27;7.05;;;2.03;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:22:54;7.55;;;2.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:25:21;6.28;;;2.05;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:27:49;6.30;;;2.25;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:30:18;7.47;;;2.38;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:32:46;5.32;;;2.33;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:35:13;7.43;;;2.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:37:40;6.75;;;2.55;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:40:08;4.80;;;2.50;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:42:36;6.68;;;1.92;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:45:03;8.95;;;2.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:47:34;5.80;;;1.90;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:50:01;4.80;;;1.90;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:52:29;4.80;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:54:56;6.15;;;2.13;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:57:23;4.65;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T03:59:50;3.15;;;1.38;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:02:17;3.58;;;1.52;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:04:45;6.72;;;1.58;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:07:13;7.32;;;2.13;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:09:40;5.63;;;1.65;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:12:07;4.70;;;2.03;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:14:34;5.80;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:17:01;4.57;;;1.88;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:19:28;6.45;;;2.33;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:21:56;5.60;;;2.20;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:24:26;3.92;;;2.17;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:26:56;9.13;;;3.15;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:29:24;6.47;;;2.20;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:31:52;7.78;;;2.65;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:34:23;8.90;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:37:00;6.53;;;2.65;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:39:28;7.47;;;2.72;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:41:59;5.72;;;2.55;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:44:26;6.78;;;2.22;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:46:54;5.90;;;2.65;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:49:22;8.10;;;2.83;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:51:49;6.85;;;2.53;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:54:18;7.00;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:56:46;4.82;;;1.92;;
16314;SDS011;8266;52.150;4.768;2023-03-31T04:59:13;6.50;;;1.95;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:01:40;5.80;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:04:09;6.15;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:06:36;8.25;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:09:03;6.22;;;1.92;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:11:35;5.95;;;2.08;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:14:02;5.03;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:16:29;8.25;;;1.90;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:18:56;4.13;;;1.52;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:21:24;6.40;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:23:57;5.05;;;1.42;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:26:24;5.18;;;1.52;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:28:53;4.82;;;1.33;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:31:20;7.65;;;1.52;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:33:48;6.90;;;1.73;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:36:16;3.78;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:38:47;6.10;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:41:16;4.22;;;1.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:43:43;4.88;;;1.45;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:46:12;5.25;;;1.25;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:48:39;3.17;;;1.45;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:51:06;2.83;;;1.27;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:53:34;4.43;;;1.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:56:02;5.57;;;1.45;;
16314;SDS011;8266;52.150;4.768;2023-03-31T05:58:32;3.60;;;1.23;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:01:04;4.80;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:03:35;4.78;;;1.33;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:06:05;4.88;;;1.23;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:08:34;5.97;;;1.58;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:11:03;3.03;;;1.25;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:13:32;3.33;;;1.33;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:15:59;2.42;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:18:30;4.05;;;1.55;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:20:59;3.58;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:23:27;3.92;;;1.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:25:57;6.05;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:28:26;1.77;;;1.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:30:58;6.22;;;1.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:33:26;6.13;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:35:54;3.40;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:38:23;2.55;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:40:52;2.30;;;1.02;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:43:20;2.45;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:45:47;2.15;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:48:17;1.40;;;0.75;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:50:45;1.95;;;0.75;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:53:12;5.65;;;1.42;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:55:41;2.95;;;0.95;;
16314;SDS011;8266;52.150;4.768;2023-03-31T06:58:11;2.65;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:00:38;4.18;;;1.27;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:03:05;5.95;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:05:33;3.33;;;1.02;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:08:00;2.08;;;0.95;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:10:30;3.55;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:12:59;2.78;;;0.65;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:15:26;3.97;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:17:54;3.50;;;1.00;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:20:26;4.03;;;1.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:22:54;2.78;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:25:21;3.38;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:27:49;2.90;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:30:18;2.80;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:32:46;5.60;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:35:16;4.15;;;1.67;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:37:45;3.15;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:40:13;4.38;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:42:42;4.03;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:45:11;3.90;;;1.58;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:47:39;4.75;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:50:07;6.53;;;1.58;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:52:35;7.40;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:55:02;4.47;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:57:30;5.00;;;2.05;;
16314;SDS011;8266;52.150;4.768;2023-03-31T07:59:57;4.85;;;1.67;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:02:24;4.68;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:04:52;6.07;;;1.67;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:07:20;3.95;;;2.20;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:09:47;4.75;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:12:14;5.93;;;1.67;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:14:42;5.38;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:17:09;6.93;;;2.03;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:19:39;7.85;;;2.03;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:22:11;7.13;;;2.20;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:24:38;5.78;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:27:05;5.95;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:29:34;7.28;;;2.38;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:32:01;7.55;;;2.50;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:34:29;6.88;;;2.17;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:36:56;13.23;;;2.55;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:39:25;6.00;;;1.83;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:41:53;8.48;;;2.33;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:44:25;6.47;;;2.20;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:46:58;6.78;;;2.33;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:49:27;7.00;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:52:06;5.93;;;1.75;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:54:39;4.28;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:57:10;7.68;;;2.78;;
16314;SDS011;8266;52.150;4.768;2023-03-31T08:59:41;5.32;;;1.83;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:02:11;6.40;;;2.25;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:04:47;10.63;;;2.42;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:07:34;7.40;;;1.92;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:10:15;11.82;;;2.60;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:12:54;11.65;;;2.58;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:15:27;8.65;;;2.75;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:17:58;9.85;;;2.80;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:20:33;10.95;;;2.65;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:23:05;8.23;;;2.50;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:25:44;9.77;;;2.75;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:28:12;13.00;;;2.95;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:30:46;9.20;;;2.83;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:33:16;9.55;;;2.67;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:35:47;6.63;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:38:14;7.82;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:40:41;8.23;;;2.03;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:43:14;9.75;;;2.78;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:45:47;10.65;;;2.75;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:48:15;8.30;;;2.17;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:50:46;8.43;;;2.22;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:53:17;10.50;;;2.45;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:55:51;8.30;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T09:58:21;10.60;;;2.55;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:00:57;8.13;;;2.53;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:03:26;9.00;;;2.33;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:06:00;9.13;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:08:36;9.38;;;3.42;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:11:09;9.73;;;2.63;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:13:43;9.07;;;2.90;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:16:13;8.80;;;2.05;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:18:46;10.70;;;2.60;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:21:17;9.18;;;2.45;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:23:47;10.35;;;3.17;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:26:19;9.63;;;2.50;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:28:48;6.88;;;2.17;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:31:17;5.22;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:33:45;11.70;;;2.97;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:36:16;10.52;;;2.15;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:38:46;7.93;;;2.88;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:41:18;3.97;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:43:53;10.10;;;2.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:46:21;5.80;;;2.15;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:49:13;7.15;;;2.10;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:51:47;7.63;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:54:15;6.93;;;1.75;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:56:44;6.47;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-03-31T10:59:15;5.47;;;1.75;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:01:59;5.13;;;1.42;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:04:46;6.05;;;1.38;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:07:34;10.68;;;1.90;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:10:16;7.28;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:12:55;7.22;;;1.92;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:15:28;5.60;;;1.67;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:18:04;5.97;;;2.20;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:20:48;4.65;;;1.42;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:23:24;6.50;;;2.03;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:26:00;7.72;;;1.73;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:28:34;4.90;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:31:23;5.95;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:34:01;7.68;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:36:47;8.95;;;2.75;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:39:31;4.75;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:42:07;8.02;;;2.05;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:44:43;7.32;;;1.77;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:47:17;5.60;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:49:49;3.88;;;1.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:52:21;3.65;;;1.33;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:54:55;3.92;;;1.38;;
16314;SDS011;8266;52.150;4.768;2023-03-31T11:57:35;4.25;;;1.17;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:00:15;5.15;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:02:50;4.22;;;1.17;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:05:27;5.75;;;1.25;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:08:00;1.98;;;0.80;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:10:34;3.95;;;0.90;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:13:04;4.28;;;1.15;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:15:57;5.63;;;1.17;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:18:27;3.97;;;1.15;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:21:01;3.65;;;1.05;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:23:34;3.20;;;1.10;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:26:06;5.82;;;1.25;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:28:50;4.80;;;1.02;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:31:23;3.03;;;1.35;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:33:56;5.25;;;1.33;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:36:32;4.25;;;1.20;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:42:38;3.72;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:45:42;3.60;;;1.65;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:48:41;4.82;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:52:05;6.20;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-03-31T12:55:39;4.28;;;1.75;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:01:05;5.72;;;1.65;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:03:35;4.03;;;1.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:06:08;4.93;;;1.65;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:08:53;8.88;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:11:22;4.68;;;1.45;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:14:02;4.18;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:16:32;6.18;;;2.13;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:19:04;5.45;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:21:32;4.63;;;1.42;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:24:20;4.78;;;1.40;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:26:48;6.03;;;2.08;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:29:24;7.28;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:32:19;4.22;;;1.30;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:34:49;4.63;;;1.35;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:37:36;3.13;;;1.15;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:40:31;3.30;;;0.90;;
16314;SDS011;8266;52.150;4.768;2023-03-31T13:43:21;3.33;;;1.17;;
