sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:00:29;35.13;29.64;53.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:02:57;32.59;29.80;49.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:05:25;31.07;29.87;37.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:07:53;34.03;29.99;52.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:10:27;50.78;29.64;65.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:12:56;30.84;29.55;43.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:15:24;56.95;29.91;73.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:17:52;53.62;29.74;68.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:20:20;34.07;29.67;49.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:22:48;37.32;30.01;54.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:25:16;30.61;29.66;37.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:27:44;38.90;29.90;54.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:30:13;48.86;29.94;63.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:32:41;33.83;29.73;48.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:35:09;33.54;29.64;49.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:37:37;33.55;29.77;51.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:40:05;32.74;29.46;50.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:42:40;32.42;29.55;43.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:48:04;31.02;29.70;38.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:50:39;30.94;29.49;44.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:53:09;30.12;29.34;32.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:55:39;33.63;29.32;53.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T00:58:08;32.96;29.25;43.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T01:00:41;33.18;29.31;49.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T01:03:09;54.28;29.27;70.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T01:05:39;29.97;29.35;31.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T01:08:08;29.97;29.21;33.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T01:10:42;31.40;29.46;56.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T01:13:12;30.26;29.38;32.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T01:15:41;31.13;29.58;39.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T01:18:09;30.21;29.27;33.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T01:31:24;30.29;29.54;36.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T01:42:33;56.43;29.63;73.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T01:45:39;32.40;29.64;43.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T01:48:10;54.98;29.73;68.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T01:53:19;32.20;29.69;42.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T01:55:57;49.96;29.90;65.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T01:58:50;53.09;30.13;68.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:01:22;30.91;29.79;36.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:03:53;50.00;29.73;65.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:06:24;51.89;29.65;67.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:08:59;35.50;29.68;55.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:11:29;31.59;29.72;47.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:13:58;30.75;29.56;38.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:16:29;30.94;29.45;37.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:19:00;30.34;29.46;32.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:21:32;30.99;29.54;36.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:24:01;54.41;30.40;67.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:26:33;59.26;29.86;70.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:29:03;57.11;29.80;71.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:31:48;52.44;29.81;67.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:34:19;56.13;29.96;71.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:36:47;56.26;29.69;69.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:39:18;59.10;29.62;70.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:41:46;30.51;29.31;36.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:44:14;56.97;29.78;70.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:46:44;54.69;30.01;67.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T02:49:12;60.87;30.49;74.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:02:21;54.53;29.63;72.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:07:43;53.97;30.17;70.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:10:37;58.21;30.32;72.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:13:07;57.21;30.71;71.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:15:48;59.77;30.62;72.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:18:17;36.21;30.70;49.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:20:45;59.61;30.94;73.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:23:17;54.89;30.73;68.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:25:44;60.73;31.59;74.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:28:13;56.45;32.20;68.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:30:40;59.98;31.73;71.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:33:08;64.53;33.63;76.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:35:37;64.06;33.02;74.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:38:05;60.18;30.35;75.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:40:32;51.38;30.97;66.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:43:00;62.41;31.50;71.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:45:28;61.51;33.00;72.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:47:56;60.61;30.84;74.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:50:24;58.30;30.99;71.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:52:52;59.93;32.03;75.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:55:20;61.21;31.28;74.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T03:57:49;60.39;32.01;72.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:00:17;60.33;31.00;72.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:02:45;59.49;33.23;71.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:05:13;61.27;32.92;73.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:07:41;58.76;34.77;68.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:10:09;57.13;36.41;68.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:12:37;54.25;40.64;65.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:15:05;60.91;43.82;74.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:17:33;58.25;43.23;68.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:20:04;62.75;44.64;76.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:22:33;55.38;44.57;69.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:25:02;60.90;43.80;70.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:27:30;61.78;44.65;72.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:29:58;63.16;43.82;70.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:32:26;62.52;42.79;72.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:34:58;62.40;42.63;76.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:37:31;67.90;41.88;76.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:40:00;67.90;40.39;79.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:42:34;59.93;38.91;75.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:45:03;69.56;39.03;79.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:47:31;68.48;42.33;81.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:49:58;63.50;39.29;74.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:52:26;67.26;44.45;78.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:54:54;55.39;39.53;67.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:57:22;62.23;38.96;74.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T04:59:50;62.43;39.25;72.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:02:18;63.14;39.02;75.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:04:49;62.28;38.87;72.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:07:18;57.35;37.24;71.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:09:46;59.03;34.32;71.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:12:14;66.38;37.80;76.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:14:42;64.47;41.30;74.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:17:10;61.37;37.63;76.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:19:38;59.86;38.65;69.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:22:06;65.52;39.74;78.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:24:34;59.31;35.88;70.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:27:01;54.84;36.06;68.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:29:29;61.96;38.92;72.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:31:57;60.75;34.91;71.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:34:25;62.43;37.80;76.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:36:53;64.43;37.68;76.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:39:21;60.22;36.54;72.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:41:49;54.74;36.04;68.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:44:17;66.10;41.64;75.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:46:46;65.89;38.38;77.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:49:14;65.15;37.77;76.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:51:43;65.33;39.79;75.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:54:11;58.96;36.76;68.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:56:39;60.16;36.46;73.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T05:59:07;60.45;36.29;71.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:01:35;63.02;38.37;78.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:04:03;61.81;38.48;74.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:06:31;58.96;38.27;72.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:09:00;58.00;37.32;69.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:11:28;63.63;38.39;74.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:13:57;64.69;41.13;78.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:16:24;63.78;40.58;74.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:18:54;62.01;38.38;72.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:21:22;64.86;41.30;76.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:23:50;61.94;41.02;76.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:26:22;63.51;41.75;73.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:28:49;59.41;37.94;72.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:31:19;59.46;38.97;70.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:33:47;61.59;37.76;75.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:36:15;61.21;39.74;74.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:38:45;63.57;37.78;75.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:41:14;67.95;40.15;82.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:43:42;62.98;36.94;76.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:46:10;60.60;38.68;72.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:48:38;61.13;39.53;70.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:51:07;65.91;38.27;75.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:53:35;65.14;36.58;78.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:56:03;60.76;37.33;72.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T06:58:32;65.34;38.14;76.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:01:01;61.78;38.28;71.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:03:29;57.71;36.98;69.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:05:57;59.79;37.42;71.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:08:25;66.53;40.78;77.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:10:55;61.37;38.88;72.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:13:24;56.45;35.65;69.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:15:52;56.60;34.61;72.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:18:20;59.92;36.05;72.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:20:52;62.31;33.43;76.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:23:20;63.57;38.07;75.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:25:47;65.13;36.05;79.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:28:15;65.26;38.88;77.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:30:43;64.34;39.21;73.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:33:11;63.62;39.12;71.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:35:39;65.32;42.62;76.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:38:08;62.15;41.56;73.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:40:37;62.00;39.70;72.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:43:05;62.46;38.47;73.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:45:33;65.25;40.75;77.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:48:01;65.22;38.95;76.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:50:29;66.01;40.99;84.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:52:58;63.29;41.77;74.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:55:25;66.88;39.53;77.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T07:57:53;60.81;37.19;72.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:00:21;62.34;38.32;71.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:02:49;63.96;40.53;72.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:05:18;64.24;36.06;75.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:07:47;63.44;34.38;74.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:10:18;62.14;36.13;70.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:12:46;63.39;35.43;76.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:15:14;62.28;36.73;72.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:17:42;62.67;36.84;72.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:20:10;61.59;36.05;71.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:22:38;64.89;36.64;76.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:25:07;62.09;39.07;73.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:27:36;67.10;40.76;76.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:30:05;62.05;41.37;72.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:32:33;64.81;41.89;74.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:35:01;63.71;42.08;71.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:37:29;65.16;42.39;75.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:39:58;63.93;39.68;73.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:45:28;68.18;40.71;78.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:48:20;59.08;41.64;69.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:50:49;63.41;41.22;72.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:53:24;63.93;44.37;73.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T08:55:54;65.93;43.14;75.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:06:32;64.15;44.28;73.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:09:02;65.26;45.82;76.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:11:35;64.33;43.12;74.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:19:42;65.67;41.05;74.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:22:23;62.35;40.17;72.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:24:57;65.60;42.36;73.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:27:27;63.01;38.96;72.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:29:58;63.81;40.54;74.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:32:28;67.10;42.80;75.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:37:43;65.73;41.45;74.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:40:18;62.70;40.27;75.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:42:56;63.75;42.68;73.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:45:24;63.92;39.41;74.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:47:53;65.15;39.52;73.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:50:22;64.89;40.43;75.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:52:51;61.79;41.26;72.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T09:57:47;64.84;39.42;74.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:00:16;64.97;40.15;74.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:02:49;63.12;44.58;73.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:05:30;67.14;46.05;74.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:16:29;64.14;44.16;74.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:19:11;64.22;44.54;74.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:21:40;65.79;46.94;76.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:24:16;65.54;48.22;74.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:26:47;66.22;48.81;74.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:29:26;65.58;46.35;74.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:32:01;63.33;45.97;73.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:34:29;66.66;43.42;75.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:36:57;66.49;44.34;76.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:39:28;65.01;42.91;76.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:41:57;63.11;42.49;74.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:44:29;65.73;44.51;74.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:47:05;65.46;45.58;74.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:49:37;59.68;45.66;70.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:52:13;64.10;45.09;73.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:54:45;67.68;44.74;75.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T10:57:13;64.83;44.16;74.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T11:02:34;63.36;42.43;73.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T11:05:14;64.05;39.86;74.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T11:13:20;60.86;40.67;71.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T11:18:31;64.92;38.96;74.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T11:23:57;65.26;38.56;74.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T11:29:18;64.72;40.99;75.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T11:31:55;65.00;40.18;76.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T11:39:58;65.11;42.66;74.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T11:42:36;67.93;45.36;77.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T11:45:11;64.74;42.15;74.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T11:47:42;60.42;40.99;74.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T11:50:14;66.76;45.74;78.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T11:52:45;65.93;46.64;72.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T11:55:17;63.64;45.78;74.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T11:57:51;66.16;45.17;76.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T12:00:45;66.18;40.85;76.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T12:03:15;60.53;40.66;72.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T12:06:32;64.70;40.37;72.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T12:08:36;64.66;41.40;73.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T12:16:16;65.71;40.00;75.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T12:19:04;66.47;41.80;76.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T12:21:34;62.64;38.95;73.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T12:24:03;62.23;41.66;73.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T12:29:04;61.77;41.91;73.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T12:31:33;65.47;48.42;74.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T12:34:07;66.83;50.59;74.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T12:42:18;64.82;42.58;72.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T12:44:58;68.38;43.86;81.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T12:52:51;62.05;38.08;72.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T12:55:41;65.44;39.79;75.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T13:01:00;64.07;39.87;75.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T13:11:41;65.77;37.73;79.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T13:14:18;63.36;40.37;73.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T13:16:46;62.67;38.81;70.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T13:19:31;62.21;38.56;73.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T13:22:03;62.38;40.24;72.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T13:24:32;57.92;38.73;70.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T13:29:47;63.00;37.62;72.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T13:32:19;65.28;39.26;76.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T13:37:34;59.72;39.36;70.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T13:40:17;63.86;38.88;76.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-03-31T13:48:22;63.66;39.12;72.02;;
