sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:00:52;1.80;1.00;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:03:22;1.00;1.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:05:56;1.20;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:08:23;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:10:50;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:13:16;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:15:42;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:18:08;3.60;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:20:35;0.20;0.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:23:02;1.00;1.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:25:38;1.20;1.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:28:05;1.00;0.80;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:30:31;0.40;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:32:57;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:35:24;1.40;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:37:50;1.00;1.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:40:18;1.20;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:42:44;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:47:40;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:50:17;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:52:53;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:55:25;1.60;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T00:57:57;1.80;1.80;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T01:00:26;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T01:02:55;2.20;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T01:05:30;1.80;1.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T01:08:01;1.80;1.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T01:10:31;2.00;1.20;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T01:13:09;3.00;2.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T01:15:38;2.20;2.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T01:18:04;6.20;3.20;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T01:20:35;3.20;2.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T01:34:19;2.20;1.20;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T01:47:58;2.80;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T01:50:35;3.00;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T01:53:35;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:02:01;0.40;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:04:34;1.40;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:07:08;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:09:43;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:12:15;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:14:44;1.00;1.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:17:16;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:19:48;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:22:17;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:24:47;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:29:46;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:32:20;0.80;0.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:34:50;2.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:37:16;3.00;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:39:43;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:42:13;1.20;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:44:39;0.80;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:47:07;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T02:49:36;2.00;1.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:03:16;0.80;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:06:31;1.80;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:11:35;0.40;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:14:11;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:17:40;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:19:54;2.60;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:22:23;2.40;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:24:49;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:27:17;1.40;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:29:44;1.60;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:32:10;5.20;1.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:34:36;4.00;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:37:02;3.00;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:39:28;0.60;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:41:55;1.80;0.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:44:21;1.40;1.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:46:47;1.00;1.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:49:13;2.00;1.40;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:51:39;2.80;1.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:54:05;1.20;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:56:31;3.00;1.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T03:58:57;1.00;1.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:01:24;4.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:03:50;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:06:16;2.60;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:08:42;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:11:10;1.60;1.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:13:39;2.00;1.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:16:06;2.80;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:18:32;3.40;1.40;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:20:58;5.80;2.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:23:34;3.40;2.20;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:26:11;3.00;1.20;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:28:39;1.80;1.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:31:08;6.20;3.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:33:35;2.40;1.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:36:07;2.20;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:38:42;4.00;2.60;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:41:14;4.40;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:43:41;3.20;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:46:07;0.80;0.60;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:48:34;2.20;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:51:00;4.00;1.80;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:53:27;4.40;2.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:55:53;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T04:58:19;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:00:45;2.60;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:03:11;5.40;2.20;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:05:37;2.20;1.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:08:04;3.80;2.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:10:30;5.80;2.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:12:56;2.80;1.40;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:15:22;0.60;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:17:49;1.60;1.60;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:20:17;2.00;1.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:22:44;2.00;1.20;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:25:12;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:27:44;2.80;1.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:30:15;2.60;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:32:42;3.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:35:09;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:37:35;3.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:40:02;4.20;1.80;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:42:32;2.40;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:44:58;4.00;1.20;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:47:25;3.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:49:51;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:52:17;1.60;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:54:44;1.60;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:57:10;2.00;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T05:59:36;2.60;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:02:03;2.80;1.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:04:29;3.40;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:06:57;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:09:24;1.40;0.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:11:50;1.00;0.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:14:17;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:16:43;1.40;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:19:09;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:21:35;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:24:01;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:26:27;1.20;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:28:53;1.20;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:31:21;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:33:49;0.80;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:36:16;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:38:44;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:41:11;0.60;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:43:39;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:46:05;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:48:32;0.60;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:50:59;4.20;3.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:53:27;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:55:53;2.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T06:58:20;1.60;0.80;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:00:46;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:03:12;2.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:05:39;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:08:05;1.20;0.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:10:32;1.20;1.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:12:58;1.20;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:15:24;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:17:54;2.20;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:20:26;0.40;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:22:54;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:25:20;5.20;1.80;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:27:46;2.60;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:30:13;3.80;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:32:41;2.00;1.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:35:08;3.60;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:37:40;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:40:10;0.80;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:42:41;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:45:08;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:47:35;1.20;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:50:03;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:52:29;1.00;0.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:54:55;0.20;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:57:21;2.20;1.60;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T07:59:47;1.20;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:02:15;1.20;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:04:42;0.40;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:07:10;0.60;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:09:38;1.40;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:12:05;1.40;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:14:31;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:16:58;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:19:25;0.60;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:21:52;1.20;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:24:18;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:26:45;2.00;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:29:11;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:31:38;2.60;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:34:04;0.80;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:36:31;0.80;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:38:57;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:44:33;3.80;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:47:02;0.60;0.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:49:42;1.60;1.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:52:14;1.80;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:54:47;3.00;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:57:23;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T08:59:53;1.40;0.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:02:27;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:16:15;1.60;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:18:45;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:21:20;1.80;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:24:11;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:27:05;1.00;0.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:29:42;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:32:15;2.60;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:34:46;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:37:17;0.40;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:39:43;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:42:11;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:44:39;4.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:47:19;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:49:56;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:52:30;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:55:00;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T09:57:34;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:00:14;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:05:33;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:10:54;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:13:23;1.60;1.40;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:15:54;4.20;4.20;4.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:18:34;4.60;4.60;4.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:21:06;3.60;3.60;2.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:23:45;2.80;2.40;2.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:26:12;4.00;2.60;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:28:43;1.80;0.80;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:31:10;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:33:39;1.40;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:36:23;2.40;1.20;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:38:52;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:41:23;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:43:53;0.80;0.80;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:46:37;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:49:23;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:51:52;0.50;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:54:18;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:56:45;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T10:59:37;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T11:19:12;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T11:24:39;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T11:27:47;0.75;0.75;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T11:30:42;0.75;0.75;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T11:33:58;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T11:36:29;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T11:42:33;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T11:45:12;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T11:47:43;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T11:50:18;0.25;0.25;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T11:52:53;1.00;0.25;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T11:55:26;0.50;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:00:38;0.50;0.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:03:13;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:05:45;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:08:15;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:10:50;2.50;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:16:08;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:21:30;0.40;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:23:58;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:26:30;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:28:59;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:31:31;0.80;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:34:04;0.80;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:36:39;1.20;1.20;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:42:14;1.40;1.40;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:47:42;2.60;1.80;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:50:34;4.00;4.00;3.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T12:55:56;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T13:16:42;1.20;1.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T13:19:12;2.00;2.00;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T13:21:54;2.20;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T13:24:23;2.20;2.20;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T13:26:51;3.60;3.60;3.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T13:29:22;3.80;3.80;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T13:34:28;2.00;2.00;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T13:37:02;1.80;1.40;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T13:51:04;0.80;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T13:59:24;2.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T14:02:38;2.20;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-03-31T14:05:35;2.40;2.40;1.00
