sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9445;SDS011;4761;49.490;10.908;2023-03-31T00:01:33;0.60;;;0.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:03:59;1.00;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:06:29;0.87;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:09:01;1.23;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:11:38;0.93;;;0.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:14:04;1.63;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:16:33;1.27;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:19:03;1.07;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:21:29;1.27;;;0.83;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:23:59;0.80;;;0.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:26:26;0.83;;;0.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:28:52;1.00;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:31:18;1.30;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:33:44;1.27;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:36:10;1.27;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:38:36;1.03;;;0.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:41:02;0.73;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:43:32;1.53;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:46:11;0.90;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:48:50;1.23;;;0.73;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:51:21;1.67;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:53:52;1.27;;;0.77;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:56:24;0.87;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T00:58:52;1.10;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:01:21;0.93;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:03:50;2.33;;;0.83;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:06:17;1.17;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:08:44;1.23;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:11:15;1.37;;;0.73;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:13:43;1.50;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:16:13;0.93;;;0.77;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:18:39;0.80;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:21:18;0.80;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:24:13;1.50;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:32:52;2.37;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:38:33;1.40;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:41:10;0.80;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:46:31;2.30;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:54:45;0.80;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T01:57:17;0.60;;;0.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:02:16;1.53;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:04:49;1.00;;;0.73;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:07:22;0.97;;;0.67;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:09:55;0.73;;;0.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:12:23;1.13;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:14:52;1.07;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:17:22;2.03;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:19:57;1.17;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:22:30;0.90;;;0.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:24:58;1.40;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:27:34;1.43;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:30:06;1.03;;;0.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:32:34;2.33;;;0.67;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:35:02;1.17;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:37:30;1.57;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:39:57;1.17;;;0.77;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:42:26;0.97;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:44:53;0.97;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:47:19;1.80;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:49:50;0.90;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T02:52:27;1.93;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:00:40;0.90;;;0.73;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:03:15;1.60;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:11:27;1.70;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:14:24;1.20;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:16:58;0.93;;;0.83;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:19:29;2.50;;;0.97;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:21:55;1.67;;;0.87;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:24:22;1.13;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:26:53;2.33;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:29:19;1.33;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:31:45;1.50;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:34:10;1.20;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:36:37;1.33;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:39:03;1.47;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:41:31;1.60;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:43:57;1.83;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:46:23;1.40;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:48:48;1.40;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:51:14;1.53;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:53:39;2.00;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:56:05;1.37;;;0.97;;
9445;SDS011;4761;49.490;10.908;2023-03-31T03:58:30;1.13;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:00:56;1.27;;;0.97;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:03:22;1.07;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:05:48;2.03;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:08:14;2.23;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:10:47;1.13;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:13:16;2.50;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:15:43;1.53;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:18:09;1.10;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:20:42;1.03;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:23:09;1.33;;;0.87;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:25:34;1.67;;;0.83;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:28:03;1.50;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:30:31;1.80;;;0.93;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:32:58;1.53;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:35:26;2.00;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:38:12;1.17;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:40:38;2.13;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:43:05;0.70;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:45:30;1.83;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:47:56;2.10;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:50:21;1.20;;;0.83;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:52:47;1.30;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:55:12;2.07;;;0.97;;
9445;SDS011;4761;49.490;10.908;2023-03-31T04:57:38;2.03;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:00:04;2.23;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:02:33;1.40;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:04:58;1.80;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:07:24;1.33;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:09:50;1.10;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:12:15;1.30;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:14:41;1.07;;;0.67;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:17:07;1.97;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:19:32;1.93;;;1.07;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:21:58;0.80;;;0.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:24:23;3.50;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:26:49;1.80;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:29:19;2.73;;;1.57;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:31:44;2.50;;;1.37;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:34:10;2.20;;;1.47;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:36:36;1.53;;;1.17;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:39:03;2.43;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:41:29;2.00;;;1.33;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:43:55;2.50;;;1.43;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:46:20;2.57;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:48:46;2.47;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:51:11;1.53;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:53:37;2.70;;;1.93;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:56:03;2.17;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T05:58:32;2.73;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:01:00;2.40;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:03:29;2.50;;;1.67;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:05:56;1.90;;;1.43;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:08:22;2.73;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:10:48;2.40;;;1.63;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:13:14;3.50;;;1.83;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:15:40;2.33;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:18:06;2.50;;;1.87;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:20:34;3.00;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:23:00;4.77;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:25:26;3.70;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:27:51;3.67;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:30:17;2.73;;;1.57;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:32:43;2.70;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:35:08;1.60;;;1.33;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:37:34;2.40;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:40:00;5.00;;;1.73;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:42:25;2.43;;;1.73;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:44:51;2.93;;;1.97;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:47:16;2.73;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:49:42;2.20;;;1.57;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:52:07;1.53;;;1.43;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:54:33;1.63;;;1.53;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:56:58;3.90;;;1.77;;
9445;SDS011;4761;49.490;10.908;2023-03-31T06:59:24;2.60;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:01:49;1.77;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:04:15;2.27;;;1.47;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:06:40;3.10;;;1.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:09:06;3.40;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:11:31;7.10;;;6.37;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:13:57;14.13;;;12.73;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:16:22;8.70;;;7.57;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:18:48;5.70;;;4.37;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:21:14;5.27;;;3.17;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:23:40;3.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:26:06;2.77;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:28:32;3.47;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:30:58;2.57;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:33:23;3.57;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:35:49;3.03;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:38:15;2.20;;;1.87;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:40:41;3.97;;;2.27;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:43:08;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:45:34;3.77;;;2.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:48:00;3.80;;;2.33;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:50:25;3.17;;;2.17;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:52:51;3.47;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:55:17;3.97;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T07:57:43;2.77;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:00:10;3.53;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:02:37;1.57;;;1.07;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:05:04;1.70;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:07:32;1.53;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:09:58;2.10;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:12:24;1.80;;;1.33;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:14:49;2.63;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:17:15;1.93;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:19:40;2.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:22:06;2.30;;;1.27;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:24:31;2.07;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:26:57;2.10;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:29:23;2.20;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:31:48;2.73;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:34:14;3.40;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:36:39;3.83;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:39:05;2.17;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:44:08;1.73;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:46:40;1.57;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:49:08;3.37;;;1.53;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:51:40;2.43;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:54:17;1.87;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:57:00;2.87;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T08:59:31;1.60;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:04:59;1.90;;;1.47;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:10:55;1.60;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:18:38;2.17;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:21:11;1.60;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:23:59;2.13;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:29:16;2.37;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:31:51;2.20;;;1.37;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:34:24;2.27;;;1.43;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:36:53;2.07;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:39:18;2.23;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:41:45;1.93;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:44:23;1.50;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:46:52;2.27;;;1.33;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:49:20;2.40;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:51:55;1.63;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:54:27;3.33;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:57:01;1.80;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T09:59:34;1.73;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:02:05;2.83;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:04:44;2.27;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:07:10;1.50;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:09:37;1.73;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:12:04;2.10;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:14:32;5.83;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:17:05;3.67;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:19:35;2.73;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:22:16;2.83;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:24:52;1.70;;;1.13;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:27:28;2.67;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:29:59;1.90;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:32:30;3.37;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:34:58;2.27;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:37:30;2.20;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:42:58;1.70;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:45:49;3.47;;;1.23;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:48:28;2.33;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:50:59;2.47;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:53:38;1.67;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T10:56:28;1.73;;;1.13;;
9445;SDS011;4761;49.490;10.908;2023-03-31T11:01:53;1.53;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T11:07:49;1.27;;;1.07;;
9445;SDS011;4761;49.490;10.908;2023-03-31T11:10:20;1.20;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T11:13:27;1.40;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T11:27:02;3.20;;;1.07;;
9445;SDS011;4761;49.490;10.908;2023-03-31T11:29:57;1.03;;;0.93;;
9445;SDS011;4761;49.490;10.908;2023-03-31T11:37:49;1.93;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T11:40:48;2.20;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T11:43:25;1.93;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T11:46:12;1.53;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T11:48:56;2.87;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T11:51:27;1.67;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T11:53:56;1.60;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T11:56:29;1.60;;;0.83;;
9445;SDS011;4761;49.490;10.908;2023-03-31T11:59:00;1.80;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T12:01:28;2.80;;;1.43;;
9445;SDS011;4761;49.490;10.908;2023-03-31T12:04:19;2.00;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T12:06:48;2.20;;;1.47;;
9445;SDS011;4761;49.490;10.908;2023-03-31T12:09:18;2.30;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T12:11:53;2.17;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T12:14:38;1.83;;;1.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T12:24:46;2.47;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T12:27:16;2.43;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T12:30:00;2.85;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T12:32:33;2.73;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T12:35:04;3.50;;;1.97;;
9445;SDS011;4761;49.490;10.908;2023-03-31T12:43:32;3.50;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T12:54:03;4.87;;;3.77;;
9445;SDS011;4761;49.490;10.908;2023-03-31T12:59:31;4.10;;;3.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T13:04:41;16.07;;;3.87;;
9445;SDS011;4761;49.490;10.908;2023-03-31T13:09:58;9.73;;;3.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T13:13:01;10.37;;;3.43;;
9445;SDS011;4761;49.490;10.908;2023-03-31T13:15:37;17.10;;;3.57;;
9445;SDS011;4761;49.490;10.908;2023-03-31T13:18:03;9.30;;;3.40;;
9445;SDS011;4761;49.490;10.908;2023-03-31T13:20:32;6.63;;;2.83;;
9445;SDS011;4761;49.490;10.908;2023-03-31T13:23:19;6.20;;;2.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T13:25:49;5.03;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T13:30:56;9.30;;;2.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T13:44:42;4.17;;;2.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T13:50:20;4.83;;;1.97;;
9445;SDS011;4761;49.490;10.908;2023-03-31T14:06:55;4.00;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-03-31T14:11:58;4.10;;;1.47;;
9445;SDS011;4761;49.490;10.908;2023-03-31T14:14:24;3.00;;;1.63;;
9445;SDS011;4761;49.490;10.908;2023-03-31T14:16:55;2.20;;;1.77;;
9445;SDS011;4761;49.490;10.908;2023-03-31T14:28:21;4.13;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-03-31T14:37:03;2.40;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-03-31T14:39:42;2.27;;;1.30;;
9445;SDS011;4761;49.490;10.908;2023-03-31T14:42:14;2.33;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T14:44:42;1.40;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T14:47:15;2.13;;;0.93;;
9445;SDS011;4761;49.490;10.908;2023-03-31T14:49:45;2.27;;;1.23;;
9445;SDS011;4761;49.490;10.908;2023-03-31T14:52:13;2.37;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T14:54:44;1.30;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T14:57:12;2.60;;;1.23;;
9445;SDS011;4761;49.490;10.908;2023-03-31T14:59:43;1.03;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:02:12;1.63;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:04:48;2.60;;;1.17;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:07:15;1.37;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:09:42;2.03;;;1.13;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:12:14;2.10;;;0.93;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:14:44;3.30;;;0.90;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:17:20;3.17;;;1.27;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:19:52;2.20;;;0.83;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:22:23;1.90;;;1.10;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:24:51;2.20;;;0.87;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:29:46;1.50;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:32:22;3.67;;;1.20;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:34:50;1.60;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:37:19;1.83;;;1.00;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:39:56;1.13;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:42:25;1.20;;;0.93;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:44:55;1.07;;;0.80;;
9445;SDS011;4761;49.490;10.908;2023-03-31T15:47:49;2.13;;;0.90;;
