sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:01:39;69.33;55.00;35.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:04:10;71.00;56.50;35.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:06:41;65.67;51.67;33.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:09:12;61.67;47.67;30.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:11:52;56.33;46.33;30.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:14:21;50.00;43.50;28.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:16:50;52.00;41.50;27.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:19:19;41.50;36.50;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:21:49;42.33;35.67;24.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:24:18;36.00;34.00;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:26:47;35.67;32.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:29:16;37.67;32.00;21.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:31:46;36.00;33.00;21.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:34:14;38.00;33.67;22.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:36:43;31.00;28.50;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:39:16;38.33;34.67;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:41:46;36.00;32.33;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:44:21;32.00;30.50;21.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:49:47;33.33;30.33;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:52:29;41.33;34.00;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:55:08;29.67;29.33;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T00:57:42;37.67;32.67;21.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T01:00:15;35.67;31.67;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T01:02:46;29.67;29.00;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T01:05:27;35.00;32.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T01:08:13;33.67;31.00;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T01:10:48;28.33;26.33;19.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T01:13:24;30.33;30.33;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T01:15:54;33.33;32.33;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T01:18:24;35.00;30.33;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T01:24:57;34.67;32.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T01:32:12;35.67;34.00;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T01:47:23;35.00;31.67;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T01:50:45;36.67;33.67;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T01:53:29;34.67;33.67;23.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T01:56:39;45.00;36.67;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T01:59:26;39.67;34.00;21.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:02:35;39.67;32.67;21.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:05:34;39.00;35.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:08:15;30.00;29.00;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:11:03;36.33;32.33;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:13:32;29.33;28.67;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:16:06;32.00;29.67;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:18:45;30.67;25.67;19.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:21:17;34.67;29.33;19.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:23:49;27.00;27.00;20.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:26:22;38.67;32.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:28:57;29.33;28.33;19.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:34:18;34.00;30.33;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:36:48;31.00;29.67;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:39:22;32.00;27.67;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:41:58;30.67;27.33;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:44:34;31.67;30.00;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:47:09;31.33;25.67;18.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T02:49:47;35.33;28.33;18.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:17:17;31.00;24.33;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:20:02;23.00;21.00;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:22:37;30.50;25.00;17.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:25:08;27.50;27.50;17.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:27:39;29.50;25.50;17.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:30:10;27.00;24.00;17.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:32:41;34.33;29.67;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:35:10;32.00;31.00;20.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:37:40;35.00;32.33;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:40:09;30.00;30.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:42:39;31.67;28.67;19.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:45:08;33.67;27.33;20.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:47:37;31.00;30.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:50:08;33.00;27.67;18.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:52:42;32.33;29.67;19.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:55:11;36.33;30.67;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T03:57:40;29.00;23.50;17.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:00:09;33.50;28.50;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:02:40;30.67;27.00;17.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:05:08;28.00;27.33;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:07:38;29.67;28.00;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:10:07;30.00;28.00;19.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:12:37;29.33;27.00;19.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:15:06;30.00;27.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:17:37;38.33;31.67;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:20:07;31.67;30.00;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:22:38;32.67;28.67;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:25:09;30.00;27.00;18.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:27:43;30.00;29.00;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:30:22;32.50;27.00;19.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:33:00;28.00;27.50;19.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:35:33;27.50;26.00;18.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:38:21;28.50;25.50;16.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:40:53;24.00;22.50;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:43:22;26.50;26.00;18.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:45:51;23.00;23.00;17.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:48:19;27.50;23.50;17.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:50:48;24.50;22.00;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:53:16;25.50;21.00;16.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:55:45;27.50;22.00;14.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T04:58:13;23.00;18.00;12.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:00:43;21.67;21.67;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:03:12;22.50;19.00;14.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:05:40;16.00;16.00;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:08:09;23.50;19.00;13.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:10:37;13.33;13.33;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:13:08;20.50;19.00;13.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:15:37;15.50;14.00;11.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:18:07;17.00;16.00;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:20:35;18.50;16.50;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:23:03;17.00;17.00;12.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:25:32;18.00;18.00;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:28:01;20.33;18.33;11.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:30:30;22.50;16.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:32:58;22.00;21.00;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:35:27;20.00;18.00;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:37:56;19.00;17.67;13.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:40:24;17.50;17.50;11.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:42:52;20.00;17.50;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:45:20;20.00;19.00;13.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:47:49;21.00;21.00;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:50:18;20.50;19.00;13.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:52:46;20.50;19.00;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:55:15;19.50;18.00;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T05:57:45;24.67;24.67;18.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:00:14;18.67;18.67;15.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:02:43;26.00;20.50;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:05:12;20.00;20.00;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:07:41;22.00;19.50;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:10:10;22.50;21.00;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:12:38;23.00;21.00;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:15:07;18.00;18.00;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:17:36;20.00;16.00;13.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:20:05;17.50;17.50;14.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:22:52;15.00;14.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:25:21;20.67;16.67;12.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:27:49;20.00;16.00;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:30:18;13.67;13.67;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:32:46;14.00;14.00;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:35:14;13.33;12.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:37:42;13.50;13.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:40:10;13.50;13.50;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:42:39;14.00;12.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:45:08;18.00;17.00;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:47:36;12.00;12.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:50:08;14.00;13.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:52:37;14.00;14.00;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:55:07;16.33;15.33;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T06:57:36;13.00;11.33;9.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:00:05;10.00;10.00;9.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:02:35;14.33;13.33;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:05:03;15.00;15.00;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:07:33;14.67;14.67;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:10:01;15.00;15.00;12.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:12:31;14.67;14.67;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:15:00;13.00;12.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:17:29;13.33;13.33;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:19:58;18.00;13.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:22:26;13.33;12.33;9.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:24:55;13.33;11.00;9.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:27:24;15.33;15.33;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:29:52;15.00;14.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:32:20;14.00;14.00;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:34:51;15.50;14.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:37:20;14.33;14.00;10.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:39:48;9.00;9.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:42:16;13.00;13.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:44:45;8.67;8.67;7.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:47:14;16.00;14.00;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:49:41;20.00;14.00;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:52:10;17.00;17.00;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:54:39;14.00;14.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:57:07;16.50;16.50;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T07:59:36;17.00;15.33;11.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:02:05;16.00;14.00;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:04:33;21.00;15.50;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:07:02;17.00;15.50;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:09:30;13.00;13.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:11:58;13.00;13.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:14:27;16.00;15.00;11.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:17:07;14.33;12.67;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:19:37;16.00;14.00;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:22:06;17.33;14.33;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:24:34;14.33;14.33;11.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:27:03;13.33;13.33;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:29:37;16.00;16.00;11.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:32:06;16.00;15.00;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:34:35;16.00;14.33;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:37:03;13.50;13.50;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:39:31;18.00;15.00;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:42:01;15.50;15.50;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:45:15;14.50;13.00;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:47:53;14.00;14.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:57:14;14.33;13.00;9.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T08:59:53;12.00;12.00;9.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T09:11:00;11.00;11.00;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T09:19:58;11.00;10.00;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T09:26:12;9.00;7.50;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T09:29:03;11.00;10.00;7.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T09:34:44;17.00;14.00;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T09:37:21;11.13;10.88;8.88
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T09:39:52;12.00;11.00;9.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T09:42:20;6.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T09:44:49;12.33;12.33;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T09:47:28;11.00;10.00;7.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T09:50:06;16.50;13.00;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T09:52:39;14.33;13.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T09:55:23;9.00;8.33;6.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T09:58:13;10.33;9.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:03:31;10.67;9.33;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:06:07;9.67;8.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:08:39;7.80;6.80;5.60
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:11:15;6.67;6.67;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:14:32;6.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:16:44;5.20;5.20;4.40
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:19:26;33.17;18.83;7.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:22:13;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:24:51;5.80;4.40;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:27:24;7.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:29:58;3.80;2.20;1.60
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:32:32;7.67;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:35:14;8.75;7.50;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:37:57;7.29;5.86;4.43
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:40:49;8.50;7.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:43:24;5.60;5.60;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:46:42;24.00;20.67;15.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:51:54;10.20;9.80;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:54:24;5.50;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T10:56:54;17.50;16.50;14.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T11:11:10;3.60;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T11:17:52;6.00;5.00;4.20
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T11:42:21;7.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T11:45:27;7.20;5.80;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T15:54:50;7.40;7.00;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T15:57:17;8.00;8.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T15:59:46;6.00;6.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:02:24;9.80;8.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:11:17;9.00;9.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:13:58;6.80;6.80;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:16:44;8.20;7.20;6.60
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:19:25;8.60;8.60;7.60
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:22:06;9.80;9.80;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:24:48;7.00;7.00;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:27:17;10.50;10.50;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:29:45;10.50;8.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:32:17;9.00;9.00;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:34:57;5.50;5.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:37:28;15.00;12.50;9.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:39:57;21.00;18.00;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:42:26;17.00;12.00;9.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:44:56;8.80;7.60;5.20
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:47:40;8.50;7.00;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:50:11;13.00;12.00;9.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:52:52;14.00;14.00;10.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:55:20;11.00;11.00;9.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T16:57:49;15.00;15.00;11.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:00:21;14.67;13.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:02:57;18.00;16.50;10.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:05:30;7.00;7.00;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:08:12;21.50;21.50;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:10:49;15.00;11.67;9.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:13:40;20.33;15.00;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:16:10;11.50;10.00;9.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:18:53;10.40;9.60;8.20
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:21:21;9.50;8.50;6.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:23:57;17.00;14.33;10.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:26:34;9.00;9.00;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:29:04;10.67;10.67;9.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:31:31;9.00;7.50;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:34:00;13.00;10.00;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:36:29;14.00;9.67;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:38:59;12.20;8.80;7.60
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:41:28;10.00;10.00;9.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:43:59;8.50;7.00;5.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:46:31;12.40;10.60;8.60
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:49:02;9.67;9.67;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:51:30;9.00;5.50;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:54:00;8.00;8.00;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:56:30;16.00;15.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T17:58:59;14.67;13.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T18:01:28;12.00;10.00;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T18:04:00;14.50;12.00;9.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T18:06:29;6.00;6.00;5.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T18:08:57;3.00;3.00;1.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T18:11:25;15.00;13.00;9.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T18:13:55;9.80;8.60;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T18:16:25;12.00;10.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T18:18:56;11.33;10.00;7.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T18:21:25;10.00;10.00;7.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-03-31T18:23:53;8.50;7.00;5.00
