sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-03-31T00:01:23;27.13;26.66;27.65;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:03:49;27.14;26.60;27.59;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:06:15;27.13;26.60;27.76;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:08:41;27.12;26.58;27.62;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:11:07;27.34;26.56;29.24;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:13:33;27.20;26.51;28.34;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:16:00;27.13;26.53;27.71;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:18:26;27.12;26.59;27.62;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:20:52;27.10;26.54;27.74;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:23:19;27.12;26.62;27.68;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:25:44;27.10;26.52;27.65;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:28:10;27.11;26.53;27.63;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:30:36;27.11;26.50;31.35;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:33:02;27.11;26.52;27.62;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:35:28;27.17;26.58;37.50;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:37:54;27.12;26.52;31.33;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:40:21;27.11;26.62;27.78;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:42:47;27.11;26.61;27.72;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:47:39;27.14;26.60;27.64;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:50:13;27.12;26.58;27.70;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:52:40;27.11;26.63;27.60;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:55:07;27.17;26.44;28.14;;
77001;Laerm;65935;51.798;10.954;2023-03-31T00:57:35;27.20;26.68;27.85;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:00:04;27.45;26.69;31.07;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:02:30;27.26;26.58;30.70;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:04:57;27.12;26.55;27.62;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:09:52;27.13;26.57;27.63;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:12:18;27.20;26.61;40.63;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:14:44;27.11;26.54;27.68;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:17:10;27.12;26.53;30.71;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:19:51;27.12;26.59;27.61;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:32:35;27.12;26.57;27.66;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:38:07;27.12;26.50;27.70;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:43:28;27.13;26.56;28.94;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:49:00;27.32;26.57;35.37;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:51:33;27.13;26.57;27.63;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:54:10;27.16;26.49;35.29;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:56:40;27.12;26.34;27.68;;
77001;Laerm;65935;51.798;10.954;2023-03-31T01:59:10;27.12;26.55;28.79;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:01:42;27.12;26.57;27.68;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:04:14;27.12;26.49;27.61;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:06:42;27.15;26.62;27.85;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:09:13;27.14;26.58;27.72;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:11:41;27.13;26.47;27.72;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:14:08;27.12;26.44;27.69;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:16:36;27.12;26.58;27.71;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:19:03;27.12;26.55;27.63;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:21:30;27.12;26.58;27.62;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:23:57;27.13;26.59;27.66;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:26:26;27.13;26.61;27.73;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:28:54;27.13;26.59;27.60;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:34:03;27.29;26.61;28.00;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:36:29;27.32;26.72;27.86;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:38:57;27.33;26.78;27.95;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:41:23;27.88;26.77;36.47;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:43:49;27.34;26.83;28.25;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:46:15;27.32;26.81;27.94;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:48:42;27.34;26.71;28.17;;
77001;Laerm;65935;51.798;10.954;2023-03-31T02:59:19;27.38;26.89;27.91;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:01:52;27.41;26.92;27.90;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:04:28;27.48;26.92;28.28;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:09:44;27.44;26.95;28.09;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:12:16;27.46;26.92;28.21;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:14:45;27.41;26.81;27.91;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:17:54;27.50;26.90;30.54;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:20:01;27.55;26.85;35.65;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:22:27;27.41;26.71;28.06;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:24:53;27.44;26.81;29.21;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:27:19;27.40;26.78;28.02;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:29:45;27.49;26.78;29.30;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:32:11;27.35;26.77;28.02;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:34:37;27.26;26.61;30.14;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:37:03;27.63;26.66;34.49;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:39:30;28.51;26.70;39.28;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:41:56;27.21;26.60;27.89;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:44:22;27.66;26.70;33.12;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:46:48;27.42;26.42;32.52;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:49:14;27.26;26.57;30.34;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:51:40;28.85;26.71;40.86;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:54:06;27.49;26.59;34.49;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:56:32;27.78;26.46;33.93;;
77001;Laerm;65935;51.798;10.954;2023-03-31T03:58:58;27.22;26.63;29.40;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:01:24;27.85;26.71;32.69;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:03:50;28.41;26.58;34.34;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:06:16;27.42;26.65;31.38;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:08:42;27.28;26.72;30.35;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:11:10;27.37;26.70;29.21;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:13:37;27.19;26.69;27.84;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:16:03;27.26;26.55;29.48;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:18:29;27.33;26.69;30.01;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:20:55;27.28;26.52;31.71;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:23:21;27.41;26.72;30.36;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:25:49;27.39;26.77;34.03;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:28:15;27.94;26.65;34.49;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:30:41;27.28;26.75;29.91;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:33:07;28.77;26.78;38.79;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:35:33;27.41;26.60;30.53;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:37:59;27.85;26.75;38.00;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:40:25;27.96;26.88;39.59;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:42:51;27.51;26.86;29.57;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:45:17;28.11;26.85;34.78;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:47:43;27.97;27.04;32.66;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:50:09;28.74;27.16;35.25;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:52:36;28.51;27.21;32.51;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:55:02;28.19;27.03;31.31;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:57:28;28.28;27.01;35.47;;
77001;Laerm;65935;51.798;10.954;2023-03-31T04:59:54;29.81;26.87;42.87;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:02:20;27.99;26.99;32.60;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:04:46;28.30;27.00;33.64;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:07:12;28.47;27.02;34.32;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:09:38;29.08;27.06;40.40;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:12:04;28.37;26.94;36.90;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:14:30;28.64;27.03;34.67;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:16:56;28.45;27.22;33.31;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:19:22;28.65;27.15;41.28;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:21:48;28.69;26.90;35.80;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:24:14;29.02;27.06;38.74;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:26:40;29.06;27.04;35.29;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:29:07;29.69;27.06;41.55;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:31:33;28.82;27.01;34.51;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:33:59;28.87;27.15;35.14;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:36:25;31.95;27.46;46.42;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:38:51;30.18;27.34;39.79;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:41:17;28.66;27.29;38.74;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:43:43;28.66;27.27;34.17;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:46:09;28.32;27.16;35.12;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:48:35;28.29;27.10;36.32;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:51:01;29.02;27.11;39.52;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:53:27;28.61;26.99;35.38;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:55:57;28.13;27.04;38.94;;
77001;Laerm;65935;51.798;10.954;2023-03-31T05:58:23;28.16;26.93;35.23;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:00:48;29.28;26.76;38.60;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:03:14;28.43;26.85;34.95;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:05:45;27.85;26.82;33.09;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:08:11;27.90;26.74;34.10;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:10:37;29.07;26.64;37.33;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:13:03;27.41;26.74;31.30;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:15:29;27.84;26.57;39.26;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:17:55;28.67;26.66;36.14;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:20:21;28.88;26.75;37.61;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:22:47;32.24;26.70;47.28;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:25:13;28.06;26.68;39.06;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:27:39;29.82;26.81;40.52;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:30:06;28.40;26.80;35.12;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:32:32;29.32;26.81;41.13;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:34:58;28.66;26.84;36.96;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:37:24;28.22;26.77;37.59;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:39:50;28.05;26.82;46.73;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:42:16;28.04;26.81;35.72;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:44:42;28.99;26.95;38.83;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:47:08;28.14;26.84;33.45;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:49:34;27.79;26.79;33.90;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:52:00;28.20;26.77;39.62;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:54:26;28.75;26.80;36.52;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:56:52;28.92;26.64;39.62;;
77001;Laerm;65935;51.798;10.954;2023-03-31T06:59:18;27.52;26.62;33.58;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:01:44;28.42;26.87;32.44;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:04:11;27.91;26.69;33.53;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:06:37;28.39;26.58;38.43;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:09:03;27.35;26.78;31.37;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:11:29;27.50;26.74;30.52;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:13:55;27.59;26.83;32.89;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:16:21;28.33;26.71;42.02;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:18:47;27.85;26.71;33.81;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:21:13;28.65;26.94;35.59;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:23:39;27.77;26.79;36.04;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:26:05;28.02;26.71;36.52;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:28:31;27.88;26.81;32.86;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:30:57;27.85;26.77;33.65;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:33:23;28.44;26.82;34.25;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:35:50;28.17;26.78;33.40;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:38:16;29.02;26.78;39.46;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:40:43;28.10;26.86;31.95;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:43:10;27.96;26.88;34.50;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:45:37;27.76;26.72;33.79;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:48:03;28.21;26.81;34.78;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:50:29;27.85;26.80;33.77;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:52:55;28.00;26.82;31.29;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:55:21;29.16;26.89;38.87;;
77001;Laerm;65935;51.798;10.954;2023-03-31T07:57:47;28.26;26.73;35.00;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:00:14;27.92;26.70;36.23;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:02:40;27.70;26.65;30.85;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:05:06;27.88;26.69;33.96;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:07:32;28.32;26.73;40.29;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:09:58;28.56;26.84;36.16;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:12:24;27.39;26.74;31.85;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:14:50;27.82;26.74;31.84;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:17:16;31.64;27.11;45.74;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:19:42;29.12;26.83;40.03;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:22:08;28.89;26.85;37.19;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:24:34;29.58;26.90;37.87;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:27:00;28.06;26.90;36.42;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:29:26;27.59;26.74;30.37;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:31:53;32.39;26.88;48.23;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:34:19;29.06;26.84;37.19;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:36:45;29.10;26.75;41.70;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:39:11;28.05;26.71;34.40;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:41:47;27.89;26.79;32.71;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:44:33;27.70;26.81;31.61;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:47:00;27.34;26.67;28.77;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:49:27;28.64;26.75;37.44;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:51:57;28.04;26.86;33.24;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:54:30;27.82;26.76;32.26;;
77001;Laerm;65935;51.798;10.954;2023-03-31T08:56:57;28.49;26.89;37.51;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:01:56;28.99;26.89;39.57;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:09:55;28.52;26.89;35.50;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:12:24;28.35;26.75;34.28;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:15:03;30.13;26.84;43.01;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:17:29;28.09;26.68;39.10;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:19:59;28.84;26.83;42.25;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:22:28;31.38;26.94;44.52;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:24:56;28.24;26.84;33.17;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:27:25;28.33;26.77;33.91;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:29:56;28.35;26.87;36.29;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:32:27;28.46;26.73;35.67;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:34:58;28.45;26.81;38.22;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:37:25;28.43;26.87;37.22;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:39:51;30.62;26.83;52.00;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:42:17;28.91;27.30;40.01;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:44:44;29.22;27.14;38.66;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:47:30;29.08;27.19;33.95;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:49:56;29.06;27.15;39.75;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:52:31;29.97;27.39;38.43;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:54:58;28.82;26.89;35.44;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:57:25;30.72;27.23;42.09;;
77001;Laerm;65935;51.798;10.954;2023-03-31T09:59:52;28.98;27.37;34.41;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:04:49;28.40;27.22;31.84;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:07:19;30.58;26.95;42.20;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:09:45;29.15;27.15;39.37;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:12:14;28.73;27.23;35.00;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:14:44;29.03;27.32;36.32;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:17:17;28.70;27.20;35.55;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:19:50;28.18;26.89;34.29;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:24:50;28.81;27.05;36.08;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:27:23;27.97;27.05;32.18;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:30:08;28.70;26.98;35.49;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:32:38;29.03;26.87;38.46;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:35:06;28.30;26.93;36.09;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:37:33;28.55;27.02;37.87;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:40:03;28.59;27.05;35.43;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:42:29;28.56;26.90;36.25;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:45:09;27.71;26.88;32.75;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:47:35;32.26;26.92;53.62;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:50:02;33.05;26.97;47.08;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:52:34;28.17;26.83;34.81;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:55:10;27.44;26.70;29.46;;
77001;Laerm;65935;51.798;10.954;2023-03-31T10:57:48;28.34;26.82;34.55;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:00:20;28.22;26.82;37.76;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:05:22;28.49;26.81;33.89;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:07:56;28.44;26.76;44.06;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:11:02;28.03;26.71;48.51;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:15:56;28.31;26.71;38.45;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:18:38;28.10;26.74;33.99;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:21:26;29.46;26.92;39.04;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:34:27;28.93;26.83;38.08;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:39:32;28.78;26.55;37.91;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:42:04;28.41;26.73;38.86;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:44:37;27.86;26.77;32.63;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:47:06;28.38;26.87;35.21;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:49:47;27.99;26.71;36.98;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:52:16;27.81;26.82;33.55;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:57:12;28.22;26.86;32.21;;
77001;Laerm;65935;51.798;10.954;2023-03-31T11:59:40;27.89;26.74;36.30;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:02:21;29.46;26.87;37.59;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:04:49;28.99;26.90;37.93;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:07:20;27.96;26.73;32.34;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:09:54;30.57;26.90;46.23;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:12:26;27.72;26.62;34.06;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:15:01;28.28;26.68;34.34;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:17:28;28.75;26.74;41.01;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:19:55;27.70;26.74;35.50;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:22:26;27.90;26.72;34.58;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:24:53;27.84;26.77;31.50;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:29:53;28.00;26.80;33.05;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:32:22;27.43;26.60;32.01;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:34:58;29.10;26.90;37.26;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:37:37;27.34;26.79;30.80;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:50:34;27.90;26.80;35.63;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:55:36;28.09;26.90;32.51;;
77001;Laerm;65935;51.798;10.954;2023-03-31T12:58:35;27.53;26.81;32.01;;
77001;Laerm;65935;51.798;10.954;2023-03-31T13:03:50;31.75;26.83;53.55;;
77001;Laerm;65935;51.798;10.954;2023-03-31T13:08:57;28.36;26.86;38.40;;
77001;Laerm;65935;51.798;10.954;2023-03-31T13:13:58;29.47;26.99;41.49;;
77001;Laerm;65935;51.798;10.954;2023-03-31T13:16:24;27.72;26.78;30.96;;
77001;Laerm;65935;51.798;10.954;2023-03-31T13:18:50;28.50;26.88;37.67;;
77001;Laerm;65935;51.798;10.954;2023-03-31T13:21:16;28.88;26.87;37.40;;
77001;Laerm;65935;51.798;10.954;2023-03-31T13:23:43;29.02;27.00;37.38;;
77001;Laerm;65935;51.798;10.954;2023-03-31T13:34:18;29.24;26.85;40.36;;
77001;Laerm;65935;51.798;10.954;2023-03-31T13:42:24;29.10;26.82;47.65;;
77001;Laerm;65935;51.798;10.954;2023-03-31T13:49:54;27.72;26.74;31.02;;
77001;Laerm;65935;51.798;10.954;2023-03-31T13:52:27;28.64;26.83;35.23;;
77001;Laerm;65935;51.798;10.954;2023-03-31T13:55:05;29.54;26.85;40.64;;
77001;Laerm;65935;51.798;10.954;2023-03-31T13:57:43;28.34;26.73;38.88;;
77001;Laerm;65935;51.798;10.954;2023-03-31T14:05:33;28.98;27.34;37.70;;
77001;Laerm;65935;51.798;10.954;2023-03-31T14:08:08;34.92;26.85;60.32;;
77001;Laerm;65935;51.798;10.954;2023-03-31T14:10:35;32.74;26.76;50.19;;
77001;Laerm;65935;51.798;10.954;2023-03-31T14:13:05;28.65;26.80;37.33;;
77001;Laerm;65935;51.798;10.954;2023-03-31T14:15:31;28.79;26.81;38.55;;
77001;Laerm;65935;51.798;10.954;2023-03-31T14:17:57;42.91;27.01;61.38;;
77001;Laerm;65935;51.798;10.954;2023-03-31T14:28:35;38.71;28.83;49.89;;
77001;Laerm;65935;51.798;10.954;2023-03-31T14:36:38;30.58;27.58;38.62;;
77001;Laerm;65935;51.798;10.954;2023-03-31T14:39:05;29.85;27.56;38.30;;
