sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2023-03-31T00:00:42;29.13;27.57;39.85;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:03:08;29.14;27.82;34.89;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:05:35;28.85;27.47;32.31;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:08:02;30.57;27.59;39.55;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:10:29;34.19;27.34;47.10;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:13:01;38.32;27.36;51.94;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:15:29;28.41;27.46;34.58;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:17:55;29.36;27.51;38.15;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:20:24;28.85;27.33;37.45;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:22:52;28.46;27.34;32.08;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:25:19;31.58;27.81;51.06;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:27:45;28.79;27.16;32.24;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:30:16;30.18;27.17;42.46;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:32:44;29.16;27.32;38.89;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:35:14;29.40;27.47;43.58;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:37:42;28.63;27.24;39.77;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:40:10;28.35;27.45;33.21;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:42:40;29.81;27.42;38.96;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:47:46;30.72;27.82;36.36;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:50:19;31.36;27.78;45.64;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:52:46;28.58;27.45;32.24;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:55:18;30.92;27.20;41.15;;
77361;Laerm;66427;51.798;10.954;2023-03-31T00:57:49;28.88;27.32;37.25;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:00:21;50.24;27.41;68.19;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:02:50;31.44;27.89;41.37;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:05:33;29.08;27.65;35.59;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:08:00;30.99;28.58;41.97;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:10:26;29.27;27.73;43.24;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:12:54;28.10;27.31;33.70;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:15:20;28.26;27.31;32.49;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:17:46;28.33;27.25;36.61;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:25:30;29.58;27.92;35.84;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:34:09;35.02;28.01;53.58;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:36:17;29.09;27.58;35.37;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:38:58;28.70;27.76;35.75;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:46:35;32.81;28.41;46.48;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:49:19;52.56;28.64;71.26;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:51:52;33.24;29.12;47.19;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:54:23;33.87;28.28;42.63;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:56:58;32.20;28.07;42.50;;
77361;Laerm;66427;51.798;10.954;2023-03-31T01:59:26;30.81;28.20;44.08;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:01:55;29.38;28.07;32.74;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:04:23;30.07;27.97;35.81;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:06:53;32.59;28.67;38.28;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:09:22;29.80;28.33;34.76;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:11:50;31.03;28.38;41.65;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:14:20;30.06;27.73;43.19;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:16:48;29.51;27.76;38.39;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:19:17;30.83;27.75;44.28;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:21:44;29.83;27.99;35.02;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:24:12;29.74;27.75;38.18;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:26:40;31.04;28.64;41.11;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:29:10;30.43;28.82;35.97;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:31:52;32.60;28.77;42.27;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:34:21;31.82;29.03;43.96;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:36:47;32.65;29.75;38.80;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:39:18;32.85;30.07;43.15;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:41:45;49.03;30.53;63.91;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:44:11;31.72;29.60;38.69;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:46:37;32.10;29.67;41.27;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:49:04;32.90;29.81;41.37;;
77361;Laerm;66427;51.798;10.954;2023-03-31T02:51:49;33.04;30.81;38.16;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:02:53;33.63;30.34;42.15;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:05:31;34.42;29.98;41.69;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:08:05;33.44;30.77;40.89;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:10:35;33.93;30.70;43.83;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:13:08;34.16;31.36;40.38;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:15:44;47.18;30.73;64.11;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:18:11;46.61;31.20;60.03;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:20:38;34.77;30.71;46.11;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:23:04;36.71;30.85;53.71;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:25:30;45.68;32.31;60.58;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:27:56;49.33;32.23;65.47;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:30:21;35.00;31.76;44.68;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:32:47;44.98;32.08;70.47;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:35:14;46.04;32.65;61.28;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:37:40;51.02;33.91;66.91;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:40:06;44.99;34.00;57.37;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:42:32;47.68;33.36;63.09;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:44:58;52.38;34.88;67.04;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:47:23;52.26;34.41;64.60;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:49:49;48.28;34.86;69.60;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:52:15;55.72;35.76;69.07;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:54:41;56.48;35.00;71.08;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:57:07;54.74;34.06;68.92;;
77361;Laerm;66427;51.798;10.954;2023-03-31T03:59:32;53.59;34.68;66.65;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:01:58;55.71;35.80;68.69;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:04:24;56.56;37.31;68.16;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:06:50;52.12;35.80;62.35;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:09:16;47.83;35.98;57.77;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:11:41;50.50;37.57;62.94;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:14:07;48.04;37.04;56.86;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:16:33;51.88;36.13;63.75;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:18:59;48.84;36.43;62.58;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:21:28;42.33;36.02;52.45;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:23:54;50.81;36.99;66.98;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:26:26;50.75;37.00;63.62;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:28:56;51.19;36.74;64.81;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:31:25;50.76;38.37;66.16;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:33:54;56.63;38.38;72.81;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:36:25;50.81;38.76;65.80;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:38:50;56.92;37.94;70.31;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:41:19;48.99;37.12;61.74;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:43:45;46.91;37.98;60.68;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:46:11;54.91;40.41;68.52;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:48:37;49.78;40.94;66.31;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:51:03;53.85;40.23;65.23;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:53:29;54.69;40.35;67.39;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:55:55;55.34;41.80;72.42;;
77361;Laerm;66427;51.798;10.954;2023-03-31T04:58:21;50.42;38.93;65.58;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:00:47;57.66;39.69;73.63;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:03:13;54.83;39.88;69.80;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:05:39;56.34;38.99;68.39;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:08:05;57.00;38.85;70.01;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:10:32;50.50;38.62;65.63;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:12:58;53.94;39.05;66.09;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:15:24;58.43;43.54;67.41;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:17:50;54.39;42.37;66.38;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:20:16;54.47;42.26;65.45;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:22:43;58.68;41.18;71.47;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:25:09;58.32;44.00;69.83;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:27:38;56.64;41.47;66.63;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:30:04;56.31;41.92;66.59;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:32:32;56.52;41.07;66.91;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:34:58;59.76;42.28;71.99;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:37:23;60.20;42.09;76.63;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:39:50;59.02;40.78;68.84;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:42:17;56.18;39.18;71.19;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:44:43;56.73;39.44;67.09;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:47:08;49.80;37.76;62.69;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:49:34;51.70;38.43;63.68;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:52:00;52.98;38.26;67.19;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:54:26;54.90;37.75;65.77;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:56:52;51.31;37.48;63.81;;
77361;Laerm;66427;51.798;10.954;2023-03-31T05:59:18;58.69;37.03;75.65;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:01:44;60.47;37.84;76.28;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:04:10;55.04;36.27;66.76;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:06:36;57.23;38.35;68.25;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:09:02;59.31;36.00;73.43;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:11:28;49.79;36.10;62.90;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:13:54;46.82;35.47;60.95;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:16:20;57.75;36.78;68.53;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:18:45;56.53;36.60;70.10;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:21:13;58.47;36.96;72.56;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:23:42;63.34;37.34;80.36;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:26:12;54.88;37.10;67.25;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:28:38;58.92;40.53;69.46;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:31:05;56.09;37.03;70.21;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:33:32;51.68;37.28;66.65;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:35:58;56.62;38.56;71.91;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:38:26;51.43;39.02;62.46;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:40:52;51.13;37.65;65.56;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:43:18;56.82;38.14;69.67;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:45:44;54.15;38.13;64.66;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:48:10;56.41;40.56;69.29;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:50:37;56.61;37.96;68.59;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:53:04;51.98;37.16;63.54;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:55:30;55.37;37.51;65.97;;
77361;Laerm;66427;51.798;10.954;2023-03-31T06:57:58;58.87;38.72;73.28;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:00:23;52.00;36.36;62.00;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:02:51;53.81;38.48;65.74;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:05:17;53.38;35.95;64.70;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:07:43;52.64;38.64;64.39;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:10:09;51.58;36.97;63.56;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:12:36;47.71;38.35;63.59;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:15:02;54.97;38.81;67.97;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:17:28;57.18;39.27;75.18;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:19:54;56.63;37.17;72.29;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:22:20;58.24;38.24;71.23;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:24:45;55.46;38.88;70.09;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:27:11;54.04;39.05;65.93;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:29:37;56.97;40.50;69.96;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:32:03;55.06;39.13;65.71;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:34:29;58.91;39.74;74.17;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:36:55;55.99;42.15;67.07;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:39:21;55.86;39.62;66.82;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:41:46;56.36;38.78;70.90;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:44:12;54.31;40.06;65.87;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:46:40;56.91;40.71;75.45;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:49:06;53.03;38.40;66.80;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:51:33;55.02;40.94;64.96;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:53:59;52.59;39.40;64.60;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:56:25;56.80;37.96;68.99;;
77361;Laerm;66427;51.798;10.954;2023-03-31T07:58:51;55.85;37.43;69.59;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:01:18;51.75;36.89;68.44;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:03:44;54.96;36.85;67.22;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:06:11;53.33;37.18;64.88;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:08:37;56.98;39.39;69.31;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:11:07;54.36;38.05;67.28;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:13:33;50.48;37.83;75.25;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:15:58;55.90;41.61;67.31;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:18:24;54.82;40.65;64.09;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:20:50;52.91;37.52;66.88;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:23:16;57.75;43.03;67.12;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:25:42;55.59;39.79;66.39;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:28:07;56.31;39.88;66.77;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:30:38;50.21;37.09;67.72;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:33:05;69.19;36.80;89.34;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:35:32;59.33;38.11;72.17;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:37:57;56.44;37.79;69.41;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:40:25;53.40;36.57;64.88;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:42:52;52.85;38.21;64.28;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:45:27;50.83;36.13;63.07;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:47:58;49.69;36.70;64.13;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:50:27;57.72;40.03;66.63;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:53:01;55.56;37.55;67.68;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:55:33;55.08;38.22;71.36;;
77361;Laerm;66427;51.798;10.954;2023-03-31T08:58:03;58.29;38.64;68.35;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:00:36;56.84;38.79;69.69;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:03:06;56.98;40.87;69.53;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:05:45;54.42;38.97;67.90;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:08:31;56.60;40.60;68.11;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:11:45;58.34;37.85;69.27;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:13:56;63.04;37.05;80.89;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:16:32;54.26;37.53;67.07;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:19:00;49.77;36.96;67.74;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:21:29;58.09;39.81;68.55;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:26:30;58.96;40.13;71.69;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:28:58;56.58;41.10;68.52;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:31:25;57.19;39.23;70.42;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:33:52;57.92;38.18;70.81;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:36:20;57.69;39.25;72.92;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:38:49;53.31;38.14;65.32;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:41:16;57.43;40.75;68.15;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:43:44;56.18;39.35;70.14;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:48:40;57.22;39.05;66.89;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:51:17;57.25;40.27;79.72;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:53:47;59.45;39.73;69.72;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:56:30;60.60;39.48;75.89;;
77361;Laerm;66427;51.798;10.954;2023-03-31T09:59:00;57.83;43.70;68.82;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:01:26;55.93;41.79;69.04;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:03:54;53.01;39.52;63.89;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:06:21;57.66;40.50;67.24;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:08:49;57.22;40.00;68.25;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:11:16;55.88;38.86;68.53;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:13:46;55.02;43.49;66.48;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:16:20;52.80;43.47;67.14;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:18:46;56.30;42.39;67.68;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:21:21;53.29;42.19;69.24;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:23:49;54.12;40.26;68.47;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:26:17;57.95;41.26;70.29;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:28:45;59.79;40.11;75.03;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:31:14;53.70;40.92;67.19;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:33:41;59.58;40.87;74.53;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:36:14;52.32;40.53;66.00;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:38:43;61.85;39.98;75.23;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:41:10;58.24;40.71;68.24;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:46:02;60.50;40.88;71.52;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:48:32;59.74;40.64;69.63;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:51:19;64.37;39.43;79.50;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:53:47;53.29;39.08;68.88;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:56:16;61.93;40.23;72.33;;
77361;Laerm;66427;51.798;10.954;2023-03-31T10:58:50;59.43;39.83;69.93;;
77361;Laerm;66427;51.798;10.954;2023-03-31T11:04:04;58.58;39.64;69.03;;
77361;Laerm;66427;51.798;10.954;2023-03-31T11:14:07;58.55;38.84;73.05;;
77361;Laerm;66427;51.798;10.954;2023-03-31T11:19:23;57.49;38.31;68.29;;
77361;Laerm;66427;51.798;10.954;2023-03-31T11:29:58;60.68;41.02;72.48;;
77361;Laerm;66427;51.798;10.954;2023-03-31T11:42:36;57.20;38.60;67.29;;
77361;Laerm;66427;51.798;10.954;2023-03-31T11:45:17;59.17;37.90;72.27;;
77361;Laerm;66427;51.798;10.954;2023-03-31T11:47:44;55.03;40.68;67.64;;
77361;Laerm;66427;51.798;10.954;2023-03-31T11:50:11;54.39;38.59;65.58;;
77361;Laerm;66427;51.798;10.954;2023-03-31T11:52:40;57.85;38.65;74.14;;
77361;Laerm;66427;51.798;10.954;2023-03-31T11:55:12;55.42;39.76;65.85;;
77361;Laerm;66427;51.798;10.954;2023-03-31T11:57:40;57.44;39.91;69.00;;
77361;Laerm;66427;51.798;10.954;2023-03-31T12:00:27;57.65;39.44;71.06;;
77361;Laerm;66427;51.798;10.954;2023-03-31T12:03:14;56.40;38.98;68.97;;
77361;Laerm;66427;51.798;10.954;2023-03-31T12:05:42;58.51;38.92;70.36;;
77361;Laerm;66427;51.798;10.954;2023-03-31T12:16:05;56.01;38.93;67.96;;
77361;Laerm;66427;51.798;10.954;2023-03-31T12:18:41;54.29;38.07;69.25;;
77361;Laerm;66427;51.798;10.954;2023-03-31T12:21:11;50.50;36.78;62.99;;
77361;Laerm;66427;51.798;10.954;2023-03-31T12:23:39;57.36;36.86;70.49;;
77361;Laerm;66427;51.798;10.954;2023-03-31T12:28:32;56.39;38.23;68.80;;
77361;Laerm;66427;51.798;10.954;2023-03-31T12:31:01;55.55;37.70;68.24;;
77361;Laerm;66427;51.798;10.954;2023-03-31T12:33:34;59.73;37.46;76.00;;
77361;Laerm;66427;51.798;10.954;2023-03-31T12:41:06;51.37;37.49;65.05;;
77361;Laerm;66427;51.798;10.954;2023-03-31T12:43:45;57.56;38.14;72.69;;
77361;Laerm;66427;51.798;10.954;2023-03-31T12:48:48;55.74;38.80;68.55;;
77361;Laerm;66427;51.798;10.954;2023-03-31T12:51:20;56.11;38.74;71.62;;
77361;Laerm;66427;51.798;10.954;2023-03-31T12:59:39;55.08;37.49;67.62;;
77361;Laerm;66427;51.798;10.954;2023-03-31T13:04:33;56.78;40.37;68.40;;
77361;Laerm;66427;51.798;10.954;2023-03-31T13:07:01;57.89;38.92;69.47;;
77361;Laerm;66427;51.798;10.954;2023-03-31T13:11:53;58.02;40.80;69.08;;
77361;Laerm;66427;51.798;10.954;2023-03-31T13:14:22;53.55;39.83;63.68;;
77361;Laerm;66427;51.798;10.954;2023-03-31T13:16:49;52.26;37.95;65.73;;
77361;Laerm;66427;51.798;10.954;2023-03-31T13:19:26;57.00;37.03;72.53;;
77361;Laerm;66427;51.798;10.954;2023-03-31T13:21:53;58.89;37.72;73.59;;
77361;Laerm;66427;51.798;10.954;2023-03-31T13:24:20;55.41;38.24;70.13;;
77361;Laerm;66427;51.798;10.954;2023-03-31T13:26:48;55.09;38.79;69.12;;
77361;Laerm;66427;51.798;10.954;2023-03-31T13:34:26;58.61;37.89;73.95;;
77361;Laerm;66427;51.798;10.954;2023-03-31T13:39:26;53.00;35.95;65.07;;
77361;Laerm;66427;51.798;10.954;2023-03-31T13:52:57;57.48;38.03;71.40;;
77361;Laerm;66427;51.798;10.954;2023-03-31T13:58:00;56.60;39.84;65.81;;
77361;Laerm;66427;51.798;10.954;2023-03-31T14:00:41;56.50;39.67;72.83;;
77361;Laerm;66427;51.798;10.954;2023-03-31T14:03:20;63.74;42.86;82.74;;
77361;Laerm;66427;51.798;10.954;2023-03-31T14:05:58;57.69;43.75;68.50;;
77361;Laerm;66427;51.798;10.954;2023-03-31T14:08:39;80.63;38.66;101.69;;
77361;Laerm;66427;51.798;10.954;2023-03-31T14:11:28;78.58;39.94;98.49;;
77361;Laerm;66427;51.798;10.954;2023-03-31T14:14:04;57.69;44.01;72.30;;
77361;Laerm;66427;51.798;10.954;2023-03-31T14:16:39;89.29;48.05;109.88;;
77361;Laerm;66427;51.798;10.954;2023-03-31T14:22:19;63.66;53.16;75.31;;
77361;Laerm;66427;51.798;10.954;2023-03-31T14:24:53;64.16;51.02;77.46;;
77361;Laerm;66427;51.798;10.954;2023-03-31T14:27:43;69.57;57.84;80.36;;
