sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-03-31T00:01:09;37.40;31.82;53.17;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:03:37;39.65;32.21;59.97;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:06:12;46.01;31.80;60.74;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:08:45;38.68;31.81;52.68;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:11:19;36.12;32.48;54.75;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:13:48;35.33;31.98;44.13;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:16:18;43.38;32.87;59.74;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:18:46;69.12;33.22;81.34;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:21:20;34.89;31.12;45.19;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:24:02;35.16;31.67;46.21;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:26:32;35.38;31.45;47.28;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:29:00;44.34;31.18;60.42;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:31:31;35.41;31.54;45.54;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:34:00;35.40;31.04;46.03;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:36:27;36.33;32.21;49.89;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:38:58;34.86;31.62;42.45;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:41:27;35.65;32.15;42.41;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:44:06;44.93;32.27;66.48;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:46:42;36.26;31.58;56.48;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:49:22;47.30;31.90;65.45;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:52:00;34.95;31.51;46.55;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:54:33;37.82;31.02;51.56;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:57:04;38.21;31.55;47.45;;
76261;Laerm;65076;52.362;6.588;2023-03-31T00:59:38;35.49;31.32;55.73;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:02:11;35.44;31.94;43.58;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:04:45;37.62;32.14;46.12;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:07:22;34.99;31.17;45.24;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:09:57;34.08;30.42;38.45;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:12:27;34.78;30.93;53.02;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:14:55;34.65;31.29;42.48;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:17:24;34.93;31.81;40.26;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:20:05;34.75;31.65;39.99;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:26:33;35.19;30.97;41.30;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:29:22;35.38;31.94;43.38;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:32:23;34.85;31.21;44.39;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:39:03;35.41;32.02;42.72;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:41:48;38.86;31.86;53.00;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:44:31;36.07;32.42;41.75;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:47:07;35.01;31.99;39.60;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:49:46;35.65;32.58;40.21;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:52:22;35.44;31.96;44.10;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:55:00;36.26;32.45;41.44;;
76261;Laerm;65076;52.362;6.588;2023-03-31T01:57:36;36.05;32.32;52.05;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:00:10;38.36;31.85;65.79;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:02:45;36.37;32.62;42.45;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:05:19;35.29;31.73;49.55;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:07:55;37.74;32.05;56.59;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:10:29;40.04;34.42;58.73;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:13:01;48.66;35.29;69.53;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:15:36;44.24;36.27;66.37;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:18:10;46.05;36.50;73.24;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:20:47;43.26;35.92;69.60;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:23:21;45.20;36.85;64.63;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:25:59;41.02;35.49;61.35;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:28:30;42.66;34.25;65.25;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:31:18;44.64;35.63;66.23;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:33:48;39.53;35.19;55.52;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:36:17;49.21;34.10;71.94;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:38:54;43.96;34.05;64.95;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:41:24;40.20;34.72;64.99;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:43:53;40.19;34.13;65.08;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:46:21;41.12;34.97;65.09;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:48:54;50.35;35.16;77.05;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:52:00;50.72;34.76;75.52;;
76261;Laerm;65076;52.362;6.588;2023-03-31T02:55:10;42.27;34.88;64.20;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:01:39;48.64;36.44;76.62;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:04:28;68.46;36.58;81.63;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:07:09;48.34;35.13;72.72;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:09:51;59.96;35.89;77.42;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:12:31;51.73;35.96;69.11;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:15:08;56.60;36.97;72.54;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:17:43;55.53;36.66;71.71;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:20:14;55.67;37.80;73.90;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:22:42;57.16;36.49;74.72;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:25:13;55.58;37.78;73.60;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:27:42;55.51;38.13;73.76;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:30:13;56.90;37.25;76.35;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:32:42;55.74;37.35;73.50;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:35:10;56.62;37.95;74.72;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:37:39;60.65;38.77;78.91;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:40:09;59.66;38.18;75.75;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:42:37;57.53;38.25;74.12;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:45:05;59.33;37.81;76.10;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:47:34;57.78;38.66;74.37;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:50:06;58.04;38.86;78.07;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:52:34;57.54;38.50;75.08;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:55:02;58.36;38.37;74.06;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:57:31;57.12;39.70;74.91;;
76261;Laerm;65076;52.362;6.588;2023-03-31T03:59:59;58.74;38.88;75.54;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:02:27;56.94;39.25;73.94;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:04:55;58.00;39.82;75.58;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:07:25;58.31;39.10;75.16;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:09:52;60.88;39.49;77.39;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:12:20;62.26;39.36;76.93;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:14:48;58.91;40.62;77.20;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:17:16;57.69;39.92;80.63;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:19:44;58.73;42.08;74.90;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:22:16;58.74;40.03;75.13;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:24:47;58.85;40.93;75.89;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:27:18;58.19;40.84;76.09;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:29:46;56.35;41.12;71.64;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:32:20;52.29;41.19;66.86;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:34:48;50.87;42.24;64.74;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:37:17;57.75;42.93;76.33;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:39:46;57.00;42.38;67.00;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:42:16;62.67;43.17;79.35;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:44:44;55.10;42.76;71.36;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:47:11;52.14;42.68;80.49;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:49:39;50.66;43.19;73.08;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:52:07;58.49;45.87;80.96;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:54:35;59.67;45.61;73.39;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:57:04;61.00;45.71;78.10;;
76261;Laerm;65076;52.362;6.588;2023-03-31T04:59:32;56.31;44.53;73.11;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:02:00;58.49;44.30;72.37;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:04:28;55.20;43.60;73.03;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:06:56;56.39;43.12;69.46;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:09:24;61.26;46.55;78.81;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:11:52;63.68;44.84;76.25;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:14:22;61.10;44.76;73.76;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:16:50;57.32;45.69;81.22;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:19:18;61.65;46.52;74.82;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:21:46;60.40;44.69;71.66;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:24:14;61.01;46.91;78.18;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:26:42;58.51;47.18;81.22;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:29:14;59.18;48.84;71.91;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:31:44;60.69;48.10;78.71;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:34:12;58.42;45.70;81.64;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:36:41;61.17;46.65;80.83;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:39:09;63.61;49.26;83.18;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:41:37;63.67;50.17;82.40;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:44:05;67.42;48.91;82.42;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:46:33;67.41;47.27;82.76;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:49:02;62.44;50.33;78.86;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:51:32;64.36;48.16;79.19;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:54:00;63.17;52.02;82.22;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:56:28;62.80;51.29;81.08;;
76261;Laerm;65076;52.362;6.588;2023-03-31T05:58:58;63.61;50.71;79.86;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:01:26;64.73;49.75;82.35;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:03:55;59.44;47.83;79.39;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:06:25;61.33;48.79;82.15;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:08:53;61.88;48.80;80.78;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:11:21;61.55;47.82;82.47;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:13:50;62.11;49.18;79.67;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:16:18;63.82;48.60;82.25;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:18:47;61.02;48.91;82.34;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:21:17;60.86;48.00;79.29;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:23:48;62.52;50.25;84.94;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:26:20;61.02;50.52;83.08;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:28:49;60.71;49.33;83.54;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:31:21;63.35;48.93;79.92;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:33:50;59.82;48.94;81.66;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:36:20;59.57;46.65;82.31;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:38:50;63.02;48.25;80.57;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:41:18;62.73;49.76;77.84;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:43:47;63.58;47.56;77.97;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:46:16;62.68;47.75;77.04;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:48:44;58.48;47.35;68.51;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:51:12;69.91;47.82;85.88;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:53:40;59.14;46.41;77.12;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:56:09;59.65;47.69;76.83;;
76261;Laerm;65076;52.362;6.588;2023-03-31T06:58:37;58.31;49.20;73.02;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:01:05;60.51;51.22;78.78;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:03:34;62.02;49.39;78.81;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:06:03;57.29;46.76;70.61;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:08:31;61.36;47.06;75.53;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:11:00;63.94;48.75;77.56;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:13:30;62.90;48.35;76.62;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:15:58;59.62;49.75;76.48;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:18:26;62.20;49.08;80.74;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:21:01;61.31;45.24;75.35;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:23:33;58.50;45.58;77.91;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:26:01;60.64;49.10;75.16;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:28:31;64.05;45.48;78.77;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:30:59;55.90;45.24;66.29;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:33:27;59.66;46.47;72.45;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:35:55;55.53;43.76;65.76;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:38:39;57.74;42.95;76.62;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:41:10;61.82;43.73;77.03;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:43:40;57.92;44.50;67.19;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:46:14;58.58;44.46;69.24;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:48:44;55.03;42.90;71.20;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:51:14;57.15;42.25;79.86;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:53:43;56.67;44.69;67.67;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:56:12;58.14;42.68;76.18;;
76261;Laerm;65076;52.362;6.588;2023-03-31T07:58:41;54.67;43.46;72.36;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:01:08;62.33;49.54;76.70;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:03:37;57.10;48.16;77.50;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:06:05;61.45;45.52;78.11;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:08:34;61.06;47.62;75.50;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:11:04;67.05;45.05;84.33;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:13:32;61.10;46.00;76.10;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:16:01;59.39;45.47;74.83;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:18:30;59.60;47.20;72.42;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:20:58;61.26;46.27;74.94;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:23:26;61.97;46.10;81.17;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:25:53;57.72;46.68;67.74;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:28:21;59.06;47.32;72.68;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:30:49;59.17;47.04;73.52;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:33:19;63.13;46.59;76.24;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:35:47;55.88;42.98;66.32;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:38:15;60.25;45.19;73.65;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:40:43;60.24;45.15;76.77;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:43:22;63.40;46.36;76.55;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:45:53;59.70;46.38;80.04;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:48:28;64.91;49.19;76.89;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:51:02;62.25;47.90;75.28;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:53:41;60.67;47.44;74.94;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:56:15;61.37;49.99;76.83;;
76261;Laerm;65076;52.362;6.588;2023-03-31T08:58:46;60.90;48.05;74.52;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:01:28;62.98;49.53;76.79;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:04:47;58.73;45.28;79.64;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:07:29;60.04;48.12;75.67;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:10:31;63.91;48.56;77.15;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:13:41;62.08;48.18;83.07;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:16:14;61.26;45.22;78.60;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:18:43;60.09;48.68;76.61;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:21:22;65.30;47.43;81.55;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:24:02;60.34;47.88;72.07;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:26:38;60.32;48.37;74.25;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:29:14;59.78;50.33;72.66;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:31:45;60.43;49.35;74.37;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:34:16;62.08;47.81;77.12;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:36:49;61.28;46.25;76.60;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:39:17;62.78;49.46;77.47;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:41:49;61.90;45.08;77.90;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:44:27;66.14;48.07;79.62;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:46:59;65.84;47.49;79.57;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:49:34;59.59;47.39;74.10;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:52:13;62.57;49.39;73.33;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:54:47;61.60;48.83;75.60;;
76261;Laerm;65076;52.362;6.588;2023-03-31T09:57:25;61.63;47.52;76.57;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:00:04;59.80;47.51;73.49;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:02:42;60.64;46.78;70.29;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:05:30;61.32;45.31;70.53;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:08:21;56.84;43.56;77.51;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:10:52;64.90;48.66;78.49;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:13:23;63.54;44.34;78.98;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:15:59;68.61;49.20;79.78;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:18:34;56.99;45.35;67.33;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:21:05;59.31;45.83;73.94;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:23:35;60.48;46.35;77.21;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:26:04;58.56;43.00;69.24;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:28:35;56.27;45.79;68.24;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:31:04;59.21;46.80;70.82;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:33:42;55.34;44.01;66.61;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:36:20;58.54;41.82;69.24;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:38:52;59.63;45.57;80.53;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:41:24;64.09;46.45;78.58;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:43:55;68.01;47.20;80.08;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:46:39;55.17;44.52;67.95;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:49:14;55.88;45.02;65.40;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:51:48;61.12;43.89;76.37;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:54:19;56.49;42.87;68.17;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:56:51;60.20;43.93;77.15;;
76261;Laerm;65076;52.362;6.588;2023-03-31T10:59:38;57.45;46.13;67.51;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:02:35;57.77;44.09;71.67;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:05:14;68.71;45.50;83.51;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:07:58;59.26;47.55;71.34;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:11:01;60.31;44.58;77.46;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:13:42;59.07;45.65;70.32;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:16:24;55.82;44.94;67.66;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:19:25;61.81;45.29;76.74;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:22:06;62.95;44.34;78.52;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:25:02;57.90;44.13;69.61;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:27:57;55.76;43.01;69.93;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:30:35;62.51;45.81;80.35;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:33:28;58.28;43.17;70.91;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:36:27;55.68;41.47;68.53;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:39:21;59.40;45.68;80.16;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:41:57;60.74;48.82;73.73;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:44:36;67.35;43.46;78.38;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:47:15;55.18;43.62;69.75;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:49:52;60.50;42.12;76.58;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:52:26;57.39;42.17;68.06;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:55:01;59.71;44.66;76.38;;
76261;Laerm;65076;52.362;6.588;2023-03-31T11:57:37;58.45;45.00;69.74;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:00:17;56.94;46.13;69.89;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:02:53;58.29;46.26;69.00;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:05:27;55.06;43.63;74.25;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:08:05;56.96;45.33;73.23;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:10:38;61.80;44.57;75.96;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:13:34;56.93;44.61;69.46;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:16:12;55.65;45.25;64.86;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:18:54;57.17;43.77;72.22;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:21:26;61.23;44.60;77.51;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:23:56;59.22;46.06;72.68;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:26:39;56.02;44.60;64.89;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:29:21;56.81;45.76;77.34;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:31:57;57.08;46.82;68.14;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:34:28;55.77;44.44;66.00;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:37:19;58.98;43.91;70.79;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:40:06;64.27;46.13;79.18;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:43:01;55.37;44.26;66.40;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:45:48;54.60;43.51;67.36;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:48:49;56.69;46.20;70.17;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:51:42;59.56;44.82;73.53;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:54:43;55.91;44.30;66.31;;
76261;Laerm;65076;52.362;6.588;2023-03-31T12:57:21;59.24;44.61;75.40;;
76261;Laerm;65076;52.362;6.588;2023-03-31T13:00:22;55.13;43.23;72.34;;
76261;Laerm;65076;52.362;6.588;2023-03-31T13:03:42;57.85;43.70;67.45;;
76261;Laerm;65076;52.362;6.588;2023-03-31T13:06:50;57.00;44.09;67.98;;
76261;Laerm;65076;52.362;6.588;2023-03-31T13:09:46;61.85;43.71;79.66;;
