sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:00:52;10.52;10.52;10.52;10.02;;;;19.50;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:01:54;10.10;10.10;10.10;9.65;;;;20.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:02:57;10.63;10.63;10.63;10.13;;;;20.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:03:58;10.35;10.35;10.35;9.85;;;;20.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:05:04;10.65;10.65;10.65;10.15;;;;20.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:06:05;10.80;10.80;10.80;10.30;;;;19.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:07:06;10.88;10.88;10.88;10.38;;;;19.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:08:09;10.83;10.83;10.83;10.32;;;;19.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:09:13;10.17;10.17;10.17;9.68;;;;19.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:10:18;10.08;10.08;10.08;9.67;;;;20.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:11:20;10.58;10.58;10.58;10.08;;;;20.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:12:21;10.57;10.57;10.57;10.08;;;;20.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:13:22;11.03;11.03;11.03;10.50;;;;20.50;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:14:23;10.60;10.60;10.60;10.10;;;;21.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:15:24;11.30;11.30;11.30;10.78;;;;22.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:16:25;10.57;10.57;10.57;10.07;;;;23.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:17:26;10.72;10.72;10.72;10.23;;;;23.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:18:27;10.22;10.22;10.22;9.73;;;;24.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:19:29;11.05;11.05;11.05;10.55;;;;24.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:20:32;10.98;10.98;10.98;10.50;;;;25.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:21:37;10.73;10.73;10.73;10.25;;;;25.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:22:42;10.62;10.62;10.62;10.13;;;;27.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:23:46;10.43;10.43;10.43;9.95;;;;28.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:24:47;10.53;10.53;10.53;10.05;;;;28.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:25:47;10.65;10.65;10.65;10.15;;;;28.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:26:49;11.05;11.05;11.05;10.53;;;;27.50;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:27:50;10.65;10.65;10.65;10.15;;;;27.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:28:52;11.35;11.35;11.35;10.83;;;;28.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:29:53;10.95;10.95;10.95;10.45;;;;28.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:30:58;10.97;10.97;10.97;10.48;;;;28.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:32:00;11.97;11.92;11.85;11.25;;;;28.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:33:01;11.62;11.58;11.55;10.97;;;;28.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:34:02;11.35;11.35;11.35;10.82;;;;28.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:35:03;11.08;11.08;11.08;10.55;;;;28.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:36:04;10.92;10.92;10.92;10.40;;;;29.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:37:05;10.98;10.98;10.98;10.47;;;;29.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:38:09;11.22;11.22;11.22;10.70;;;;29.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:39:14;11.67;11.65;11.65;11.08;;;;29.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:40:17;11.10;11.10;11.10;10.57;;;;29.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:41:18;10.98;10.98;10.98;10.47;;;;29.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:42:19;10.90;10.90;10.90;10.38;;;;30.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:43:25;11.93;11.93;11.93;11.40;;;;32.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:44:29;11.42;11.42;11.42;10.88;;;;34.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:45:32;10.95;10.95;10.95;10.43;;;;35.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:46:35;11.17;11.17;11.17;10.65;;;;36.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:47:40;11.42;11.42;11.42;10.87;;;;36.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:48:53;11.08;11.08;11.08;10.58;;;;36.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:49:58;11.72;11.70;11.68;11.15;;;;37.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:50:59;10.35;10.35;10.35;9.85;;;;38.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:52:11;11.00;11.00;11.00;10.47;;;;37.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:53:19;11.12;11.12;11.12;10.62;;;;37.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:54:23;11.30;11.30;11.30;10.77;;;;37.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:55:27;10.70;10.70;10.70;10.20;;;;40.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:56:33;10.40;10.40;10.40;9.92;;;;43.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:57:37;10.82;10.82;10.82;10.30;;;;42.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:58:39;10.83;10.83;10.83;10.35;;;;42.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T00:59:47;11.32;11.32;11.32;10.80;;;;41.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:00:50;10.95;10.95;10.95;10.45;;;;41.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:01:52;11.22;11.22;11.22;10.70;;;;40.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:02:55;11.17;11.17;11.17;10.65;;;;39.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:03:58;11.63;11.63;11.63;11.08;;;;39.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:04:59;11.40;11.40;11.40;10.88;;;;39.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:06:04;11.13;11.13;11.13;10.60;;;;39.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:07:12;11.93;11.93;11.93;11.38;;;;39.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:08:17;11.97;11.97;11.97;11.38;;;;39.50;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:09:19;10.68;10.68;10.68;10.17;;;;40.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:10:22;10.82;10.82;10.82;10.30;;;;40.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:11:23;10.78;10.78;10.78;10.28;;;;41.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:12:27;10.80;10.80;10.80;10.30;;;;41.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:13:28;11.18;11.18;11.18;10.65;;;;41.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:14:30;11.23;11.23;11.23;10.68;;;;41.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:15:31;10.80;10.80;10.80;10.28;;;;41.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:16:32;11.15;11.15;11.15;10.62;;;;41.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:17:33;11.00;11.00;11.00;10.52;;;;41.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:18:35;10.35;10.35;10.35;9.87;;;;42.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:23:38;10.43;10.43;10.43;9.97;;;;51.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:37:29;11.32;11.32;11.32;10.78;;;;47.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:40:11;11.53;11.53;11.53;11.00;;;;48.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:46:57;10.88;10.88;10.88;10.37;;;;47.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:49:18;10.30;10.30;10.30;9.82;;;;49.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:53:49;10.20;10.20;10.20;9.73;;;;53.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:55:07;10.10;10.10;10.10;9.65;;;;54.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:56:17;10.35;10.35;10.35;9.87;;;;55.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:57:32;10.37;10.37;10.37;9.87;;;;56.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T01:58:38;10.53;10.53;10.53;10.07;;;;59.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:00:09;9.83;9.83;9.83;9.37;;;;58.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:01:14;10.25;10.25;10.25;9.77;;;;55.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:02:27;10.27;10.27;10.27;9.77;;;;52.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:03:36;10.58;10.58;10.58;10.08;;;;50.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:04:45;10.38;10.38;10.38;9.92;;;;50.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:05:53;9.92;9.92;9.92;9.45;;;;51.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:06:58;10.27;10.27;10.27;9.80;;;;51.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:08:11;10.07;10.07;10.07;9.60;;;;50.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:09:16;9.68;9.68;9.68;9.22;;;;50.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:10:21;10.53;10.53;10.53;10.03;;;;49.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:11:24;10.73;10.73;10.73;10.23;;;;49.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:12:29;9.98;9.98;9.98;9.52;;;;53.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:13:31;10.15;10.15;10.15;9.68;;;;58.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:14:34;10.45;10.45;10.45;9.95;;;;57.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:15:40;9.87;9.87;9.87;9.43;;;;57.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:16:43;10.18;10.18;10.18;9.70;;;;57.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:17:47;9.90;9.90;9.90;9.45;;;;56.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:18:53;9.75;9.75;9.75;9.27;;;;57.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:20:03;10.25;10.25;10.25;9.78;;;;56.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:21:07;10.43;10.43;10.43;9.95;;;;54.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:22:08;10.47;10.47;10.47;9.98;;;;52.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:23:11;10.17;10.17;10.17;9.73;;;;50.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:24:13;10.28;10.28;10.28;9.80;;;;49.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:25:17;10.12;10.12;10.12;9.68;;;;49.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:26:23;10.67;10.67;10.67;10.17;;;;49.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:27:29;10.12;10.12;10.12;9.63;;;;49.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:28:33;10.50;10.50;10.50;10.00;;;;49.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:29:35;10.50;10.48;10.45;9.90;;;;48.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:30:45;10.65;10.65;10.62;10.08;;;;48.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:32:58;10.65;10.65;10.65;10.15;;;;49.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:33:59;10.02;10.02;10.02;9.55;;;;49.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:35:00;10.27;10.27;10.27;9.77;;;;49.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:36:02;10.07;10.07;10.07;9.60;;;;49.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:37:03;10.17;10.17;10.17;9.68;;;;49.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:38:04;10.65;10.65;10.65;10.17;;;;49.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:39:09;10.78;10.78;10.78;10.28;;;;50.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:40:17;10.35;10.35;10.35;9.87;;;;51.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:41:21;9.97;9.97;9.97;9.50;;;;50.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:42:22;10.73;10.73;10.73;10.25;;;;50.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:43:22;10.42;10.42;10.42;9.93;;;;58.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:44:23;10.23;10.23;10.23;9.75;;;;65.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:46:45;10.20;10.20;10.20;9.75;;;;62.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:47:46;10.32;10.32;10.32;9.83;;;;60.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:48:48;10.37;10.37;10.37;9.88;;;;58.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:49:53;10.48;10.48;10.48;9.98;;;;55.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T02:58:46;9.83;9.83;9.83;9.38;;;;51.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:00:02;9.98;9.98;9.98;9.52;;;;52.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:01:13;10.38;10.38;10.38;9.90;;;;53.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:05:07;10.37;10.37;10.37;9.88;;;;65.50;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:07:52;9.75;9.75;9.75;9.32;;;;58.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:10:11;9.35;9.35;9.35;8.90;;;;52.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:11:24;9.75;9.75;9.75;9.30;;;;51.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:12:56;10.10;10.10;10.10;9.60;;;;50.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:15:55;10.03;10.03;10.03;9.57;;;;53.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:18:10;9.92;9.92;9.92;9.47;;;;55.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:19:16;10.60;10.60;10.60;10.12;;;;58.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:20:20;9.65;9.65;9.65;9.20;;;;58.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:21:22;9.52;9.52;9.52;9.10;;;;57.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:22:22;9.50;9.50;9.50;9.05;;;;56.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:23:23;9.68;9.68;9.68;9.20;;;;55.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:24:24;8.98;8.98;8.98;8.58;;;;54.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:25:28;9.47;9.47;9.47;9.02;;;;54.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:26:29;9.58;9.58;9.58;9.12;;;;55.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:27:35;9.05;9.05;9.05;8.62;;;;56.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:28:36;9.60;9.60;9.60;9.15;;;;56.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:29:37;9.57;9.57;9.57;9.12;;;;56.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:30:38;9.25;9.25;9.25;8.83;;;;55.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:31:40;9.48;9.48;9.48;9.03;;;;56.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:32:41;9.90;9.90;9.90;9.42;;;;56.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:33:42;9.05;9.05;9.05;8.63;;;;55.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:34:43;9.03;9.03;9.03;8.62;;;;55.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:35:44;9.95;9.95;9.95;9.48;;;;55.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:36:45;10.43;10.43;10.43;9.95;;;;55.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:37:46;9.97;9.97;9.97;9.52;;;;56.50;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:38:47;10.05;10.05;10.05;9.58;;;;61.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:39:47;9.75;9.75;9.75;9.30;;;;68.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:40:51;10.40;10.40;10.40;9.90;;;;72.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:41:52;10.00;10.00;10.00;9.57;;;;74.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:42:53;10.28;10.28;10.28;9.80;;;;76.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:43:54;10.85;10.85;10.85;10.33;;;;77.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:44:55;10.50;10.50;10.50;10.02;;;;78.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:45:55;11.00;11.00;11.00;10.48;;;;81.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:46:56;10.27;10.27;10.27;9.77;;;;83.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:47:57;10.48;10.48;10.48;10.00;;;;84.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:48:58;10.65;10.65;10.65;10.17;;;;82.50;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:49:59;11.13;11.13;11.13;10.63;;;;83.00;4.33;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:50:59;10.75;10.75;10.73;10.23;;;;85.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:52:01;10.37;10.37;10.37;9.88;;;;86.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:53:02;10.73;10.73;10.73;10.23;;;;86.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:54:03;10.97;10.97;10.97;10.47;;;;85.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:55:04;10.38;10.38;10.38;9.92;;;;85.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:56:05;11.18;11.18;11.18;10.67;;;;87.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:57:06;10.83;10.83;10.83;10.33;;;;106.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:58:07;10.42;10.42;10.42;9.95;;;;115.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T03:59:09;10.52;10.52;10.52;10.02;;;;109.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:00:10;10.75;10.75;10.75;10.25;;;;105.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:01:11;10.58;10.58;10.58;10.08;;;;102.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:02:13;10.82;10.82;10.82;10.32;;;;100.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:03:14;10.28;10.28;10.28;9.82;;;;99.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:04:15;11.23;11.23;11.23;10.72;;;;99.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:05:16;11.22;11.22;11.22;10.72;;;;98.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:06:17;10.45;10.45;10.45;9.97;;;;98.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:07:18;10.68;10.68;10.68;10.18;;;;101.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:08:18;10.98;10.98;10.98;10.47;;;;100.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:09:19;11.43;11.43;11.40;10.85;;;;100.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:10:21;10.82;10.82;10.82;10.32;;;;101.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:11:21;10.73;10.73;10.73;10.23;;;;101.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:12:22;11.37;11.37;11.37;10.87;;;;101.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:13:23;10.48;10.48;10.48;10.00;;;;100.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:14:24;10.78;10.78;10.78;10.28;;;;100.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:15:25;11.02;11.02;11.02;10.52;;;;99.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:16:26;11.07;11.07;11.07;10.58;;;;98.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:17:27;10.97;10.97;10.97;10.45;;;;102.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:18:34;11.03;11.03;11.03;10.52;;;;108.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:19:36;10.95;10.93;10.93;10.43;;;;107.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:20:37;11.20;11.20;11.20;10.72;;;;105.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:21:38;10.77;10.77;10.77;10.27;;;;98.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:22:44;11.53;11.53;11.53;11.00;;;;94.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:23:46;11.70;11.70;11.70;11.13;;;;94.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:24:48;11.90;11.90;11.90;11.33;;;;94.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:25:52;11.72;11.72;11.72;11.18;;;;96.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:26:52;11.37;11.37;11.37;10.83;;;;98.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:27:53;11.28;11.28;11.28;10.78;;;;101.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:28:54;11.78;11.78;11.78;11.23;;;;106.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:29:59;11.45;11.45;11.45;10.92;;;;112.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:31:00;11.32;11.32;11.32;10.80;;;;117.17;3.17;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:32:02;11.28;11.28;11.28;10.75;;;;123.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:33:03;11.00;11.00;11.00;10.50;;;;134.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:34:05;11.98;11.98;11.98;11.42;;;;128.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:35:12;12.15;12.15;12.15;11.60;;;;123.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:36:14;12.13;12.12;12.07;11.43;;;;120.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-31T04:37:18;11.80;11.78;11.75;11.18;;;;118.83;3.00;
