sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-03-31T00:00:45;45.78;39.20;62.40;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:03:13;43.78;39.39;52.15;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:05:47;44.20;39.77;54.21;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:08:18;45.01;39.90;54.07;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:10:46;43.67;39.20;52.66;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:13:14;44.32;39.50;53.96;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:15:43;44.57;39.27;66.26;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:18:11;43.84;39.90;49.38;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:20:39;44.65;39.88;61.13;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:23:08;48.81;39.88;68.00;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:25:39;47.78;40.49;66.85;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:28:07;44.80;39.90;58.51;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:30:34;43.83;39.51;51.99;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:33:03;45.61;38.86;61.40;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:35:34;43.50;38.81;51.96;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:38:04;43.52;39.09;51.82;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:40:34;44.10;39.56;57.85;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:43:01;48.20;40.86;64.93;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:45:30;46.19;40.28;61.41;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:48:06;50.53;39.31;77.32;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:50:47;49.02;39.73;67.69;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:53:21;45.98;39.88;65.42;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:55:54;43.75;38.82;53.70;;
62032;Laerm;62035;52.094;5.112;2023-03-31T00:58:25;44.12;39.17;52.30;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:00:56;47.88;39.85;64.45;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:03:26;45.16;39.84;69.82;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:05:59;45.55;39.77;54.33;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:08:28;50.75;39.83;70.12;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:11:03;44.24;40.12;53.86;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:13:33;57.29;39.50;74.54;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:16:03;45.79;39.44;62.67;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:18:32;43.61;39.77;49.90;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:25:00;43.73;39.63;65.22;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:28:09;43.24;38.39;52.11;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:41:16;45.03;39.65;67.77;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:44:00;46.27;40.06;65.72;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:46:35;47.55;39.79;66.55;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:49:17;44.14;39.83;58.17;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:51:51;44.23;39.95;61.52;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:54:33;43.40;39.26;57.02;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:57:13;43.37;39.31;56.70;;
62032;Laerm;62035;52.094;5.112;2023-03-31T01:59:51;44.44;39.72;58.14;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:02:27;46.43;39.59;65.13;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:05:01;51.32;40.26;66.40;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:07:36;44.12;38.35;54.91;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:10:10;46.24;40.17;71.71;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:12:42;44.04;39.80;57.27;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:15:20;45.29;40.11;65.43;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:17:55;53.51;39.77;71.16;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:20:26;44.68;40.86;60.22;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:22:56;54.90;41.72;72.38;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:25:32;45.68;41.56;64.40;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:28:10;48.19;42.37;64.87;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:30:50;48.19;43.04;73.82;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:33:21;48.66;42.74;71.93;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:35:49;46.70;41.82;61.64;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:38:17;48.92;33.25;78.39;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:40:45;66.37;32.54;85.06;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:43:14;49.20;44.20;70.17;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:45:44;48.48;44.31;62.39;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:48:18;47.28;42.63;59.54;;
62032;Laerm;62035;52.094;5.112;2023-03-31T02:57:53;47.33;41.87;66.62;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:00:44;48.87;41.32;63.51;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:03:34;45.57;41.29;59.57;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:06:22;45.78;42.00;60.66;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:09:07;46.34;41.72;67.38;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:11:49;50.48;43.44;75.92;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:14:27;49.23;43.80;70.52;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:17:06;56.51;42.58;73.80;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:19:35;48.04;43.52;71.36;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:22:03;46.62;43.46;66.07;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:24:31;48.33;41.86;67.97;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:26:59;57.33;43.91;74.72;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:29:27;49.26;44.31;68.02;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:31:55;50.80;44.85;78.88;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:34:24;49.93;44.62;70.39;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:36:52;50.31;44.60;66.51;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:39:19;49.16;44.37;71.98;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:41:47;48.91;43.58;65.26;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:44:15;51.33;44.31;67.19;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:46:43;54.48;44.86;71.58;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:49:10;49.89;44.93;67.27;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:51:39;52.24;46.06;76.78;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:54:07;54.59;48.09;74.54;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:56:34;52.19;46.52;75.51;;
62032;Laerm;62035;52.094;5.112;2023-03-31T03:59:02;50.32;45.74;60.18;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:01:30;51.89;46.09;72.21;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:03:57;51.45;45.45;70.29;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:06:25;50.66;46.19;75.48;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:08:54;49.15;44.58;62.24;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:11:22;49.05;44.78;61.34;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:13:49;49.19;44.76;69.05;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:16:17;49.97;44.87;65.33;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:18:44;48.76;42.87;56.69;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:21:14;48.58;44.06;69.57;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:23:49;49.23;43.83;63.09;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:26:28;48.66;44.55;57.62;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:29:05;49.54;44.56;68.14;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:31:33;48.90;44.44;58.47;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:34:04;50.20;45.57;57.90;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:36:39;49.45;45.12;63.69;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:39:08;49.72;44.83;65.00;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:41:38;49.90;45.12;73.72;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:44:05;52.51;43.84;69.29;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:46:34;51.92;44.46;69.03;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:49:02;50.38;45.66;67.61;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:51:31;52.27;45.75;74.41;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:53:58;51.66;45.55;65.47;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:56:26;49.83;45.26;63.69;;
62032;Laerm;62035;52.094;5.112;2023-03-31T04:58:55;54.91;46.20;68.84;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:01:22;52.58;45.44;71.14;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:03:50;49.26;44.84;57.87;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:06:18;50.35;45.37;60.51;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:08:46;52.75;46.11;72.45;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:11:13;59.20;46.05;76.20;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:13:41;49.35;44.94;60.12;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:16:12;50.38;45.48;59.92;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:18:42;66.25;45.13;81.74;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:21:14;50.96;46.52;60.99;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:23:43;51.67;46.35;64.60;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:26:12;50.43;46.17;60.41;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:28:40;52.07;45.29;70.82;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:31:12;52.65;44.66;78.67;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:33:40;50.33;43.86;69.51;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:36:09;54.87;46.36;72.18;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:38:38;53.27;47.69;66.65;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:41:06;56.84;49.11;77.24;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:43:35;52.92;45.14;73.98;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:46:03;53.27;45.52;63.49;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:48:33;52.76;46.90;61.00;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:51:00;52.32;47.29;67.25;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:53:29;60.10;46.42;82.45;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:55:57;60.94;45.46;83.13;;
62032;Laerm;62035;52.094;5.112;2023-03-31T05:58:26;55.87;45.64;80.05;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:01:02;56.27;45.20;69.40;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:03:33;53.10;46.22;63.56;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:06:01;51.04;45.67;62.05;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:08:31;52.33;45.60;70.19;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:10:59;56.79;47.02;76.33;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:13:27;58.39;47.63;72.45;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:15:56;55.39;46.66;70.67;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:18:26;58.44;47.09;85.48;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:20:56;53.13;47.39;65.50;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:23:25;52.76;46.10;60.08;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:25:53;53.03;46.00;73.18;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:28:21;53.04;46.15;60.20;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:30:48;53.62;47.27;62.22;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:33:16;53.25;47.30;62.14;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:35:43;53.50;47.07;63.59;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:38:12;53.00;46.52;65.04;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:40:41;56.06;48.06;68.83;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:43:09;57.12;48.68;76.31;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:45:36;55.74;50.24;73.48;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:48:05;53.10;47.45;66.13;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:50:33;52.77;47.41;74.37;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:53:00;51.88;46.36;66.40;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:55:29;54.11;46.63;69.27;;
62032;Laerm;62035;52.094;5.112;2023-03-31T06:57:59;52.93;47.14;75.43;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:00:26;57.15;47.82;68.58;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:02:54;53.11;46.62;69.78;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:05:22;52.44;47.08;71.67;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:07:52;51.83;45.64;69.88;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:10:21;53.48;46.94;69.83;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:12:50;54.49;47.26;65.29;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:15:19;51.21;46.23;62.50;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:17:46;63.10;47.49;81.91;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:20:18;52.66;47.18;67.68;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:22:47;58.36;47.42;74.35;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:25:16;52.54;47.49;65.89;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:27:44;52.46;46.57;79.30;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:30:15;55.99;48.39;71.29;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:32:46;54.37;46.99;69.40;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:35:14;54.77;48.43;71.70;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:37:45;51.46;46.50;63.82;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:40:16;54.54;48.67;69.68;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:42:44;60.32;50.95;68.90;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:45:16;53.84;47.74;65.74;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:47:44;55.44;48.00;75.15;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:50:14;53.74;47.46;76.04;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:52:43;53.09;47.10;66.35;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:55:12;53.56;47.40;75.55;;
62032;Laerm;62035;52.094;5.112;2023-03-31T07:57:39;52.32;47.08;66.43;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:00:09;53.06;46.72;63.66;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:02:40;54.84;47.12;75.92;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:05:09;54.06;47.16;65.18;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:07:41;50.92;46.17;62.31;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:10:13;57.60;45.76;70.61;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:12:41;53.44;46.76;73.86;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:15:10;54.29;46.83;71.84;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:17:39;59.19;49.49;71.37;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:20:08;55.35;46.18;76.58;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:22:37;52.78;47.58;62.60;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:25:06;59.45;47.70;74.60;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:27:36;53.78;47.38;69.66;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:30:07;51.25;46.39;68.17;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:32:35;53.01;46.62;76.17;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:35:07;52.46;46.56;65.94;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:37:35;54.34;47.58;81.74;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:40:04;50.33;46.35;66.84;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:42:38;51.80;47.03;69.27;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:45:17;52.33;47.38;66.72;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:47:52;53.08;47.75;63.86;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:50:29;55.93;48.52;78.16;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:53:04;53.40;47.62;68.08;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:55:46;52.00;46.38;78.83;;
62032;Laerm;62035;52.094;5.112;2023-03-31T08:58:28;53.78;46.78;74.55;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:01:06;56.78;47.93;81.78;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:03:47;55.09;47.37;74.03;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:06:26;54.94;47.00;81.19;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:09:02;53.69;47.52;71.83;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:11:38;53.48;46.65;66.49;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:14:18;59.44;46.73;75.98;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:16:55;52.93;46.84;67.07;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:19:35;59.13;47.36;76.53;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:22:14;54.39;46.97;71.41;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:24:54;57.32;45.10;74.39;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:27:26;53.35;46.89;71.16;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:30:02;54.13;47.82;71.77;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:32:32;57.13;48.73;76.01;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:35:13;62.00;50.90;78.82;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:37:43;52.75;45.84;74.84;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:40:17;60.80;46.57;77.68;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:42:46;52.08;46.21;69.24;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:45:19;58.53;45.29;76.61;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:47:50;56.88;46.71;77.80;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:50:22;58.89;47.26;80.74;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:52:54;53.66;45.99;69.34;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:55:28;53.65;46.95;70.82;;
62032;Laerm;62035;52.094;5.112;2023-03-31T09:58:00;54.76;46.32;78.04;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:00:27;60.96;47.91;76.43;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:03:00;54.44;46.92;70.72;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:05:35;57.15;49.10;68.95;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:08:25;58.36;45.77;74.51;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:10:56;58.10;47.95;72.06;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:13:28;55.94;46.62;72.08;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:16:04;56.24;46.34;84.81;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:18:36;55.26;46.34;68.81;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:21:21;52.76;45.11;68.68;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:23:52;53.60;45.81;74.60;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:26:24;54.12;45.45;70.68;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:28:54;56.24;45.75;72.94;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:31:25;59.08;46.29;78.54;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:33:55;54.49;47.52;78.45;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:36:26;53.58;45.85;72.66;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:38:57;56.20;45.39;82.32;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:41:28;58.87;46.82;77.60;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:43:58;57.77;45.95;74.06;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:46:45;60.56;46.52;84.48;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:49:15;61.35;46.48;80.19;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:51:52;58.49;46.57;80.89;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:54:22;55.16;45.69;82.41;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:56:52;52.08;44.34;66.30;;
62032;Laerm;62035;52.094;5.112;2023-03-31T10:59:42;61.23;45.50;78.42;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:05:35;54.43;46.44;79.70;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:08:25;57.33;45.17;73.89;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:11:10;60.68;46.17;78.40;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:13:47;59.62;45.49;77.41;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:16:26;56.93;47.89;72.59;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:19:19;53.71;46.75;71.95;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:22:03;61.50;47.36;76.78;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:25:09;53.03;45.87;63.86;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:30:51;53.53;46.58;63.39;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:33:46;51.97;45.60;67.07;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:36:46;56.30;46.84;77.02;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:39:38;55.47;46.50;69.27;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:42:14;55.73;46.25;70.03;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:44:49;57.73;47.42;78.49;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:47:24;60.40;47.27;78.71;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:49:56;56.18;47.20;71.31;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:52:29;58.35;47.19;86.61;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:55:04;54.56;47.23;69.77;;
62032;Laerm;62035;52.094;5.112;2023-03-31T11:57:40;59.97;47.31;81.17;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:00:18;52.37;46.61;66.47;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:02:53;53.45;46.55;80.05;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:05:26;54.38;45.81;76.26;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:08:03;55.29;47.81;72.91;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:10:35;56.01;46.20;72.20;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:13:25;59.08;44.95;75.77;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:16:04;69.96;46.29;91.83;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:18:38;70.31;46.65;91.28;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:21:09;59.02;48.23;71.89;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:23:42;55.51;46.21;78.72;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:26:27;55.41;46.26;71.62;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:29:04;53.42;46.76;70.56;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:31:39;57.11;48.04;72.95;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:34:14;56.24;48.34;73.90;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:37:05;52.82;47.30;65.54;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:39:51;61.27;47.51;76.54;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:43:07;59.86;47.65;74.81;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:45:46;52.99;45.95;68.20;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:48:38;63.65;46.17;84.90;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:51:36;58.10;46.34;79.71;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:54:31;52.53;45.50;71.47;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:57:13;51.65;45.41;72.85;;
62032;Laerm;62035;52.094;5.112;2023-03-31T12:59:42;57.37;46.85;74.48;;
62032;Laerm;62035;52.094;5.112;2023-03-31T13:02:22;55.69;44.77;79.26;;
62032;Laerm;62035;52.094;5.112;2023-03-31T13:04:52;51.66;44.04;74.18;;
62032;Laerm;62035;52.094;5.112;2023-03-31T13:07:40;53.92;45.77;74.17;;
62032;Laerm;62035;52.094;5.112;2023-03-31T13:10:28;53.14;44.50;77.51;;
62032;Laerm;62035;52.094;5.112;2023-03-31T13:13:02;59.11;45.16;76.49;;
62032;Laerm;62035;52.094;5.112;2023-03-31T13:15:31;55.87;46.13;71.98;;
62032;Laerm;62035;52.094;5.112;2023-03-31T13:18:01;51.65;45.37;69.27;;
