sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-03-31T00:00:02;2.62;2.43;2.04;1.50;12.00;11.98;11.89;11.41;9.34;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T00:02:39;2.86;2.65;2.24;1.65;13.17;13.16;13.06;12.54;10.27;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T00:05:08;2.95;2.72;2.26;1.62;12.95;12.93;12.83;12.25;9.92;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T00:07:34;2.66;2.46;2.05;1.48;11.81;11.80;11.70;11.19;9.09;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T00:10:03;3.02;2.78;2.31;1.66;13.27;13.25;13.14;12.56;10.18;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T00:12:29;2.97;2.74;2.29;1.65;13.21;13.19;13.09;12.52;10.17;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T00:14:55;2.90;2.68;2.25;1.63;13.05;13.03;12.93;12.38;10.09;0.67
67357;SPS30;54240;51.096;5.878;2023-03-31T00:17:21;2.83;2.61;2.20;1.60;12.81;12.79;12.70;12.17;9.94;0.67
67357;SPS30;54240;51.096;5.878;2023-03-31T00:19:47;2.89;2.68;2.27;1.68;13.45;13.43;13.34;12.82;10.53;0.67
67357;SPS30;54240;51.096;5.878;2023-03-31T00:22:14;2.94;2.72;2.28;1.65;13.25;13.23;13.13;12.57;10.25;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T00:24:46;3.01;2.79;2.36;1.75;13.98;13.96;13.86;13.32;10.94;0.67
67357;SPS30;54240;51.096;5.878;2023-03-31T00:27:13;2.79;2.59;2.18;1.60;12.77;12.75;12.66;12.15;9.94;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T00:29:39;3.16;2.92;2.45;1.78;14.24;14.22;14.11;13.52;11.02;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T00:32:06;3.08;2.86;2.43;1.81;14.50;14.49;14.39;13.85;11.40;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T00:34:32;3.06;2.83;2.40;1.77;14.13;14.11;14.02;13.46;11.04;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T00:37:01;3.14;2.91;2.46;1.81;14.47;14.45;14.35;13.78;11.30;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T00:39:28;3.39;3.13;2.64;1.93;15.45;15.43;15.32;14.69;12.01;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T00:42:03;2.87;2.66;2.26;1.67;13.37;13.35;13.26;12.74;10.47;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T00:44:29;3.00;2.80;2.39;1.79;14.36;14.34;14.25;13.73;11.34;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T00:49:42;2.94;2.72;2.28;1.65;13.24;13.22;13.12;12.57;10.25;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T00:52:14;3.15;2.91;2.45;1.80;14.38;14.36;14.25;13.67;11.18;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T00:54:46;3.23;2.96;2.44;1.71;13.73;13.71;13.59;12.94;10.40;0.72
67357;SPS30;54240;51.096;5.878;2023-03-31T00:57:18;3.14;2.87;2.36;1.64;13.11;13.08;12.97;12.32;9.85;0.74
67357;SPS30;54240;51.096;5.878;2023-03-31T00:59:46;3.51;3.21;2.63;1.83;14.63;14.60;14.47;13.74;10.98;0.73
67357;SPS30;54240;51.096;5.878;2023-03-31T01:02:15;3.41;3.11;2.52;1.72;13.78;13.76;13.63;12.89;10.22;0.74
67357;SPS30;54240;51.096;5.878;2023-03-31T01:04:47;3.01;2.76;2.26;1.57;12.60;12.58;12.47;11.85;9.48;0.73
67357;SPS30;54240;51.096;5.878;2023-03-31T01:07:26;3.54;3.24;2.66;1.85;14.80;14.77;14.64;13.91;11.13;0.72
67357;SPS30;54240;51.096;5.878;2023-03-31T01:10:00;3.27;2.99;2.44;1.69;13.53;13.51;13.39;12.70;10.14;0.72
67357;SPS30;54240;51.096;5.878;2023-03-31T01:12:29;3.97;3.60;2.90;1.93;15.48;15.45;15.30;14.41;11.31;0.75
67357;SPS30;54240;51.096;5.878;2023-03-31T01:15:02;3.43;3.12;2.51;1.68;13.49;13.46;13.33;12.57;9.89;0.76
67357;SPS30;54240;51.096;5.878;2023-03-31T01:17:28;3.38;3.08;2.51;1.72;13.76;13.74;13.61;12.89;10.24;0.75
67357;SPS30;54240;51.096;5.878;2023-03-31T01:22:53;3.46;3.15;2.55;1.73;13.84;13.81;13.68;12.92;10.21;0.76
67357;SPS30;54240;51.096;5.878;2023-03-31T01:35:07;2.95;2.66;2.09;1.33;10.69;10.67;10.54;9.84;7.54;0.79
67357;SPS30;54240;51.096;5.878;2023-03-31T01:38:09;4.07;3.67;2.89;1.84;14.75;14.72;14.54;13.57;10.40;0.80
67357;SPS30;54240;51.096;5.878;2023-03-31T01:49:23;3.96;3.54;2.74;1.67;13.44;13.41;13.23;12.23;9.17;0.83
67357;SPS30;54240;51.096;5.878;2023-03-31T01:52:13;3.69;3.31;2.58;1.61;12.94;12.91;12.75;11.84;8.99;0.81
67357;SPS30;54240;51.096;5.878;2023-03-31T01:54:52;3.40;3.08;2.46;1.61;12.94;12.92;12.78;12.00;9.35;0.78
67357;SPS30;54240;51.096;5.878;2023-03-31T01:57:37;4.47;4.03;3.17;2.02;16.19;16.15;15.96;14.89;11.42;0.80
67357;SPS30;54240;51.096;5.878;2023-03-31T02:00:27;4.63;4.15;3.21;1.95;15.69;15.65;15.44;14.27;10.68;0.83
67357;SPS30;54240;51.096;5.878;2023-03-31T02:02:59;4.14;3.68;2.80;1.63;13.11;13.07;12.87;11.77;8.59;0.84
67357;SPS30;54240;51.096;5.878;2023-03-31T02:05:43;5.10;4.53;3.42;1.96;15.76;15.72;15.47;14.09;10.17;0.85
67357;SPS30;54240;51.096;5.878;2023-03-31T02:08:19;4.56;4.05;3.06;1.77;14.22;14.18;13.96;12.73;9.22;0.84
67357;SPS30;54240;51.096;5.878;2023-03-31T02:10:58;4.18;3.73;2.85;1.68;13.53;13.49;13.30;12.20;8.97;0.82
67357;SPS30;54240;51.096;5.878;2023-03-31T02:13:26;4.06;3.63;2.79;1.67;13.41;13.37;13.18;12.13;8.99;0.82
67357;SPS30;54240;51.096;5.878;2023-03-31T02:15:55;4.15;3.69;2.80;1.63;13.10;13.06;12.86;11.75;8.55;0.86
67357;SPS30;54240;51.096;5.878;2023-03-31T02:18:28;4.84;4.30;3.25;1.87;15.05;15.01;14.77;13.47;9.74;0.86
67357;SPS30;54240;51.096;5.878;2023-03-31T02:20:58;4.15;3.70;2.82;1.66;13.34;13.31;13.11;12.01;8.81;0.84
67357;SPS30;54240;51.096;5.878;2023-03-31T02:23:26;3.93;3.51;2.69;1.62;12.99;12.95;12.77;11.76;8.72;0.81
67357;SPS30;54240;51.096;5.878;2023-03-31T02:25:58;3.62;3.26;2.54;1.59;12.73;12.70;12.54;11.65;8.84;0.79
67357;SPS30;54240;51.096;5.878;2023-03-31T02:28:32;3.58;3.21;2.48;1.52;12.21;12.18;12.02;11.12;8.35;0.81
67357;SPS30;54240;51.096;5.878;2023-03-31T02:31:05;3.47;3.11;2.40;1.47;11.82;11.79;11.63;10.76;8.08;0.81
67357;SPS30;54240;51.096;5.878;2023-03-31T02:33:39;3.49;3.12;2.41;1.46;11.75;11.72;11.56;10.68;7.98;0.81
67357;SPS30;54240;51.096;5.878;2023-03-31T02:36:05;3.51;3.14;2.41;1.44;11.59;11.56;11.40;10.49;7.77;0.82
67357;SPS30;54240;51.096;5.878;2023-03-31T02:38:32;3.90;3.49;2.69;1.63;13.08;13.05;12.87;11.87;8.86;0.80
67357;SPS30;54240;51.096;5.878;2023-03-31T02:41:06;3.56;3.19;2.46;1.49;11.98;11.95;11.78;10.88;8.12;0.80
67357;SPS30;54240;51.096;5.878;2023-03-31T02:43:32;3.97;3.57;2.79;1.74;13.94;13.91;13.73;12.76;9.67;0.80
67357;SPS30;54240;51.096;5.878;2023-03-31T02:45:58;3.44;3.08;2.39;1.46;11.75;11.72;11.57;10.70;8.04;0.82
67357;SPS30;54240;51.096;5.878;2023-03-31T02:48:58;3.72;3.33;2.56;1.54;12.34;12.31;12.14;11.18;8.30;0.84
67357;SPS30;54240;51.096;5.878;2023-03-31T02:54:19;3.54;3.16;2.43;1.46;11.69;11.66;11.50;10.59;7.85;0.84
67357;SPS30;54240;51.096;5.878;2023-03-31T03:05:31;3.90;3.47;2.63;1.54;12.34;12.31;12.12;11.08;8.08;0.88
67357;SPS30;54240;51.096;5.878;2023-03-31T03:14:08;3.86;3.44;2.63;1.56;12.50;12.46;12.28;11.27;8.29;0.87
67357;SPS30;54240;51.096;5.878;2023-03-31T03:16:53;3.35;2.98;2.26;1.32;10.60;10.57;10.41;9.52;6.94;0.87
67357;SPS30;54240;51.096;5.878;2023-03-31T03:19:28;4.00;3.56;2.69;1.56;12.55;12.51;12.32;11.24;8.16;0.87
67357;SPS30;54240;51.096;5.878;2023-03-31T03:21:54;3.16;2.82;2.15;1.28;10.24;10.21;10.06;9.23;6.79;0.85
67357;SPS30;54240;51.096;5.878;2023-03-31T03:24:20;2.99;2.66;2.02;1.17;9.42;9.39;9.25;8.44;6.14;0.86
67357;SPS30;54240;51.096;5.878;2023-03-31T03:26:48;3.94;3.51;2.67;1.56;12.55;12.52;12.33;11.29;8.25;0.86
67357;SPS30;54240;51.096;5.878;2023-03-31T03:29:14;3.42;3.04;2.30;1.33;10.72;10.69;10.53;9.61;6.98;0.87
67357;SPS30;54240;51.096;5.878;2023-03-31T03:31:40;3.18;2.82;2.12;1.21;9.73;9.70;9.54;8.68;6.23;0.89
67357;SPS30;54240;51.096;5.878;2023-03-31T03:34:07;3.00;2.67;2.02;1.17;9.40;9.37;9.22;8.42;6.11;0.86
67357;SPS30;54240;51.096;5.878;2023-03-31T03:36:34;3.14;2.78;2.08;1.18;9.47;9.44;9.28;8.42;6.01;0.87
67357;SPS30;54240;51.096;5.878;2023-03-31T03:39:04;2.79;2.48;1.88;1.10;8.80;8.78;8.64;7.90;5.76;0.85
67357;SPS30;54240;51.096;5.878;2023-03-31T03:41:31;2.86;2.55;1.95;1.15;9.22;9.19;9.06;8.30;6.10;0.84
67357;SPS30;54240;51.096;5.878;2023-03-31T03:43:58;2.27;2.03;1.57;0.95;7.61;7.59;7.49;6.91;5.15;0.82
67357;SPS30;54240;51.096;5.878;2023-03-31T03:46:25;2.54;2.27;1.75;1.05;8.45;8.43;8.32;7.66;5.70;0.83
67357;SPS30;54240;51.096;5.878;2023-03-31T03:48:51;2.25;2.02;1.57;0.97;7.76;7.74;7.64;7.08;5.33;0.82
67357;SPS30;54240;51.096;5.878;2023-03-31T03:51:17;2.11;1.90;1.47;0.90;7.23;7.21;7.12;6.59;4.95;0.83
67357;SPS30;54240;51.096;5.878;2023-03-31T03:53:43;2.36;2.11;1.63;0.99;7.98;7.96;7.86;7.26;5.44;0.83
67357;SPS30;54240;51.096;5.878;2023-03-31T03:56:09;2.17;1.95;1.53;0.96;7.70;7.68;7.59;7.06;5.37;0.80
67357;SPS30;54240;51.096;5.878;2023-03-31T03:58:35;2.25;2.02;1.58;0.98;7.86;7.84;7.74;7.18;5.43;0.80
67357;SPS30;54240;51.096;5.878;2023-03-31T04:01:01;2.21;1.98;1.54;0.95;7.66;7.64;7.54;7.00;5.29;0.80
67357;SPS30;54240;51.096;5.878;2023-03-31T04:03:27;1.74;1.56;1.21;0.75;5.99;5.97;5.90;5.46;4.11;0.82
67357;SPS30;54240;51.096;5.878;2023-03-31T04:05:53;2.12;1.90;1.47;0.89;7.18;7.16;7.07;6.53;4.89;0.82
67357;SPS30;54240;51.096;5.878;2023-03-31T04:08:18;2.01;1.80;1.40;0.87;6.94;6.93;6.84;6.34;4.79;0.79
67357;SPS30;54240;51.096;5.878;2023-03-31T04:10:45;1.89;1.70;1.32;0.82;6.60;6.58;6.50;6.03;4.56;0.79
67357;SPS30;54240;51.096;5.878;2023-03-31T04:13:14;2.04;1.83;1.41;0.86;6.93;6.91;6.82;6.31;4.73;0.80
67357;SPS30;54240;51.096;5.878;2023-03-31T04:15:44;2.04;1.83;1.41;0.85;6.85;6.83;6.74;6.22;4.64;0.81
67357;SPS30;54240;51.096;5.878;2023-03-31T04:18:10;2.03;1.81;1.39;0.83;6.69;6.68;6.58;6.06;4.49;0.83
67357;SPS30;54240;51.096;5.878;2023-03-31T04:20:50;1.96;1.76;1.35;0.82;6.56;6.54;6.45;5.95;4.43;0.83
67357;SPS30;54240;51.096;5.878;2023-03-31T04:23:34;1.68;1.50;1.15;0.69;5.54;5.53;5.45;5.02;3.72;0.84
67357;SPS30;54240;51.096;5.878;2023-03-31T04:26:11;1.84;1.65;1.28;0.79;6.34;6.32;6.24;5.78;4.36;0.82
67357;SPS30;54240;51.096;5.878;2023-03-31T04:28:42;1.59;1.44;1.13;0.71;5.72;5.71;5.64;5.26;4.02;0.81
67357;SPS30;54240;51.096;5.878;2023-03-31T04:31:11;1.69;1.53;1.20;0.77;6.18;6.17;6.10;5.69;4.38;0.79
67357;SPS30;54240;51.096;5.878;2023-03-31T04:33:50;1.73;1.56;1.23;0.79;6.31;6.29;6.22;5.81;4.46;0.79
67357;SPS30;54240;51.096;5.878;2023-03-31T04:36:20;1.99;1.80;1.44;0.94;7.51;7.49;7.41;6.95;5.40;0.77
67357;SPS30;54240;51.096;5.878;2023-03-31T04:38:47;2.25;2.05;1.65;1.11;8.87;8.85;8.76;8.26;6.50;0.75
67357;SPS30;54240;51.096;5.878;2023-03-31T04:41:19;1.66;1.51;1.23;0.84;6.72;6.71;6.64;6.29;4.99;0.74
67357;SPS30;54240;51.096;5.878;2023-03-31T04:43:45;1.50;1.37;1.11;0.75;6.05;6.04;5.98;5.66;4.49;0.75
67357;SPS30;54240;51.096;5.878;2023-03-31T04:46:11;1.40;1.29;1.06;0.74;5.95;5.94;5.89;5.61;4.50;0.72
67357;SPS30;54240;51.096;5.878;2023-03-31T04:48:38;1.45;1.33;1.10;0.79;6.29;6.28;6.23;5.95;4.81;0.71
67357;SPS30;54240;51.096;5.878;2023-03-31T04:51:04;1.40;1.29;1.07;0.76;6.08;6.07;6.02;5.74;4.64;0.71
67357;SPS30;54240;51.096;5.878;2023-03-31T04:53:30;1.44;1.32;1.10;0.79;6.34;6.33;6.28;6.00;4.87;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T04:55:56;1.92;1.77;1.47;1.05;8.45;8.43;8.37;7.99;6.48;0.71
67357;SPS30;54240;51.096;5.878;2023-03-31T04:58:22;1.90;1.75;1.47;1.06;8.50;8.49;8.43;8.07;6.57;0.71
67357;SPS30;54240;51.096;5.878;2023-03-31T05:00:48;1.48;1.37;1.16;0.85;6.82;6.81;6.76;6.49;5.32;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T05:03:15;1.31;1.21;1.02;0.74;5.94;5.94;5.89;5.65;4.62;0.71
67357;SPS30;54240;51.096;5.878;2023-03-31T05:05:41;1.61;1.49;1.25;0.91;7.25;7.24;7.19;6.88;5.61;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T05:08:07;1.31;1.22;1.03;0.76;6.09;6.08;6.04;5.80;4.76;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T05:10:33;1.10;1.02;0.86;0.64;5.12;5.12;5.08;4.89;4.02;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T05:12:59;1.33;1.23;1.03;0.75;5.98;5.97;5.92;5.67;4.63;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T05:15:25;1.36;1.26;1.06;0.77;6.19;6.18;6.13;5.88;4.81;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T05:17:51;1.90;1.75;1.46;1.05;8.44;8.43;8.36;8.00;6.50;0.71
67357;SPS30;54240;51.096;5.878;2023-03-31T05:20:18;1.87;1.71;1.39;0.96;7.67;7.66;7.59;7.19;5.73;0.74
67357;SPS30;54240;51.096;5.878;2023-03-31T05:22:45;1.94;1.77;1.44;0.98;7.82;7.81;7.73;7.31;5.79;0.73
67357;SPS30;54240;51.096;5.878;2023-03-31T05:25:12;1.42;1.30;1.07;0.74;5.95;5.94;5.88;5.59;4.47;0.71
67357;SPS30;54240;51.096;5.878;2023-03-31T05:27:43;2.01;1.83;1.49;1.02;8.21;8.19;8.12;7.69;6.12;0.72
67357;SPS30;54240;51.096;5.878;2023-03-31T05:30:14;1.64;1.49;1.22;0.83;6.66;6.65;6.59;6.24;4.95;0.73
67357;SPS30;54240;51.096;5.878;2023-03-31T05:32:41;1.55;1.41;1.15;0.78;6.27;6.26;6.20;5.87;4.66;0.74
67357;SPS30;54240;51.096;5.878;2023-03-31T05:35:08;1.77;1.62;1.32;0.90;7.21;7.20;7.13;6.75;5.36;0.72
67357;SPS30;54240;51.096;5.878;2023-03-31T05:37:34;2.12;1.94;1.60;1.12;8.95;8.94;8.86;8.43;6.76;0.71
67357;SPS30;54240;51.096;5.878;2023-03-31T05:40:01;1.77;1.62;1.33;0.93;7.41;7.40;7.33;6.97;5.58;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T05:42:29;1.58;1.45;1.21;0.86;6.87;6.85;6.80;6.49;5.24;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T05:44:55;1.41;1.30;1.08;0.78;6.22;6.21;6.17;5.89;4.78;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T05:47:21;1.41;1.29;1.08;0.77;6.18;6.17;6.12;5.85;4.74;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T05:49:47;1.25;1.15;0.97;0.70;5.61;5.60;5.56;5.32;4.33;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T05:52:13;1.48;1.36;1.13;0.82;6.54;6.53;6.48;6.19;5.03;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T05:54:39;1.65;1.51;1.25;0.89;7.10;7.08;7.03;6.70;5.40;0.71
67357;SPS30;54240;51.096;5.878;2023-03-31T05:57:06;1.85;1.69;1.39;0.97;7.75;7.74;7.67;7.29;5.84;0.72
67357;SPS30;54240;51.096;5.878;2023-03-31T05:59:32;1.66;1.52;1.24;0.87;6.94;6.93;6.86;6.52;5.22;0.72
67357;SPS30;54240;51.096;5.878;2023-03-31T06:02:00;1.71;1.56;1.26;0.85;6.84;6.83;6.76;6.39;5.05;0.75
67357;SPS30;54240;51.096;5.878;2023-03-31T06:04:26;1.44;1.31;1.07;0.74;5.95;5.94;5.89;5.59;4.46;0.73
67357;SPS30;54240;51.096;5.878;2023-03-31T06:06:53;1.63;1.49;1.22;0.85;6.81;6.80;6.74;6.40;5.12;0.72
67357;SPS30;54240;51.096;5.878;2023-03-31T06:09:20;1.51;1.39;1.16;0.83;6.66;6.65;6.60;6.30;5.11;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T06:11:46;1.80;1.66;1.40;1.02;8.14;8.13;8.07;7.73;6.31;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T06:14:11;1.67;1.55;1.30;0.95;7.61;7.60;7.55;7.24;5.92;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T06:16:37;2.09;1.93;1.63;1.20;9.58;9.57;9.50;9.12;7.47;0.67
67357;SPS30;54240;51.096;5.878;2023-03-31T06:19:03;1.48;1.37;1.16;0.86;6.92;6.91;6.86;6.60;5.43;0.67
67357;SPS30;54240;51.096;5.878;2023-03-31T06:21:29;1.65;1.53;1.28;0.94;7.52;7.51;7.45;7.15;5.84;0.67
67357;SPS30;54240;51.096;5.878;2023-03-31T06:23:55;1.36;1.25;1.04;0.75;6.00;5.99;5.95;5.69;4.62;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T06:26:22;1.34;1.24;1.03;0.74;5.95;5.94;5.90;5.64;4.58;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T06:28:48;1.33;1.23;1.02;0.73;5.88;5.87;5.82;5.57;4.51;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T06:31:15;1.48;1.36;1.13;0.81;6.49;6.48;6.43;6.14;4.97;0.71
67357;SPS30;54240;51.096;5.878;2023-03-31T06:33:44;1.93;1.78;1.48;1.05;8.43;8.42;8.35;7.97;6.45;0.71
67357;SPS30;54240;51.096;5.878;2023-03-31T06:36:11;1.60;1.47;1.22;0.87;6.98;6.96;6.91;6.59;5.33;0.71
67357;SPS30;54240;51.096;5.878;2023-03-31T06:38:39;1.44;1.33;1.11;0.80;6.40;6.39;6.34;6.07;4.93;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T06:41:05;1.68;1.54;1.27;0.90;7.21;7.20;7.14;6.81;5.48;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T06:43:33;1.66;1.53;1.27;0.90;7.20;7.19;7.13;6.80;5.49;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T06:45:59;1.60;1.47;1.22;0.87;6.93;6.92;6.87;6.55;5.29;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T06:48:26;1.71;1.57;1.28;0.89;7.17;7.15;7.09;6.74;5.40;0.71
67357;SPS30;54240;51.096;5.878;2023-03-31T06:50:52;1.74;1.60;1.33;0.95;7.60;7.59;7.53;7.18;5.81;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T06:53:19;1.72;1.59;1.34;0.98;7.87;7.86;7.80;7.48;6.12;0.66
67357;SPS30;54240;51.096;5.878;2023-03-31T06:55:46;1.58;1.46;1.23;0.89;7.14;7.13;7.08;6.78;5.53;0.67
67357;SPS30;54240;51.096;5.878;2023-03-31T06:58:12;1.56;1.44;1.21;0.88;7.01;7.00;6.95;6.65;5.42;0.67
67357;SPS30;54240;51.096;5.878;2023-03-31T07:00:38;2.02;1.86;1.55;1.11;8.87;8.86;8.79;8.39;6.80;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T07:03:05;1.85;1.69;1.40;0.98;7.86;7.85;7.78;7.41;5.95;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T07:05:33;1.81;1.66;1.37;0.96;7.70;7.69;7.62;7.25;5.83;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T07:07:59;2.08;1.91;1.58;1.12;9.01;9.00;8.92;8.51;6.87;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T07:10:27;1.51;1.40;1.17;0.84;6.75;6.74;6.69;6.40;5.21;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T07:12:54;1.40;1.29;1.08;0.78;6.26;6.25;6.20;5.93;4.83;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T07:15:21;2.15;1.98;1.66;1.20;9.60;9.59;9.51;9.11;7.41;0.68
67357;SPS30;54240;51.096;5.878;2023-03-31T07:17:47;1.85;1.70;1.41;1.01;8.08;8.07;8.00;7.64;6.19;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T07:20:16;2.10;1.93;1.61;1.15;9.23;9.22;9.14;8.74;7.08;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T07:22:43;1.97;1.82;1.52;1.09;8.75;8.74;8.67;8.29;6.73;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T07:25:12;2.31;2.12;1.74;1.21;9.70;9.69;9.60;9.12;7.31;0.73
67357;SPS30;54240;51.096;5.878;2023-03-31T07:27:40;2.95;2.68;2.16;1.45;11.58;11.56;11.44;10.79;8.48;0.75
67357;SPS30;54240;51.096;5.878;2023-03-31T07:30:07;2.64;2.40;1.94;1.32;10.56;10.54;10.44;9.86;7.80;0.73
67357;SPS30;54240;51.096;5.878;2023-03-31T07:32:35;2.81;2.57;2.11;1.46;11.70;11.68;11.58;10.99;8.79;0.72
67357;SPS30;54240;51.096;5.878;2023-03-31T07:35:04;2.28;2.10;1.75;1.25;9.99;9.98;9.90;9.45;7.65;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T07:37:38;2.25;2.07;1.73;1.25;10.04;10.02;9.95;9.52;7.74;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T07:40:06;2.13;1.96;1.64;1.19;9.51;9.49;9.42;9.02;7.34;0.69
67357;SPS30;54240;51.096;5.878;2023-03-31T07:42:34;1.98;1.83;1.53;1.11;8.87;8.86;8.79;8.42;6.85;0.70
67357;SPS30;54240;51.096;5.878;2023-03-31T07:45:00;2.31;2.12;1.75;1.24;9.92;9.90;9.82;9.36;7.54;0.72
67357;SPS30;54240;51.096;5.878;2023-03-31T07:47:30;2.02;1.84;1.51;1.04;8.32;8.30;8.23;7.80;6.22;0.74
67357;SPS30;54240;51.096;5.878;2023-03-31T07:49:56;2.20;2.01;1.63;1.12;8.97;8.95;8.87;8.40;6.68;0.74
67357;SPS30;54240;51.096;5.878;2023-03-31T07:52:23;2.58;2.36;1.92;1.33;10.63;10.61;10.51;9.97;7.95;0.73
67357;SPS30;54240;51.096;5.878;2023-03-31T07:54:49;2.76;2.53;2.08;1.45;11.59;11.57;11.47;10.90;8.73;0.71
67357;SPS30;54240;51.096;5.878;2023-03-31T07:57:15;2.57;2.36;1.94;1.36;10.89;10.87;10.78;10.25;8.23;0.72
67357;SPS30;54240;51.096;5.878;2023-03-31T07:59:44;2.72;2.49;2.05;1.43;11.47;11.45;11.35;10.80;8.66;0.72
67357;SPS30;54240;51.096;5.878;2023-03-31T08:02:11;2.71;2.47;1.99;1.34;10.76;10.74;10.63;10.04;7.92;0.76
67357;SPS30;54240;51.096;5.878;2023-03-31T08:04:38;2.51;2.29;1.84;1.23;9.85;9.83;9.73;9.17;7.20;0.76
67357;SPS30;54240;51.096;5.878;2023-03-31T08:07:07;2.48;2.26;1.83;1.24;9.92;9.90;9.80;9.26;7.32;0.77
67357;SPS30;54240;51.096;5.878;2023-03-31T08:09:33;2.61;2.38;1.94;1.33;10.64;10.62;10.52;9.96;7.92;0.76
67357;SPS30;54240;51.096;5.878;2023-03-31T08:11:59;2.96;2.70;2.18;1.47;11.81;11.79;11.67;11.03;8.71;0.76
67357;SPS30;54240;51.096;5.878;2023-03-31T08:14:25;2.74;2.49;2.01;1.34;10.75;10.73;10.62;10.02;7.87;0.78
67357;SPS30;54240;51.096;5.878;2023-03-31T08:16:51;3.41;3.09;2.46;1.62;12.95;12.93;12.79;12.01;9.35;0.80
67357;SPS30;54240;51.096;5.878;2023-03-31T08:19:20;2.90;2.62;2.09;1.37;10.96;10.94;10.82;10.15;7.89;0.80
67357;SPS30;54240;51.096;5.878;2023-03-31T08:21:46;3.01;2.72;2.16;1.41;11.28;11.25;11.13;10.43;8.09;0.82
67357;SPS30;54240;51.096;5.878;2023-03-31T08:24:12;3.22;2.91;2.29;1.46;11.73;11.71;11.57;10.80;8.29;0.82
67357;SPS30;54240;51.096;5.878;2023-03-31T08:26:39;2.59;2.35;1.89;1.26;10.08;10.06;9.95;9.38;7.36;0.78
67357;SPS30;54240;51.096;5.878;2023-03-31T08:29:06;2.91;2.65;2.14;1.45;11.65;11.63;11.52;10.88;8.61;0.78
67357;SPS30;54240;51.096;5.878;2023-03-31T08:31:32;3.21;2.94;2.40;1.65;13.25;13.23;13.11;12.43;9.91;0.77
67357;SPS30;54240;51.096;5.878;2023-03-31T08:33:58;3.29;3.00;2.45;1.69;13.56;13.54;13.41;12.72;10.15;0.77
67357;SPS30;54240;51.096;5.878;2023-03-31T08:36:24;2.82;2.57;2.08;1.41;11.27;11.25;11.13;10.52;8.31;0.78
67357;SPS30;54240;51.096;5.878;2023-03-31T08:38:51;2.86;2.61;2.12;1.44;11.53;11.51;11.40;10.79;8.55;0.76
