sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:01:08;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:03:33;4;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:05:59;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:08:25;4;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:10:49;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:13:15;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:15:40;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:18:05;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:20:30;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:22:56;4;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:25:21;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:27:47;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:30:12;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:32:37;4;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:35:03;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:37:28;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:39:54;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:42:19;5;4;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:47:11;4;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:49:35;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:52:01;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:54:25;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:56:51;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T00:59:16;4;4;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:01:42;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:04:07;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:06:32;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:08:57;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:11:23;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:13:48;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:16:14;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:18:39;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:28:23;6;6;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:40:31;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:42:52;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:45:20;3;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:47:44;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:50:10;4;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:52:36;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:55:00;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:57:26;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T01:59:51;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:02:16;3;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:04:42;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:07:08;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:09:32;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:11:56;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:14:22;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:16:48;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:19:13;4;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:21:38;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:24:05;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:26:29;10;9;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:28:54;5;5;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:31:23;8;7;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:33:45;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:36:10;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:38:36;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:41:01;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:43:26;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:45:51;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:48:17;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:50:46;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:53:08;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:55:37;3;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T02:58:02;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:00:25;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:02:52;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:05:18;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:07:42;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:10:05;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:12:32;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:14:57;4;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:17:21;5;5;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:19:50;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:22:11;4;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:24:36;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:27:02;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:29:27;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:31:54;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:34:20;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:36:43;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:39:11;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:41:34;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:44:00;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:46:25;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:48:50;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:51:15;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:53:41;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:56:07;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T03:58:32;3;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:00:57;3;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:03:22;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:05:48;25;24;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:08:14;4;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:10:38;4;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:13:05;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:15:29;3;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:17:55;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:20:20;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:22:47;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:25:12;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:27:37;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:30:01;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:32:28;3;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:34:52;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:37:17;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:39:43;3;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:42:08;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:44:33;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:46:59;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:49:24;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:51:49;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:54:15;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:56:40;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T04:59:06;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:01:31;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:03:56;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:06:21;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:08:47;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:11:13;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:13:38;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:16:06;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:18:28;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:20:53;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:23:19;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:25:44;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:28:09;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:30:35;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:33:01;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:35:26;65;62;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:37:51;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:40:16;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:42:41;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:45:09;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:47:32;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:49:57;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:52:22;2;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:54:47;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:57:13;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T05:59:39;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:02:04;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:04:29;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:06:54;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:09:20;5;4;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:11:45;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:14:10;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:16:36;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:19:01;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:21:27;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:23:52;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:26:17;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:28:42;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:31:08;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:33:34;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:35:59;5;5;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:38:24;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:40:49;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:43:15;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:45:40;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:48:06;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:50:31;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:52:56;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:55:21;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T06:57:47;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:00:13;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:02:37;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:05:03;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:07:30;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:09:53;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:12:19;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:14:44;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:17:09;4;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:19:35;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:22:00;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:24:26;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:26:51;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:29:16;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:31:42;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:34:07;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:36:34;2;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:38:58;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:41:23;8;8;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:43:49;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:46:15;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:48:39;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:51:05;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:53:30;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:55:55;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T07:58:21;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:00:47;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:03:11;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:05:37;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:08:02;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:10:28;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:12:54;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:15:19;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:17:44;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:20:10;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:22:35;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:25:01;75;74;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:27:26;3;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:29:52;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:32:17;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:34:43;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:37:08;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:39:33;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:42:00;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:44:27;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:46:50;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:49:15;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:51:40;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:54:06;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:56:32;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T08:58:56;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:01:23;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:03:49;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:06:13;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:08:38;3;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:11:06;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:13:35;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:15:55;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:18:22;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:20:45;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:23:12;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:25:37;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:28:01;3;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:30:27;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:32:52;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:35:18;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:37:42;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:42:33;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:44:58;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:47:26;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:49:49;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:52:18;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:54:42;3;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:57:14;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T09:59:30;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:01:57;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:04:22;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:06:47;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:09:12;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:11:37;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:14:03;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:16:29;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:18:53;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:21:20;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:23:45;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:26:10;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:28:34;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:31:00;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:33:25;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:35:54;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:38:21;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:40:42;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:43:12;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:45:36;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:47:57;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:50:26;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:52:48;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:55:14;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T10:57:40;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:00:08;3;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:04:56;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:07:24;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:09:47;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:12:13;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:14:39;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:17:03;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:19:30;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:21:55;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:24:20;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:26:45;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:29:12;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:31:36;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:34:04;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:36:29;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:38:55;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:41:16;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:43:42;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:46:06;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:48:34;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:50:56;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:53:23;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:55:48;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T11:58:13;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:00:39;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:03:08;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:05:29;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:07:55;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:10:28;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:12:46;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:15:12;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:17:35;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:20:02;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:22:26;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:24:51;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:27:18;4;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:29:43;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:32:08;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:39:26;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:41:56;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:44:19;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:49:08;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:53:59;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:56:20;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T12:58:46;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:01:16;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:06:02;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:10:54;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:13:19;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:18:14;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:20:34;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:23:00;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:27:50;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:32:41;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:35:09;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:37:40;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:42:26;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:44:50;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:49:48;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:52:08;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:54:42;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T13:57:07;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:01:48;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:04:18;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:06:37;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:09:04;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:11:28;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:14:02;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:16:18;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:18:44;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:21:11;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:23:37;3;3;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:26:01;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:28:30;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:30:53;5;4;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:33:20;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:35:41;3;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:38:08;0;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:40:31;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:42:57;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:45:23;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:50:14;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:52:38;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:55:04;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:57:29;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T14:59:54;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T15:02:22;2;2;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T15:04:46;2;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T15:07:10;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T15:09:35;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T15:12:01;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T15:14:28;1;0;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T15:16:52;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T15:19:18;1;1;
79272;PMS5003;68718;-19.302;146.788;2023-03-31T15:21:43;1;1;
