sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-03-31T00:00:53;42.87;30.80;52.56;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:03:19;32.77;29.68;42.91;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:05:44;32.23;28.90;42.39;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:08:09;32.21;29.02;42.51;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:10:34;33.23;30.07;43.93;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:12:56;48.34;30.10;66.43;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:15:19;52.28;28.99;69.59;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:17:40;33.91;29.26;45.79;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:20:05;57.42;30.36;73.07;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:22:33;47.91;29.72;65.81;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:24:54;56.31;30.97;72.48;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:27:16;32.54;29.59;44.85;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:29:37;39.85;29.09;52.51;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:32:02;55.13;31.76;71.00;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:34:25;46.46;30.79;69.16;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:36:48;55.61;49.00;63.03;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:39:09;63.76;46.32;78.59;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:41:31;44.10;37.69;57.40;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:46:35;43.40;34.67;55.68;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:48:58;64.30;34.24;79.22;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:51:23;41.63;36.78;54.19;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:53:53;65.12;36.94;77.86;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:56:20;63.68;32.71;79.85;;
58251;Laerm;51449;51.676;5.812;2023-03-31T00:58:43;45.07;32.38;64.32;;
58251;Laerm;51449;51.676;5.812;2023-03-31T01:01:06;58.63;31.58;76.47;;
58251;Laerm;51449;51.676;5.812;2023-03-31T01:03:31;51.98;31.70;70.28;;
58251;Laerm;51449;51.676;5.812;2023-03-31T01:06:02;36.01;30.87;54.92;;
58251;Laerm;51449;51.676;5.812;2023-03-31T01:08:27;38.51;31.17;53.39;;
58251;Laerm;51449;51.676;5.812;2023-03-31T01:10:58;63.40;33.06;78.26;;
58251;Laerm;51449;51.676;5.812;2023-03-31T01:13:22;53.75;31.03;71.90;;
58251;Laerm;51449;51.676;5.812;2023-03-31T01:15:45;57.13;30.34;72.65;;
58251;Laerm;51449;51.676;5.812;2023-03-31T01:18:08;35.68;30.16;53.61;;
58251;Laerm;51449;51.676;5.812;2023-03-31T01:23:45;56.87;32.13;72.74;;
58251;Laerm;51449;51.676;5.812;2023-03-31T01:26:41;52.58;30.45;70.57;;
58251;Laerm;51449;51.676;5.812;2023-03-31T01:43:37;62.59;30.37;78.45;;
58251;Laerm;51449;51.676;5.812;2023-03-31T01:46:42;51.82;29.92;70.33;;
58251;Laerm;51449;51.676;5.812;2023-03-31T01:49:17;53.20;30.07;70.90;;
58251;Laerm;51449;51.676;5.812;2023-03-31T01:52:27;34.04;29.31;55.55;;
58251;Laerm;51449;51.676;5.812;2023-03-31T01:57:40;54.72;31.75;73.92;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:00:13;38.22;33.41;59.57;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:02:59;61.11;34.80;76.82;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:05:31;55.90;37.07;69.86;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:08:03;60.51;34.63;77.03;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:10:30;40.67;35.09;58.56;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:12:56;53.25;35.81;69.30;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:15:34;45.29;37.44;60.64;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:18:02;60.17;40.09;73.09;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:20:32;61.26;40.77;73.17;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:22:56;52.94;40.60;68.77;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:25:21;67.81;40.93;82.43;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:27:56;64.74;38.67;79.77;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:30:20;53.25;40.53;71.40;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:32:43;43.35;39.32;60.98;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:35:16;67.26;37.83;80.60;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:37:41;60.48;35.66;76.58;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:40:13;57.88;33.55;71.85;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:42:38;60.52;35.53;77.66;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:45:36;66.02;38.57;78.81;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:47:48;64.72;38.82;80.87;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:50:10;67.18;41.35;81.06;;
58251;Laerm;51449;51.676;5.812;2023-03-31T02:53:02;62.69;38.12;79.59;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:00:59;63.18;34.40;79.13;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:12:41;64.54;35.45;78.76;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:15:13;62.24;35.58;73.37;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:17:46;61.26;31.44;78.53;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:20:10;68.69;34.44;79.46;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:22:33;64.03;37.58;74.02;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:24:54;62.43;37.48;72.96;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:27:18;66.92;40.35;79.61;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:29:39;66.43;36.82;80.56;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:32:02;64.80;36.27;75.45;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:34:24;63.31;41.29;74.64;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:36:46;68.85;39.91;83.17;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:39:07;68.87;37.67;81.74;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:41:30;64.95;37.38;78.24;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:43:53;67.52;39.73;80.46;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:46:15;67.61;38.45;81.66;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:48:37;68.38;44.14;80.65;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:51:00;69.49;44.23;79.46;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:53:21;65.91;44.29;79.36;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:55:43;65.26;44.17;79.61;;
58251;Laerm;51449;51.676;5.812;2023-03-31T03:58:06;72.53;50.13;83.83;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:00:28;71.87;47.00;83.14;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:02:49;68.12;43.37;80.72;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:05:11;73.27;43.52;82.98;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:07:33;70.22;42.76;83.76;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:09:55;69.54;41.38;81.82;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:12:16;69.54;45.46;83.20;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:14:38;72.27;50.17;82.37;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:17:00;74.07;50.79;82.43;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:19:23;67.83;44.52;80.45;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:21:48;74.72;58.69;83.02;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:24:19;68.90;42.20;80.62;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:26:42;71.28;44.04;82.92;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:29:05;71.52;44.66;81.68;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:31:27;71.95;47.24;81.64;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:33:53;72.37;48.63;83.20;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:36:15;75.67;53.38;84.50;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:38:38;73.47;51.67;82.54;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:41:00;73.85;51.81;82.64;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:43:21;72.62;50.75;80.59;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:45:44;73.12;48.14;82.09;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:48:06;72.54;52.81;81.59;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:50:28;71.23;51.53;79.69;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:52:50;68.47;46.17;80.36;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:55:12;70.64;48.81;80.21;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:57:33;72.36;49.00;87.49;;
58251;Laerm;51449;51.676;5.812;2023-03-31T04:59:55;72.54;49.09;83.38;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:02:17;68.85;44.61;82.78;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:04:46;74.19;51.12;85.72;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:07:07;69.78;50.20;81.00;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:09:29;70.18;47.13;80.34;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:11:51;72.08;50.23;83.76;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:14:13;71.41;45.41;82.35;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:16:34;69.59;46.58;79.65;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:18:56;69.39;42.33;79.38;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:21:20;72.07;48.02;80.96;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:23:42;69.76;44.01;78.84;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:26:04;72.68;52.32;80.45;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:28:27;69.65;46.60;78.73;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:30:51;68.50;49.42;77.82;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:33:12;73.72;54.47;84.39;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:35:34;73.21;52.09;81.84;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:37:56;72.39;46.41;80.57;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:40:18;73.45;49.46;81.45;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:42:40;69.93;46.65;80.56;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:45:04;72.19;49.88;80.84;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:47:29;74.59;53.34;82.47;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:49:51;73.01;48.38;82.65;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:52:13;73.68;54.72;83.72;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:54:35;71.34;55.91;81.01;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:56:57;73.15;51.32;83.53;;
58251;Laerm;51449;51.676;5.812;2023-03-31T05:59:19;71.64;45.32;83.30;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:01:41;74.46;60.21;81.37;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:04:04;71.08;48.79;82.23;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:06:26;71.43;52.97;80.77;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:08:48;72.01;53.27;80.86;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:11:16;72.51;52.88;83.63;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:13:41;70.59;55.77;80.04;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:16:04;71.79;48.26;83.48;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:18:29;70.43;52.59;81.04;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:20:51;72.63;52.27;81.35;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:23:13;72.52;57.92;83.60;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:25:37;72.48;61.20;82.29;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:28:12;70.34;52.10;79.24;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:30:34;72.60;58.22;81.96;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:32:56;72.41;52.93;81.90;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:35:18;70.97;50.66;79.88;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:37:39;74.05;53.75;82.27;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:40:01;73.43;53.35;80.81;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:42:23;77.03;59.91;84.34;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:44:45;77.02;60.76;84.74;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:47:06;75.36;56.22;86.62;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:49:28;76.55;58.40;84.60;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:51:50;74.04;57.05;82.24;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:54:12;73.86;50.71;83.83;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:56:34;74.83;58.44;89.59;;
58251;Laerm;51449;51.676;5.812;2023-03-31T06:58:56;72.35;49.85;81.07;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:01:18;74.80;56.73;81.41;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:03:39;74.01;56.03;82.61;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:06:01;74.46;57.47;83.78;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:08:24;73.04;54.51;85.31;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:10:47;76.14;55.29;85.25;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:13:09;77.66;60.08;84.20;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:15:31;76.41;60.39;85.76;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:17:56;76.39;59.79;84.81;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:20:23;76.42;61.85;85.00;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:22:47;76.36;56.81;85.13;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:25:11;75.66;56.42;85.22;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:27:34;73.93;54.44;83.02;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:29:56;73.57;54.98;81.09;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:32:18;73.84;54.00;82.10;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:34:40;75.76;52.54;84.46;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:37:02;72.87;54.49;83.33;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:39:24;74.29;53.03;82.88;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:41:45;75.08;56.23;85.87;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:44:07;75.48;48.86;88.00;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:46:29;72.06;48.72;81.67;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:48:53;75.47;56.81;84.27;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:51:19;70.86;51.31;79.85;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:53:41;75.57;55.24;83.57;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:56:03;71.06;54.76;81.05;;
58251;Laerm;51449;51.676;5.812;2023-03-31T07:58:25;74.34;54.77;83.66;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:00:47;74.85;61.71;82.33;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:03:09;73.62;52.11;82.04;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:05:31;73.27;54.46;81.01;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:07:53;75.45;56.19;83.91;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:10:23;75.47;57.73;83.11;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:12:46;73.28;51.43;82.58;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:15:08;74.27;50.05;83.14;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:17:29;72.56;50.78;84.66;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:19:51;74.13;48.14;84.50;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:22:14;72.96;54.84;83.08;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:24:35;73.49;52.92;83.57;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:26:57;74.09;52.76;82.79;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:29:19;72.08;49.31;81.71;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:31:41;73.06;46.65;80.83;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:34:03;72.08;52.53;82.15;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:36:25;72.15;50.54;84.01;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:38:48;72.10;47.81;82.41;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:41:59;71.81;45.20;81.84;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:44:38;72.61;48.83;81.64;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:47:08;74.93;54.11;83.63;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:49:44;72.37;53.86;82.93;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:52:14;72.40;49.84;80.95;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:54:44;73.36;49.72;83.14;;
58251;Laerm;51449;51.676;5.812;2023-03-31T08:57:37;72.60;47.07;86.99;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:00:08;73.66;44.06;82.66;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:02:59;71.20;47.44;79.44;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:05:59;72.88;48.40;82.12;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:08:38;70.27;47.09;79.07;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:11:07;69.47;45.36;79.33;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:13:59;70.09;51.53;80.90;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:16:32;69.91;48.01;83.21;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:19:00;71.41;51.44;79.95;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:21:34;69.38;54.29;79.20;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:24:30;70.77;49.01;80.65;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:26:57;69.73;51.27;79.82;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:29:38;71.40;45.87;80.61;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:32:28;69.76;47.59;80.41;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:34:55;71.77;50.08;80.03;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:37:19;69.39;44.99;78.51;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:39:41;71.55;50.23;80.53;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:42:04;70.52;48.30;80.95;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:44:37;70.75;50.00;81.80;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:47:01;70.33;54.39;77.59;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:49:27;67.94;45.87;78.76;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:52:05;67.67;48.42;78.59;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:54:40;70.63;49.60;79.08;;
58251;Laerm;51449;51.676;5.812;2023-03-31T09:57:34;68.76;52.85;78.30;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:00:17;68.06;52.18;79.05;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:02:49;70.77;51.12;79.40;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:07:47;70.38;52.05;79.04;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:10:30;67.75;47.83;79.12;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:12:53;70.20;47.01;80.04;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:15:25;68.52;48.12;80.12;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:17:48;68.85;51.74;78.57;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:20:37;69.24;54.97;79.22;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:23:21;70.19;54.08;86.57;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:25:46;70.49;61.80;79.06;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:28:14;68.77;54.57;78.17;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:30:37;68.52;54.10;78.51;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:33:08;65.74;46.00;78.03;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:35:46;66.87;50.02;84.10;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:38:14;67.75;46.95;77.87;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:40:37;65.96;49.19;74.51;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:43:26;67.61;50.23;81.50;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:45:52;68.20;47.50;79.94;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:48:34;65.79;49.98;79.34;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:51:25;69.17;55.85;79.74;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:53:53;67.04;48.29;82.68;;
58251;Laerm;51449;51.676;5.812;2023-03-31T10:56:41;66.05;46.13;81.28;;
58251;Laerm;51449;51.676;5.812;2023-03-31T11:04:54;67.64;49.25;75.69;;
58251;Laerm;51449;51.676;5.812;2023-03-31T11:13:22;67.80;54.37;81.79;;
58251;Laerm;51449;51.676;5.812;2023-03-31T11:15:53;66.94;50.87;77.13;;
58251;Laerm;51449;51.676;5.812;2023-03-31T11:19:00;66.39;43.68;76.94;;
58251;Laerm;51449;51.676;5.812;2023-03-31T11:27:36;64.82;48.25;75.60;;
58251;Laerm;51449;51.676;5.812;2023-03-31T11:30:30;66.45;44.87;76.30;;
58251;Laerm;51449;51.676;5.812;2023-03-31T11:36:19;67.43;52.56;75.89;;
58251;Laerm;51449;51.676;5.812;2023-03-31T11:41:42;68.41;51.20;79.22;;
58251;Laerm;51449;51.676;5.812;2023-03-31T11:44:12;67.23;47.72;76.12;;
58251;Laerm;51449;51.676;5.812;2023-03-31T11:46:48;68.93;47.07;79.10;;
58251;Laerm;51449;51.676;5.812;2023-03-31T11:49:34;67.42;46.38;77.33;;
58251;Laerm;51449;51.676;5.812;2023-03-31T11:52:05;67.30;45.67;78.69;;
58251;Laerm;51449;51.676;5.812;2023-03-31T11:54:37;68.17;51.09;77.03;;
58251;Laerm;51449;51.676;5.812;2023-03-31T11:57:11;68.00;48.83;77.60;;
58251;Laerm;51449;51.676;5.812;2023-03-31T11:59:36;69.18;47.55;78.30;;
58251;Laerm;51449;51.676;5.812;2023-03-31T12:02:31;65.43;45.34;75.84;;
58251;Laerm;51449;51.676;5.812;2023-03-31T12:04:57;66.68;48.21;74.38;;
58251;Laerm;51449;51.676;5.812;2023-03-31T12:07:33;67.62;48.02;79.88;;
58251;Laerm;51449;51.676;5.812;2023-03-31T12:10:19;66.20;50.44;75.66;;
58251;Laerm;51449;51.676;5.812;2023-03-31T12:15:38;63.83;45.98;71.69;;
58251;Laerm;51449;51.676;5.812;2023-03-31T12:18:12;66.96;47.20;74.72;;
58251;Laerm;51449;51.676;5.812;2023-03-31T12:20:45;67.90;52.70;82.01;;
58251;Laerm;51449;51.676;5.812;2023-03-31T12:23:17;68.40;47.38;77.78;;
58251;Laerm;51449;51.676;5.812;2023-03-31T12:25:52;68.03;46.83;78.07;;
58251;Laerm;51449;51.676;5.812;2023-03-31T12:28:19;66.26;48.18;80.07;;
58251;Laerm;51449;51.676;5.812;2023-03-31T12:30:42;68.28;51.17;76.60;;
58251;Laerm;51449;51.676;5.812;2023-03-31T12:33:24;67.89;53.83;77.84;;
58251;Laerm;51449;51.676;5.812;2023-03-31T12:36:16;67.39;54.59;77.11;;
58251;Laerm;51449;51.676;5.812;2023-03-31T12:45:29;66.31;49.97;75.85;;
58251;Laerm;51449;51.676;5.812;2023-03-31T12:59:36;71.88;49.88;103.21;;
58251;Laerm;51449;51.676;5.812;2023-03-31T13:02:24;67.58;51.36;79.34;;
58251;Laerm;51449;51.676;5.812;2023-03-31T13:04:47;68.35;51.23;79.94;;
58251;Laerm;51449;51.676;5.812;2023-03-31T13:10:22;67.71;48.11;79.55;;
58251;Laerm;51449;51.676;5.812;2023-03-31T13:13:04;66.54;47.89;74.58;;
58251;Laerm;51449;51.676;5.812;2023-03-31T13:15:28;65.75;47.82;76.29;;
58251;Laerm;51449;51.676;5.812;2023-03-31T13:18:03;65.49;47.54;72.79;;
58251;Laerm;51449;51.676;5.812;2023-03-31T13:20:36;67.89;53.59;79.27;;
58251;Laerm;51449;51.676;5.812;2023-03-31T13:23:22;67.65;46.98;76.22;;
58251;Laerm;51449;51.676;5.812;2023-03-31T13:25:48;68.08;53.36;80.25;;
58251;Laerm;51449;51.676;5.812;2023-03-31T13:28:24;72.02;51.35;88.21;;
58251;Laerm;51449;51.676;5.812;2023-03-31T13:31:18;68.29;54.16;79.64;;
58251;Laerm;51449;51.676;5.812;2023-03-31T13:34:00;67.00;50.66;78.33;;
58251;Laerm;51449;51.676;5.812;2023-03-31T13:42:44;67.71;53.64;83.15;;
58251;Laerm;51449;51.676;5.812;2023-03-31T13:45:46;66.21;52.20;78.28;;
58251;Laerm;51449;51.676;5.812;2023-03-31T13:51:19;66.11;48.49;76.09;;
58251;Laerm;51449;51.676;5.812;2023-03-31T14:11:25;68.92;54.71;80.87;;
58251;Laerm;51449;51.676;5.812;2023-03-31T14:14:12;67.85;53.30;79.67;;
58251;Laerm;51449;51.676;5.812;2023-03-31T14:16:56;66.73;51.48;77.05;;
58251;Laerm;51449;51.676;5.812;2023-03-31T14:19:43;68.51;60.53;83.35;;
58251;Laerm;51449;51.676;5.812;2023-03-31T14:22:40;68.81;53.28;82.42;;
