sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66800;SDS011;53703;50.326;19.122;2023-03-31T00:00:22;13.00;;;5.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:03:16;11.00;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:06:14;10.50;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:09:11;9.70;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:12:09;10.90;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:15:05;11.30;;;6.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:18:01;9.80;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:21:09;10.30;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:24:15;9.40;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:27:09;11.00;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:30:05;9.40;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:33:01;11.40;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:35:55;11.20;;;6.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:38:57;10.40;;;5.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:45:22;13.00;;;5.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:48:18;9.20;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:51:14;10.20;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:54:10;10.20;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:57:01;9.40;;;5.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T00:59:59;8.90;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T01:03:02;10.00;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T01:06:03;10.40;;;5.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T01:09:06;9.30;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T01:12:01;10.70;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T01:14:58;10.40;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T01:17:54;10.40;;;5.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T01:24:39;10.50;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T01:28:04;9.80;;;5.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T01:31:44;10.20;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T01:35:32;9.10;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T01:42:14;8.70;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T01:45:20;8.50;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T01:51:28;10.30;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T01:54:29;11.30;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T01:57:36;9.50;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:00:37;11.30;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:03:34;9.70;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:06:36;8.60;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:09:37;9.90;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:12:35;9.80;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:18:29;10.00;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:21:28;9.30;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:24:25;9.40;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:27:23;9.70;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:30:21;9.60;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:33:20;9.70;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:36:14;8.20;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:39:11;8.10;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:42:08;8.40;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:45:04;10.60;;;5.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:48:18;9.80;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:55:11;8.70;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T02:58:23;11.30;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:01:35;9.30;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:04:57;9.70;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:08:07;8.40;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:11:10;7.60;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:17:38;7.90;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:20:33;7.10;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:23:29;8.10;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:26:24;9.00;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:29:18;9.30;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:32:13;9.00;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:35:08;8.50;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:38:02;7.80;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:40:56;7.70;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:43:50;8.90;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:46:45;8.70;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:49:39;8.70;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:52:33;8.40;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:55:28;7.80;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T03:58:16;8.20;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:01:11;9.20;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:04:06;8.60;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:07:00;9.10;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:09:54;8.00;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:12:49;8.40;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:15:43;8.50;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:18:37;11.20;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:21:33;9.00;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:24:27;8.70;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:27:23;8.00;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:30:18;7.10;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:33:21;8.60;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:36:15;7.40;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:39:09;8.10;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:42:04;7.70;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:44:59;10.20;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:47:53;7.10;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:50:48;7.00;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:53:43;7.20;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:56:37;7.00;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T04:59:31;8.80;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:02:25;8.10;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:05:20;9.40;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:08:14;7.70;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:11:09;9.70;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:14:02;6.20;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:16:57;7.30;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:19:51;7.60;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:22:46;7.60;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:25:41;8.20;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:28:36;8.10;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:31:30;7.60;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:34:25;7.80;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:37:20;11.60;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:40:15;8.30;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:43:09;8.70;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:46:03;8.30;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:48:58;9.80;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:51:52;10.00;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:54:46;9.70;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T05:57:41;9.10;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:00:35;9.10;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:03:29;8.80;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:06:23;10.30;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:09:18;10.00;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:12:12;10.60;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:15:08;8.90;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:18:03;9.80;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:21:00;8.10;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:23:55;9.70;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:26:50;7.50;;;4.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:29:44;7.40;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:32:39;7.60;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:35:36;8.80;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:38:31;8.30;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:41:25;12.70;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:44:20;9.20;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:47:14;10.10;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:50:10;8.90;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:53:04;8.40;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:55:59;9.90;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T06:58:54;10.90;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:01:48;8.60;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:04:43;8.80;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:07:37;7.90;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:10:34;9.90;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:13:28;10.50;;;5.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:16:23;9.20;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:19:08;9.70;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:22:03;7.90;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:24:57;11.60;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:27:51;10.10;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:30:46;11.60;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:33:41;9.90;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:36:35;12.40;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:39:29;9.80;;;5.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:42:46;8.30;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:45:42;11.20;;;5.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:48:36;7.50;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:51:32;9.80;;;4.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:54:26;13.90;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T07:57:23;14.30;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:00:19;9.20;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:03:15;7.40;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:06:09;9.20;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:09:04;8.30;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:11:58;7.10;;;4.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:14:52;36.70;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:17:46;13.30;;;4.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:20:40;9.80;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:23:36;7.70;;;3.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:26:31;11.70;;;3.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:29:25;10.30;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:32:22;8.30;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:35:16;6.80;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:38:10;5.00;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:41:05;5.60;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:44:09;6.70;;;3.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:47:06;8.40;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:50:10;7.90;;;3.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:53:11;8.40;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:56:15;9.70;;;3.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T08:59:20;6.90;;;3.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:02:22;8.10;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:05:44;6.90;;;3.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:08:51;7.40;;;3.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:11:52;8.80;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:14:49;7.40;;;3.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:17:51;6.70;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:20:49;6.70;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:23:54;5.60;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:26:54;4.60;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:29:40;7.50;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:32:37;4.80;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:35:33;7.00;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:38:27;6.80;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:41:22;6.00;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:44:23;7.90;;;3.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:47:20;6.60;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:50:20;6.80;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:53:17;5.80;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:56:33;5.30;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T09:59:37;8.20;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:02:37;6.40;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:05:36;6.20;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:08:41;5.50;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:11:42;7.20;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:14:47;8.50;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:17:43;5.80;;;2.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:20:44;5.30;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:24:10;7.60;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:26:55;7.10;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:29:51;7.40;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:32:47;4.60;;;2.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:35:44;5.00;;;2.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:38:43;7.60;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:41:39;4.90;;;2.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:44:34;5.80;;;2.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:47:30;5.90;;;2.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:50:29;6.90;;;2.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:53:25;5.50;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:56:35;8.40;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T10:59:39;6.30;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:02:56;6.90;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:06:03;6.00;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:09:19;5.90;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:12:11;10.40;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:15:16;8.50;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:18:43;8.10;;;3.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:21:55;6.70;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:25:12;6.40;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:31:22;7.50;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:34:44;6.10;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:37:55;6.90;;;2.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:40:56;5.70;;;2.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:43:54;5.70;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:46:57;3.60;;;2.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:49:58;6.80;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:52:57;7.40;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:55:55;7.30;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T11:58:55;7.00;;;2.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:01:54;6.90;;;2.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:04:55;6.60;;;2.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:07:53;5.80;;;2.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:10:57;4.80;;;2.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:14:05;6.00;;;2.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:17:10;6.10;;;1.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:20:11;10.10;;;2.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:23:02;7.40;;;2.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:25:49;4.10;;;2.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:28:49;2.90;;;1.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:31:50;5.10;;;2.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:34:50;5.80;;;1.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:37:56;9.20;;;2.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:41:06;8.70;;;2.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:44:01;4.60;;;2.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:47:47;4.10;;;1.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:51:07;6.60;;;2.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:54:33;11.70;;;2.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T12:57:35;8.10;;;1.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:00:29;6.70;;;2.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:03:48;6.60;;;2.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:07:00;10.50;;;2.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:10:31;7.50;;;2.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:13:44;12.70;;;2.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:17:19;5.80;;;2.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:20:33;5.00;;;2.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:23:32;5.10;;;1.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:26:46;4.90;;;1.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:29:42;5.00;;;1.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:32:36;7.20;;;1.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:35:32;7.90;;;2.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:38:33;6.50;;;1.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:41:42;7.10;;;1.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:44:55;5.80;;;1.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:48:04;3.90;;;1.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:51:24;3.90;;;1.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T13:54:53;4.20;;;1.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:05:17;5.70;;;1.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:08:23;6.20;;;1.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:14:18;3.70;;;1.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:17:13;5.40;;;1.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:20:28;4.60;;;1.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:23:32;5.20;;;1.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:26:43;6.70;;;1.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:29:46;5.20;;;1.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:33:02;5.00;;;1.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:36:14;6.20;;;1.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:39:20;4.60;;;1.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:42:18;10.10;;;3.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:45:18;10.00;;;2.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:48:15;10.00;;;3.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:51:10;7.90;;;2.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:54:13;15.60;;;6.00;;
66800;SDS011;53703;50.326;19.122;2023-03-31T14:57:10;19.80;;;7.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:00:10;16.80;;;6.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:03:09;13.90;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:06:08;17.10;;;6.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:09:04;15.30;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:12:01;17.00;;;6.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:14:59;20.20;;;6.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:17:55;19.90;;;5.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:20:50;14.60;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:23:43;14.20;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:26:38;15.80;;;5.10;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:29:36;13.00;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:32:35;17.20;;;5.60;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:35:31;11.90;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:38:28;13.80;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:41:27;13.90;;;4.50;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:44:45;14.40;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:47:50;12.60;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:51:04;10.70;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:54:26;11.80;;;4.40;;
66800;SDS011;53703;50.326;19.122;2023-03-31T15:57:29;12.00;;;5.20;;
66800;SDS011;53703;50.326;19.122;2023-03-31T16:00:44;9.60;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T16:03:42;10.80;;;3.80;;
66800;SDS011;53703;50.326;19.122;2023-03-31T16:06:42;12.40;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T16:09:43;11.10;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T16:12:47;10.40;;;4.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T16:15:31;12.90;;;4.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T16:18:26;12.70;;;5.30;;
66800;SDS011;53703;50.326;19.122;2023-03-31T16:21:29;13.20;;;4.90;;
66800;SDS011;53703;50.326;19.122;2023-03-31T16:24:31;14.40;;;5.70;;
66800;SDS011;53703;50.326;19.122;2023-03-31T16:27:27;15.10;;;6.20;;
