sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:01:15;76;22;;192;150057
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:03:45;72;20;;182;150204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:06:15;73;20;;184;150604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:08:46;83;21;;204;147286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:11:16;74;21;;190;152558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:13:46;77;21;;194;150374
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:16:17;73;21;;186;151610
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:18:47;72;21;;183;150417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:21:22;68;18;;172;150401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:23:49;74;22;;187;150178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:26:19;76;19;;192;151155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:28:49;78;22;;196;149690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:31:20;87;23;;220;150718
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:33:50;71;20;;178;149920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:36:20;77;22;;192;149569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:38:51;71;19;;181;151690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:41:21;69;21;;172;148584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:46:26;70;21;;179;151345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:48:53;67;19;;169;150346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:51:23;72;21;;181;149966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:53:57;76;21;;192;150883
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:56:23;68;20;;173;151001
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T00:58:54;73;21;;182;149151
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T01:01:24;75;20;;191;151913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T01:03:55;70;23;;175;149458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T01:06:26;72;20;;183;151641
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T01:08:56;68;20;;172;150373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T01:11:26;67;19;;168;150347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T01:13:57;80;22;;202;151127
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T01:16:27;79;21;;195;147380
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T01:18:57;73;20;;184;150551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T01:29:12;72;20;;181;149405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T01:31:37;74;20;;190;152094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T01:41:48;71;19;;180;150683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T01:46:45;68;21;;170;149309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T01:51:40;77;21;;195;150379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T01:56:36;76;21;;193;150732
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T01:59:12;74;21;;187;150452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:04:16;70;19;;178;151312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:06:37;78;22;;198;151076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:09:11;72;20;;182;150486
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:11:37;74;20;;186;150422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:14:08;71;21;;176;148068
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:16:39;82;21;;209;152818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:19:09;82;22;;209;151693
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:21:39;68;20;;169;148751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:24:10;85;22;;216;151788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:26:41;76;20;;191;150097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:29:11;71;19;;181;151105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:31:51;82;21;;207;150564
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:34:12;74;21;;188;150605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:36:42;81;21;;203;148983
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:39:14;81;20;;205;151183
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:41:42;87;22;;219;149892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:44:12;87;22;;218;149096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:46:43;82;21;;209;151709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:49:13;73;20;;183;150000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:51:47;75;19;;188;150335
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:54:24;73;22;;185;150196
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T02:59:19;79;20;;201;152186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:09:26;81;20;;203;148948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:11:50;77;19;;195;151272
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:14:31;74;20;;183;146670
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:16:49;68;19;;176;153684
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:19:19;84;21;;212;151264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:21:49;75;19;;190;150117
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:24:19;75;20;;191;151455
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:26:49;85;22;;214;150005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:29:19;75;19;;190;150250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:31:50;69;19;;174;149715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:34:20;70;19;;175;149804
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:36:50;74;21;;186;149292
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:39:20;87;23;;221;151522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:41:50;91;22;;229;149429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:44:20;82;19;;207;150551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:46:50;77;21;;193;149198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:49:20;79;21;;201;151155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:51:50;84;21;;212;149677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:54:21;73;20;;183;149276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:56:51;72;20;;183;151227
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T03:59:21;74;20;;188;150592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:01:51;73;19;;183;150194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:04:21;69;18;;173;149922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:06:52;81;21;;203;149153
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:09:22;87;22;;220;151583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:11:52;71;20;;178;149906
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:14:23;64;18;;162;150413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:16:53;74;19;;187;150169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:19:23;75;21;;189;150585
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:21:53;86;20;;214;148683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:24:27;80;22;;202;151460
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:26:54;86;21;;216;149992
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:29:24;61;19;;153;148569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:31:55;80;20;;205;153086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:34:26;79;22;;197;148984
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:36:56;73;20;;187;151970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:39:26;73;20;;184;149386
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:41:57;81;21;;206;151961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:44:28;76;20;;191;149363
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:46:58;71;19;;176;147258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:49:28;76;21;;196;154061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:51:58;84;21;;211;150009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:54:28;83;21;;208;149049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:56:58;69;19;;175;151644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T04:59:29;69;19;;174;149344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:01:59;77;21;;194;150638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:04:29;79;21;;199;149448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:06:59;78;20;;196;150579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:09:29;74;20;;183;148199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:11:59;75;21;;192;151946
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:14:29;66;19;;167;149944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:16:59;68;19;;171;149528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:19:29;64;20;;162;150662
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:21:59;81;20;;204;149760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:24:30;87;22;;219;150882
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:27:00;74;20;;186;149891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:29:30;72;20;;180;149368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:32:00;61;18;;154;150713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:34:30;72;20;;182;150826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:37:01;61;18;;152;149197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:39:31;79;21;;200;150994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:42:01;77;20;;193;149888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:44:31;72;20;;181;149666
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:47:01;80;20;;202;150895
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:49:31;73;20;;183;150058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:52:02;75;21;;189;150313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:54:32;76;22;;189;148854
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:57:02;70;18;;177;151633
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T05:59:32;83;22;;208;148804
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:02:02;76;20;;192;151277
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:04:33;76;21;;191;149687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:07:03;89;22;;225;150779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:09:33;89;23;;225;150054
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:12:03;76;19;;193;150415
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:14:34;76;22;;191;150681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:17:04;69;19;;175;150139
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:19:34;75;21;;190;150262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:22:05;74;19;;187;150364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:24:35;80;22;;202;150125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:27:05;73;20;;185;150507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:29:36;77;20;;192;148693
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:32:06;81;21;;206;151732
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:34:36;69;20;;173;150322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:37:06;85;22;;214;149813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:39:36;72;20;;181;150492
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:42:07;88;22;;222;150301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:44:37;81;21;;203;149794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:47:07;73;20;;181;148491
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:49:37;70;20;;180;152693
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:52:08;70;19;;176;150272
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:54:38;79;21;;198;150121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:57:08;79;22;;198;149819
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T06:59:38;74;20;;187;150573
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:02:09;78;21;;197;149999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:04:39;76;21;;191;150567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:07:09;75;21;;188;150147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:09:39;81;21;;205;150432
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:12:10;80;22;;201;149918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:14:40;77;23;;192;149263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:17:10;90;22;;228;150901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:19:40;87;23;;218;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:22:10;69;20;;174;150168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:24:40;74;21;;185;148744
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:27:10;77;21;;196;151074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:29:40;92;24;;230;149580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:32:10;66;20;;167;150647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:34:40;74;20;;184;148536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:37:10;74;21;;188;151891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:39:40;78;22;;196;149531
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:42:10;83;22;;209;150295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:44:41;85;22;;214;149587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:47:11;70;20;;177;150555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:49:41;67;20;;168;149503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:52:11;77;21;;196;150952
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:54:41;83;21;;209;149831
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:57:11;77;21;;192;148223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T07:59:41;83;21;;211;152160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:02:12;73;21;;185;150080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:04:42;78;20;;195;149823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:07:13;79;21;;201;151169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:09:43;66;20;;164;148889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:12:13;69;19;;172;149320
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:14:43;76;20;;196;152744
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:17:13;72;20;;180;149279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:19:43;74;21;;186;150604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:22:13;72;19;;181;150098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:24:43;86;21;;217;150177
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:27:13;90;21;;224;149123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:29:43;75;21;;190;150924
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:32:14;88;21;;221;150210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:34:44;82;20;;206;149482
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:37:14;79;20;;201;151136
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:39:44;87;22;;218;149563
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:42:16;79;21;;199;149700
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:44:57;86;21;;217;150424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:47:17;77;19;;194;150560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:49:55;77;20;;196;150830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:52:18;84;22;;210;149835
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:54:48;83;21;;211;150915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:57:20;72;19;;181;149677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T08:59:47;77;20;;195;150736
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:02:33;70;20;;176;150107
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:04:54;84;21;;211;149895
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:09:50;82;21;;206;149573
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:12:19;76;20;;192;150929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:14:53;81;22;;204;150770
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:17:28;69;20;;173;149901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:19:56;85;22;;213;149046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:22:24;78;22;;199;151900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:24:52;93;24;;233;150222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:27:21;82;24;;207;150055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:29:52;78;22;;197;150964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:32:23;76;24;;193;150394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:34:54;73;21;;184;150845
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:37:24;77;23;;193;150279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:39:53;71;22;;179;150690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:42:24;78;25;;195;148701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:44:54;79;23;;201;151709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:47:31;76;23;;192;151206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:49:55;71;23;;177;149408
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:52:27;70;22;;177;151434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:55:00;78;23;;196;150472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T09:57:28;80;24;;202;150001
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:00:16;80;24;;202;150985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:04:58;71;23;;181;151281
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:07:29;80;25;;203;150425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:09:59;80;26;;202;150714
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:12:31;73;24;;184;150159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:15:13;77;25;;192;148785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:17:31;69;23;;175;151864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:20:11;80;24;;200;149433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:22:32;72;24;;184;151515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:25:16;82;25;;206;149858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:27:32;71;24;;180;151854
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:30:03;71;24;;180;150440
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:32:37;78;26;;196;149646
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:35:05;73;28;;185;151173
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:37:34;72;29;;180;149533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:40:15;76;34;;193;150812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:42:36;77;34;;195;150695
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:45:10;75;35;;190;150129
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:47:37;82;40;;208;150938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:50:14;80;42;;200;148853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:52:42;80;41;;203;151469
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:55:10;70;41;;178;151216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T10:57:42;92;42;;230;149731
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:00:19;86;38;;217;151063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:02:45;79;39;;198;149333
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:10:27;71;33;;179;150865
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:20:22;76;34;;193;151224
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:22:54;84;32;;211;150122
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:25:18;71;31;;179;149840
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:27:54;68;29;;171;150793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:32:51;75;29;;191;151351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:37:56;79;30;;201;151349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:42:56;74;30;;187;150126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:45:24;64;25;;159;148891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:47:47;83;28;;211;151043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:50:19;81;26;;205;151760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:53:01;84;27;;212;151047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:55:20;79;25;;200;150349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T11:57:52;77;23;;194;150511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:00:20;77;25;;193;148926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:02:58;80;25;;204;151410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:05:21;88;25;;221;150013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:08:01;78;23;;197;151169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:10:34;87;25;;219;150314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:12:53;74;22;;186;149109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:15:22;72;23;;183;151778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:17:58;78;22;;195;149368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:20:25;69;22;;172;149161
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:22:53;82;24;;208;152036
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:25:23;83;23;;209;149805
