sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2023-03-31T00:00:42;43.11;40.03;45.83;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:03:08;50.79;37.32;69.89;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:05:46;42.44;39.34;44.54;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:08:12;53.92;38.81;73.98;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:10:42;57.94;38.95;71.58;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:13:09;51.51;37.70;67.90;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:15:35;57.21;38.37;71.34;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:18:00;60.10;40.71;71.37;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:20:26;63.52;50.03;80.76;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:22:52;62.21;43.77;78.55;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:25:19;60.26;41.38;74.88;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:27:44;44.23;40.23;60.57;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:30:11;60.17;41.06;77.33;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:32:36;42.66;39.70;59.38;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:35:02;58.92;38.05;76.77;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:37:28;57.06;39.81;72.13;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:39:54;42.23;37.12;53.54;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:42:19;58.55;38.81;72.08;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:47:29;57.98;39.46;77.66;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:49:55;43.07;39.21;54.41;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:52:26;57.31;36.91;72.84;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:54:56;59.66;38.95;73.23;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:57:23;55.61;40.03;69.71;;
57092;Laerm;42968;52.094;4.328;2023-03-31T00:59:50;51.19;38.67;65.68;;
57092;Laerm;42968;52.094;4.328;2023-03-31T01:02:17;53.07;38.95;71.57;;
57092;Laerm;42968;52.094;4.328;2023-03-31T01:04:49;54.83;36.20;70.31;;
57092;Laerm;42968;52.094;4.328;2023-03-31T01:07:29;42.70;37.88;57.08;;
57092;Laerm;42968;52.094;4.328;2023-03-31T01:09:59;46.36;37.52;69.58;;
57092;Laerm;42968;52.094;4.328;2023-03-31T01:12:26;44.15;40.53;62.39;;
57092;Laerm;42968;52.094;4.328;2023-03-31T01:14:51;55.22;38.67;71.06;;
57092;Laerm;42968;52.094;4.328;2023-03-31T01:17:18;44.34;37.52;65.80;;
57092;Laerm;42968;52.094;4.328;2023-03-31T01:45:22;60.93;41.14;78.15;;
57092;Laerm;42968;52.094;4.328;2023-03-31T01:47:57;58.48;39.92;74.46;;
57092;Laerm;42968;52.094;4.328;2023-03-31T01:50:28;51.27;40.98;66.12;;
57092;Laerm;42968;52.094;4.328;2023-03-31T01:52:56;64.42;42.29;78.84;;
57092;Laerm;42968;52.094;4.328;2023-03-31T01:55:23;58.45;42.47;78.76;;
57092;Laerm;42968;52.094;4.328;2023-03-31T01:57:56;56.85;42.09;72.89;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:00:24;49.89;40.71;71.76;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:05:39;62.11;41.75;78.72;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:08:19;62.07;41.30;75.37;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:10:45;50.53;42.41;76.88;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:13:12;60.64;42.35;81.49;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:15:39;47.31;41.68;69.19;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:18:08;64.92;41.61;80.03;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:20:35;44.72;39.08;65.85;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:23:02;59.26;40.33;75.05;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:25:28;59.72;40.80;75.80;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:28:00;54.49;41.30;68.92;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:30:28;60.31;40.62;74.83;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:32:57;58.40;40.98;75.47;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:35:23;49.05;41.82;75.78;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:37:49;62.99;40.23;78.02;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:40:16;58.44;40.03;72.29;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:42:42;58.78;40.23;77.59;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:47:51;54.00;39.70;69.59;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:50:17;63.66;40.23;81.63;;
57092;Laerm;42968;52.094;4.328;2023-03-31T02:55:21;59.34;40.43;77.70;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:03:11;53.40;38.37;69.18;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:06:03;61.14;40.03;74.34;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:13:52;65.58;43.68;80.56;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:16:21;64.19;43.29;80.45;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:19:06;69.10;43.68;82.23;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:21:32;66.54;46.62;80.73;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:23:58;61.48;42.71;78.76;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:26:25;69.28;47.06;86.27;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:28:54;67.38;43.63;85.53;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:31:20;66.32;44.62;81.29;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:33:51;68.35;45.60;85.21;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:36:16;68.75;44.65;84.40;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:38:42;57.51;42.41;71.90;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:41:07;67.80;44.83;81.68;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:43:33;66.20;43.49;80.02;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:45:58;70.63;45.01;85.40;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:48:23;64.82;44.54;77.57;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:50:49;69.67;46.55;85.10;;
57092;Laerm;42968;52.094;4.328;2023-03-31T03:53:14;66.41;44.35;79.99;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:00:56;68.37;44.76;82.29;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:03:21;61.22;43.58;73.79;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:05:46;69.57;45.48;83.70;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:08:14;70.96;51.05;85.37;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:10:42;67.46;46.40;78.22;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:13:08;68.74;53.95;79.44;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:15:33;69.68;50.14;78.02;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:17:58;71.43;50.28;81.94;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:20:23;70.02;56.10;82.71;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:22:51;71.85;49.67;82.62;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:25:17;69.60;51.09;82.31;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:27:46;70.29;51.23;80.91;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:30:14;72.59;49.56;83.93;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:35:15;71.66;51.21;81.54;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:37:45;72.94;51.13;81.67;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:40:11;71.54;53.68;84.67;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:42:36;70.13;51.54;82.66;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:45:02;73.61;53.35;86.18;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:47:27;72.34;52.83;82.04;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:49:52;72.88;54.30;81.72;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:52:18;72.83;48.85;85.00;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:54:43;74.84;55.73;82.89;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:57:08;73.54;60.74;83.00;;
57092;Laerm;42968;52.094;4.328;2023-03-31T04:59:34;74.06;60.09;82.90;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:01:59;73.13;56.94;83.42;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:04:25;72.36;54.61;82.52;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:06:50;72.09;55.42;80.76;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:09:15;71.19;55.92;80.42;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:11:41;84.52;53.51;106.74;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:14:06;72.40;56.19;82.33;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:16:31;72.47;52.29;80.94;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:18:57;71.72;55.37;83.37;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:21:22;71.84;50.62;80.81;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:23:48;71.10;49.93;78.95;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:26:13;71.32;54.04;81.18;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:28:39;70.72;53.02;80.00;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:31:04;71.74;56.80;80.56;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:33:30;72.49;52.17;82.72;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:35:56;71.29;54.31;80.69;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:38:21;70.80;55.18;81.39;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:40:47;72.01;48.92;79.52;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:43:15;72.83;53.35;86.11;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:45:41;68.59;52.54;78.07;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:48:06;74.70;57.95;83.72;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:50:31;71.75;56.22;81.68;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:52:57;72.11;51.67;83.46;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:55:23;73.18;56.02;86.09;;
57092;Laerm;42968;52.094;4.328;2023-03-31T05:57:48;73.11;59.56;84.39;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:00:13;72.52;53.61;79.73;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:02:39;73.19;56.28;82.14;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:05:05;75.28;63.50;84.25;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:07:31;74.09;53.59;83.28;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:09:56;73.53;60.81;83.05;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:12:21;75.96;57.21;82.54;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:14:46;76.44;55.01;84.14;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:17:12;73.24;57.71;81.89;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:19:37;76.26;66.31;82.40;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:22:04;74.31;62.25;84.68;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:24:29;75.04;59.85;83.91;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:26:54;75.71;61.63;85.56;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:29:20;75.52;57.60;85.99;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:31:45;77.86;59.46;88.41;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:34:11;75.56;60.65;83.42;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:36:36;75.51;58.97;82.38;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:39:01;74.72;60.47;87.66;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:41:27;75.65;61.83;85.51;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:43:52;73.04;60.21;81.19;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:46:17;74.22;56.06;83.54;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:48:43;74.81;57.48;85.46;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:51:08;74.66;59.14;85.26;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:53:33;75.45;60.18;85.11;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:55:59;74.63;60.51;89.15;;
57092;Laerm;42968;52.094;4.328;2023-03-31T06:58:25;74.68;54.24;84.09;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:00:50;76.57;62.04;84.54;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:03:16;75.51;55.62;83.93;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:05:47;73.86;55.49;83.12;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:08:12;75.00;55.34;86.64;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:10:38;75.16;60.80;83.55;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:13:03;72.23;53.60;80.95;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:15:28;74.30;57.67;81.19;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:17:57;73.89;54.29;80.94;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:20:27;72.18;51.91;81.22;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:22:52;70.89;53.01;80.83;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:25:17;73.36;57.74;81.44;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:27:43;72.87;59.68;84.13;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:30:19;69.79;52.86;80.09;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:32:45;71.58;53.17;78.27;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:35:10;72.92;56.30;83.36;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:37:36;72.32;56.47;87.90;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:40:02;73.82;53.23;82.91;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:42:29;71.90;52.25;79.19;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:44:54;74.16;53.27;82.07;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:47:20;71.63;59.17;81.28;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:49:45;73.13;53.49;80.83;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:52:15;71.39;56.11;84.08;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:54:40;72.24;52.88;80.95;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:57:05;73.91;57.44;85.95;;
57092;Laerm;42968;52.094;4.328;2023-03-31T07:59:32;71.02;56.57;82.52;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:01:57;72.47;53.78;84.28;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:04:23;72.69;61.61;79.53;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:06:48;73.95;55.54;81.99;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:09:15;72.25;57.56;80.58;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:11:41;79.94;49.38;101.47;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:14:07;71.33;59.74;78.83;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:16:32;72.48;56.42;80.80;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:18:58;74.03;63.20;86.28;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:21:23;71.68;52.54;81.69;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:23:48;70.70;52.28;80.01;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:26:15;71.57;50.43;84.58;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:28:44;72.34;57.81;82.50;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:31:10;76.65;58.47;90.92;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:33:36;74.72;56.55;83.90;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:36:05;74.78;59.10;81.55;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:38:32;74.26;54.44;83.38;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:41:01;76.20;59.59;86.15;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:43:38;76.48;61.75;85.73;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:46:04;75.59;56.78;84.82;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:48:35;75.17;57.56;86.51;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:51:13;74.78;59.23;82.42;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:53:42;75.93;61.07;83.81;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:56:11;75.36;54.91;83.26;;
57092;Laerm;42968;52.094;4.328;2023-03-31T08:58:40;74.12;58.62;82.01;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:01:17;73.08;55.31;83.79;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:06:11;74.07;55.61;85.05;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:08:40;72.42;55.77;83.12;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:16:26;72.74;56.31;83.70;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:18:57;74.08;57.24;81.70;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:24:04;72.75;55.44;83.89;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:28:56;73.41;57.54;81.53;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:31:23;73.77;59.66;80.47;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:33:49;74.67;58.94;84.38;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:36:16;72.21;53.48;80.72;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:38:43;73.92;57.15;84.37;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:41:09;74.64;60.96;87.80;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:43:35;76.11;67.01;87.62;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:46:03;76.79;58.23;86.62;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:48:34;75.07;61.48;83.51;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:51:02;77.30;60.20;85.58;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:56:00;76.85;57.47;84.28;;
57092;Laerm;42968;52.094;4.328;2023-03-31T09:58:29;76.11;63.55;82.89;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:00:59;76.08;55.75;85.46;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:03:29;76.19;56.48;85.11;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:06:00;76.18;61.43;83.33;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:08:29;75.40;58.32;83.63;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:13:45;75.18;60.47;82.99;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:16:12;74.08;57.33;82.79;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:18:39;74.61;54.92;83.38;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:21:06;74.94;61.94;82.23;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:23:33;75.12;61.21;83.08;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:25:59;74.69;56.50;84.86;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:28:25;74.63;59.02;84.04;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:30:52;75.16;54.23;83.02;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:33:22;74.77;62.82;82.55;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:35:49;74.38;60.57;82.49;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:38:25;73.84;59.24;83.06;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:40:53;73.90;62.99;82.00;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:43:20;74.72;62.55;81.54;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:48:18;74.74;57.03;89.39;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:50:47;75.69;57.97;84.92;;
57092;Laerm;42968;52.094;4.328;2023-03-31T10:53:14;75.18;55.30;84.04;;
57092;Laerm;42968;52.094;4.328;2023-03-31T11:01:07;76.35;60.34;92.18;;
57092;Laerm;42968;52.094;4.328;2023-03-31T11:03:56;74.39;57.29;81.57;;
57092;Laerm;42968;52.094;4.328;2023-03-31T11:14:13;74.43;59.80;82.65;;
57092;Laerm;42968;52.094;4.328;2023-03-31T11:19:19;73.98;60.79;80.65;;
57092;Laerm;42968;52.094;4.328;2023-03-31T11:37:40;75.90;57.47;86.32;;
57092;Laerm;42968;52.094;4.328;2023-03-31T11:45:12;75.17;57.46;83.67;;
57092;Laerm;42968;52.094;4.328;2023-03-31T11:47:41;73.89;52.48;82.55;;
57092;Laerm;42968;52.094;4.328;2023-03-31T11:50:11;76.43;57.02;83.11;;
57092;Laerm;42968;52.094;4.328;2023-03-31T11:52:42;72.64;56.38;80.56;;
57092;Laerm;42968;52.094;4.328;2023-03-31T11:55:14;74.59;55.80;81.69;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:00:19;75.14;57.31;84.94;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:02:47;74.41;58.87;82.42;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:05:15;74.52;56.80;83.53;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:07:46;73.93;56.30;82.34;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:10:19;73.66;59.97;83.04;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:12:48;74.92;52.76;87.00;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:17:42;73.96;50.55;81.98;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:20:43;72.79;53.80;80.25;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:23:02;72.35;54.57;81.04;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:25:34;72.78;59.62;84.62;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:28:03;72.86;54.13;80.55;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:30:32;72.09;56.20;83.14;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:35:45;74.55;54.16;82.38;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:41:08;74.42;58.69;81.48;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:49:11;77.03;59.29;85.89;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:54:23;76.24;60.11;84.53;;
57092;Laerm;42968;52.094;4.328;2023-03-31T12:59:41;74.40;57.67;82.54;;
57092;Laerm;42968;52.094;4.328;2023-03-31T13:04:33;75.86;59.36;82.74;;
57092;Laerm;42968;52.094;4.328;2023-03-31T13:06:59;75.46;65.14;84.23;;
57092;Laerm;42968;52.094;4.328;2023-03-31T13:09:38;75.20;62.85;84.72;;
57092;Laerm;42968;52.094;4.328;2023-03-31T13:12:07;74.63;55.73;83.62;;
57092;Laerm;42968;52.094;4.328;2023-03-31T13:14:36;74.45;55.93;81.98;;
57092;Laerm;42968;52.094;4.328;2023-03-31T13:17:12;74.82;55.06;83.65;;
57092;Laerm;42968;52.094;4.328;2023-03-31T13:19:39;74.05;60.40;86.30;;
57092;Laerm;42968;52.094;4.328;2023-03-31T13:22:04;74.29;52.79;85.64;;
57092;Laerm;42968;52.094;4.328;2023-03-31T13:24:30;75.84;61.10;87.77;;
57092;Laerm;42968;52.094;4.328;2023-03-31T13:26:57;74.52;56.61;83.28;;
57092;Laerm;42968;52.094;4.328;2023-03-31T13:29:42;74.48;62.77;84.32;;
57092;Laerm;42968;52.094;4.328;2023-03-31T13:34:41;72.30;55.46;78.57;;
57092;Laerm;42968;52.094;4.328;2023-03-31T13:39:41;73.91;55.37;81.06;;
57092;Laerm;42968;52.094;4.328;2023-03-31T13:52:42;77.01;57.56;86.02;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:04:03;76.64;60.59;85.00;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:06:36;74.30;53.76;82.43;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:09:05;72.99;58.91;80.39;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:11:32;74.92;53.63;82.19;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:13:58;74.30;52.22;83.72;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:16:23;75.25;58.31;84.73;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:18:49;74.93;64.09;82.24;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:26:32;74.44;62.34;84.15;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:34:55;74.63;54.34;82.92;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:37:24;75.35;56.34;84.38;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:39:52;75.14;55.68;82.29;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:42:22;76.12;55.00;83.95;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:44:53;84.74;55.53;106.69;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:47:20;75.79;59.56;84.34;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:49:46;74.64;57.74;83.21;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:52:18;75.78;61.73;84.60;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:54:44;75.91;57.26;83.42;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:57:12;74.60;54.86;83.88;;
57092;Laerm;42968;52.094;4.328;2023-03-31T14:59:38;74.77;58.96;86.74;;
57092;Laerm;42968;52.094;4.328;2023-03-31T15:02:03;75.42;57.23;87.41;;
57092;Laerm;42968;52.094;4.328;2023-03-31T15:04:30;76.33;62.94;84.65;;
57092;Laerm;42968;52.094;4.328;2023-03-31T15:06:58;74.28;56.73;91.68;;
57092;Laerm;42968;52.094;4.328;2023-03-31T15:09:26;76.56;61.42;83.27;;
57092;Laerm;42968;52.094;4.328;2023-03-31T15:11:53;74.36;58.20;84.05;;
57092;Laerm;42968;52.094;4.328;2023-03-31T15:14:21;77.14;53.84;86.64;;
