sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:00:21;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:02:22;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:04:23;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:06:25;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:08:29;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:10:35;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:12:36;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:14:37;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:16:38;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:18:39;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:20:51;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:22:52;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:24:54;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:26:55;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:28:56;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:31:02;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:33:03;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:35:04;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:37:05;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:39:09;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:41:10;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:45:29;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:47:31;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:49:37;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:51:42;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:53:44;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:55:52;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T00:57:54;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:00:00;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:04:06;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:06:09;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:08:12;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:10:13;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:12:17;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:14:19;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:16:20;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:18:22;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:20:38;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:35:35;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:37:56;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:42:58;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:47:24;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:49:54;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:52:03;8.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:54:19;7.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T01:58:39;7.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:00:46;7.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:02:56;7.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:05:01;7.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:07:13;7.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:09:19;8.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:11:22;8.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:13:26;8.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:15:32;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:17:35;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:19:40;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:21:43;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:23:46;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:25:55;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:28:03;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:30:05;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:32:48;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:34:42;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:36:44;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:38:55;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:40:56;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:42:57;8.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:45:33;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:47:27;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:49:28;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:51:34;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T02:58:45;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:00:57;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:03:20;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:06:00;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:15:31;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:17:47;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:19:54;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:21:57;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:23:58;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:25:59;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:28:00;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:30:03;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:32:04;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:34:06;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:36:07;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:38:08;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:40:09;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:42:11;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:44:12;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:46:13;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:48:13;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:50:15;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:52:16;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:54:17;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:56:18;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T03:58:18;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:00:20;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:02:21;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:04:22;9.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:06:23;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:08:24;9.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:10:25;9.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:12:26;9.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:14:27;9.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:16:28;9.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:18:30;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:20:31;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:22:32;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:24:40;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:26:41;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:28:44;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:30:50;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:32:53;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:34:54;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:37:03;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:39:04;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:41:05;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:43:07;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:45:09;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:47:10;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:49:11;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:51:12;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:53:15;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:55:16;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:57:17;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T04:59:18;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:01:19;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:03:20;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:05:21;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:07:22;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:09:23;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:11:24;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:13:26;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:15:27;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:17:31;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:19:32;9.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:21:33;9.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:23:34;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:25:35;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:27:36;9.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:29:38;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:31:39;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:33:40;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:35:41;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:37:44;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:39:44;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:41:46;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:43:47;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:45:47;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:47:49;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:49:50;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:51:51;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:53:53;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:55:58;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T05:57:59;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:00:01;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:02:03;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:04:04;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:06:05;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:08:07;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:10:08;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:12:10;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:14:11;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:16:13;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:18:14;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:20:15;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:22:16;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:24:17;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:26:18;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:28:20;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:30:21;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:32:22;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:34:23;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:36:24;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:38:26;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:40:27;9.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:42:28;9.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:44:29;9.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:46:30;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:48:31;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:50:32;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:52:33;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:54:34;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:56:35;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T06:58:36;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:00:37;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:02:38;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:04:39;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:06:40;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:08:41;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:10:43;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:12:47;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:14:48;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:16:49;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:18:50;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:20:54;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:22:55;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:24:57;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:26:58;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:28:59;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:31:00;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:33:01;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:35:02;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:37:03;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:39:05;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:41:10;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:43:12;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:45:14;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:47:15;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:49:16;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:51:19;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:53:20;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:55:22;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:57:23;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T07:59:24;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:01:25;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:03:29;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:05:31;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:07:36;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:09:38;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:11:40;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:13:40;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:15:41;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:17:43;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:19:44;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:21:45;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:23:46;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:25:46;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:27:47;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:29:50;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:31:52;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:33:53;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:35:54;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:37:55;9.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:39:56;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:42:02;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:46:26;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:48:38;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:50:49;10.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:55:24;10.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:57:40;10.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T08:59:43;10.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:01:55;10.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:06:45;10.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:08:50;10.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:10:55;10.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:13:07;10.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:15:13;10.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:17:25;10.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:19:42;10.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:21:48;10.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:26:31;10.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:28:38;11.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:30:40;11.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:32:42;11.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:34:45;11.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:36:46;11.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:38:48;11.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:40:49;11.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:42:55;11.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:44:57;11.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:46:59;12.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:49:09;12.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:51:23;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:53:33;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:55:44;12.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:57:47;12.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T09:59:51;12.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:01:53;12.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:03:56;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:05:58;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:08:28;13.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:10:32;13.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:12:34;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:14:48;14.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:16:53;13.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:18:55;14.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:21:25;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:23:29;14.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:25:32;14.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:27:34;14.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:29:35;13.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:31:38;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:33:43;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:35:57;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:38:09;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:40:13;13.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:42:21;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:44:31;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:48:47;13.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:50:48;14.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:52:49;14.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:54:59;14.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T10:57:01;14.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T11:04:15;14.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T11:11:23;14.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T11:13:32;15.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T11:15:50;15.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T11:22:26;15.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T11:33:56;15.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T11:36:15;15.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T11:46:07;15.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T11:48:06;15.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T11:50:13;16.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T11:52:17;15.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T11:56:37;16.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T11:58:52;16.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:01:07;15.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:03:41;14.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:06:14;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:08:30;13.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:10:36;12.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:13:13;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:15:36;13.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:17:39;14.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:19:58;13.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:22:24;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:24:25;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:28:29;13.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:30:34;14.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:32:47;14.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:35:06;14.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:37:49;14.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:40:29;15.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T12:56:06;15.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:00:28;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:02:30;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:04:31;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:09:02;10.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:11:08;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:13:16;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:15:18;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:17:23;9.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:19:33;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:21:53;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:23:59;9.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:26:01;9.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:28:38;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:32:41;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:35:04;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T13:50:56;11.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:00:43;11.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:03:16;11.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:07:46;11.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:09:51;11.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:11:53;11.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:14:01;11.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:16:03;12.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:18:06;12.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:20:46;12.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:23:28;12.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:25:42;12.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:28:00;12.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:30:12;12.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:32:23;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:36:59;14.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:39:02;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:41:04;14.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:43:05;14.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:45:16;13.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:47:25;12.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:49:32;12.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:51:33;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:53:35;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:55:36;13.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:57:39;13.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T14:59:44;12.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:01:46;12.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:03:49;12.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:05:56;12.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:08:00;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:10:02;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:12:10;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:14:12;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:16:40;12.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:18:44;12.81
