sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64394;BMP280;50712;49.506;10.400;2023-03-31T00:00:04;97437.78;;;14.11
64394;BMP280;50712;49.506;10.400;2023-03-31T00:00:40;97434.31;;;14.11
64394;BMP280;50712;49.506;10.400;2023-03-31T00:01:11;97432.31;;;14.11
64394;BMP280;50712;49.506;10.400;2023-03-31T00:01:41;97427.31;;;14.10
64394;BMP280;50712;49.506;10.400;2023-03-31T00:02:12;97430.81;;;14.10
64394;BMP280;50712;49.506;10.400;2023-03-31T00:02:42;97430.53;;;14.08
64394;BMP280;50712;49.506;10.400;2023-03-31T00:03:13;97430.53;;;14.08
64394;BMP280;50712;49.506;10.400;2023-03-31T00:03:51;97434.03;;;14.09
64394;BMP280;50712;49.506;10.400;2023-03-31T00:04:21;97432.78;;;14.10
64394;BMP280;50712;49.506;10.400;2023-03-31T00:04:52;97429.31;;;14.09
64394;BMP280;50712;49.506;10.400;2023-03-31T00:05:23;97434.03;;;14.09
64394;BMP280;50712;49.506;10.400;2023-03-31T00:05:57;97431.28;;;14.09
64394;BMP280;50712;49.506;10.400;2023-03-31T00:06:29;97434.78;;;14.09
64394;BMP280;50712;49.506;10.400;2023-03-31T00:07:01;97425.03;;;14.08
64394;BMP280;50712;49.506;10.400;2023-03-31T00:07:34;97425.03;;;14.08
64394;BMP280;50712;49.506;10.400;2023-03-31T00:08:09;97419.56;;;14.08
64394;BMP280;50712;49.506;10.400;2023-03-31T00:08:43;97425.03;;;14.08
64394;BMP280;50712;49.506;10.400;2023-03-31T00:09:14;97424.28;;;14.08
64394;BMP280;50712;49.506;10.400;2023-03-31T00:09:50;97415.34;;;14.07
64394;BMP280;50712;49.506;10.400;2023-03-31T00:10:23;97423.56;;;14.07
64394;BMP280;50712;49.506;10.400;2023-03-31T00:10:56;97420.81;;;14.07
64394;BMP280;50712;49.506;10.400;2023-03-31T00:11:28;97422.78;;;14.07
64394;BMP280;50712;49.506;10.400;2023-03-31T00:11:58;97414.56;;;14.07
64394;BMP280;50712;49.506;10.400;2023-03-31T00:12:29;97416.56;;;14.06
64394;BMP280;50712;49.506;10.400;2023-03-31T00:13:00;97420.81;;;14.07
64394;BMP280;50712;49.506;10.400;2023-03-31T00:13:31;97413.09;;;14.06
64394;BMP280;50712;49.506;10.400;2023-03-31T00:14:02;97410.34;;;14.06
64394;BMP280;50712;49.506;10.400;2023-03-31T00:14:36;97419.28;;;14.06
64394;BMP280;50712;49.506;10.400;2023-03-31T00:15:06;97408.34;;;14.06
64394;BMP280;50712;49.506;10.400;2023-03-31T00:15:37;97418.56;;;14.06
64394;BMP280;50712;49.506;10.400;2023-03-31T00:16:08;97413.09;;;14.06
64394;BMP280;50712;49.506;10.400;2023-03-31T00:16:39;97407.59;;;14.06
64394;BMP280;50712;49.506;10.400;2023-03-31T00:17:10;97407.34;;;14.04
64394;BMP280;50712;49.506;10.400;2023-03-31T00:17:41;97405.34;;;14.04
64394;BMP280;50712;49.506;10.400;2023-03-31T00:18:12;97408.81;;;14.05
64394;BMP280;50712;49.506;10.400;2023-03-31T00:18:42;97403.34;;;14.05
64394;BMP280;50712;49.506;10.400;2023-03-31T00:19:19;97401.38;;;14.05
64394;BMP280;50712;49.506;10.400;2023-03-31T00:19:50;97404.59;;;14.04
64394;BMP280;50712;49.506;10.400;2023-03-31T00:20:20;97402.63;;;14.04
64394;BMP280;50712;49.506;10.400;2023-03-31T00:20:52;97400.59;;;14.05
64394;BMP280;50712;49.506;10.400;2023-03-31T00:21:23;97405.34;;;14.04
64394;BMP280;50712;49.506;10.400;2023-03-31T00:21:53;97406.56;;;14.03
64394;BMP280;50712;49.506;10.400;2023-03-31T00:22:24;97404.31;;;14.02
64394;BMP280;50712;49.506;10.400;2023-03-31T00:22:56;97403.09;;;14.03
64394;BMP280;50712;49.506;10.400;2023-03-31T00:23:26;97404.31;;;14.02
64394;BMP280;50712;49.506;10.400;2023-03-31T00:23:59;97402.31;;;14.02
64394;BMP280;50712;49.506;10.400;2023-03-31T00:24:31;97395.34;;;14.01
64394;BMP280;50712;49.506;10.400;2023-03-31T00:25:03;97400.84;;;14.01
64394;BMP280;50712;49.506;10.400;2023-03-31T00:25:34;97397.34;;;14.01
64394;BMP280;50712;49.506;10.400;2023-03-31T00:26:08;97402.81;;;14.01
64394;BMP280;50712;49.506;10.400;2023-03-31T00:26:38;97402.06;;;14.00
64394;BMP280;50712;49.506;10.400;2023-03-31T00:27:09;97393.84;;;14.00
64394;BMP280;50712;49.506;10.400;2023-03-31T00:27:41;97393.84;;;14.00
64394;BMP280;50712;49.506;10.400;2023-03-31T00:28:13;97397.06;;;13.99
64394;BMP280;50712;49.506;10.400;2023-03-31T00:28:43;97403.31;;;13.99
64394;BMP280;50712;49.506;10.400;2023-03-31T00:29:13;97401.78;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:29:44;97393.56;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:30:14;97390.81;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:30:45;97395.56;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:31:16;97394.06;;;13.97
64394;BMP280;50712;49.506;10.400;2023-03-31T00:31:47;97392.84;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:32:17;97395.56;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:32:48;97379.16;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:33:18;97390.81;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:33:49;97390.81;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:34:20;97379.88;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:34:51;97379.88;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:35:21;97381.38;;;13.99
64394;BMP280;50712;49.506;10.400;2023-03-31T00:35:52;97376.41;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:36:22;97371.19;;;14.00
64394;BMP280;50712;49.506;10.400;2023-03-31T00:36:56;97368.91;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:37:31;97359.97;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:38:05;97360.69;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:38:38;97364.69;;;13.97
64394;BMP280;50712;49.506;10.400;2023-03-31T00:39:08;97362.72;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:39:39;97363.44;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:40:11;97356.47;;;13.97
64394;BMP280;50712;49.506;10.400;2023-03-31T00:40:45;97359.22;;;13.97
64394;BMP280;50712;49.506;10.400;2023-03-31T00:41:18;97359.97;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:41:50;97354.50;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:42:21;97358.47;;;13.97
64394;BMP280;50712;49.506;10.400;2023-03-31T00:42:52;97357.22;;;13.98
64394;BMP280;50712;49.506;10.400;2023-03-31T00:43:27;97351.47;;;13.96
64394;BMP280;50712;49.506;10.400;2023-03-31T00:45:42;97344.75;;;13.97
64394;BMP280;50712;49.506;10.400;2023-03-31T00:46:18;97349.47;;;13.96
64394;BMP280;50712;49.506;10.400;2023-03-31T00:46:51;97346.47;;;13.94
64394;BMP280;50712;49.506;10.400;2023-03-31T00:47:26;97345.22;;;13.95
64394;BMP280;50712;49.506;10.400;2023-03-31T00:48:39;97345.00;;;13.93
64394;BMP280;50712;49.506;10.400;2023-03-31T00:49:16;97342.75;;;13.92
64394;BMP280;50712;49.506;10.400;2023-03-31T00:49:53;97347.47;;;13.91
64394;BMP280;50712;49.506;10.400;2023-03-31T00:50:30;97336.50;;;13.91
64394;BMP280;50712;49.506;10.400;2023-03-31T00:51:05;97347.47;;;13.91
64394;BMP280;50712;49.506;10.400;2023-03-31T00:51:36;97340.00;;;13.92
64394;BMP280;50712;49.506;10.400;2023-03-31T00:52:12;97340.47;;;13.90
64394;BMP280;50712;49.506;10.400;2023-03-31T00:52:48;97343.19;;;13.90
64394;BMP280;50712;49.506;10.400;2023-03-31T00:53:32;97332.25;;;13.90
64394;BMP280;50712;49.506;10.400;2023-03-31T00:54:04;97342.44;;;13.90
64394;BMP280;50712;49.506;10.400;2023-03-31T00:54:37;97341.22;;;13.91
64394;BMP280;50712;49.506;10.400;2023-03-31T00:55:11;97339.25;;;13.91
64394;BMP280;50712;49.506;10.400;2023-03-31T00:55:50;97338.47;;;13.91
64394;BMP280;50712;49.506;10.400;2023-03-31T00:56:23;97330.72;;;13.89
64394;BMP280;50712;49.506;10.400;2023-03-31T00:56:55;97334.22;;;13.90
64394;BMP280;50712;49.506;10.400;2023-03-31T00:57:27;97328.00;;;13.89
64394;BMP280;50712;49.506;10.400;2023-03-31T00:58:01;97330.72;;;13.89
64394;BMP280;50712;49.506;10.400;2023-03-31T00:58:35;97325.25;;;13.89
64394;BMP280;50712;49.506;10.400;2023-03-31T00:59:12;97319.78;;;13.89
64394;BMP280;50712;49.506;10.400;2023-03-31T00:59:55;97321.03;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:00:30;97329.97;;;13.89
64394;BMP280;50712;49.506;10.400;2023-03-31T01:01:01;97327.75;;;13.87
64394;BMP280;50712;49.506;10.400;2023-03-31T01:01:32;97320.28;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:02:04;97321.03;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:02:35;97321.03;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:03:10;97322.28;;;13.87
64394;BMP280;50712;49.506;10.400;2023-03-31T01:03:41;97318.28;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:04:15;97318.28;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:04:52;97321.03;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:05:28;97309.34;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:06:04;97318.28;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:06:41;97321.03;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:07:25;97315.56;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:08:02;97315.56;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:08:35;97317.03;;;13.89
64394;BMP280;50712;49.506;10.400;2023-03-31T01:09:07;97316.28;;;13.89
64394;BMP280;50712;49.506;10.400;2023-03-31T01:09:38;97316.28;;;13.89
64394;BMP280;50712;49.506;10.400;2023-03-31T01:10:09;97308.06;;;13.89
64394;BMP280;50712;49.506;10.400;2023-03-31T01:10:40;97308.06;;;13.89
64394;BMP280;50712;49.506;10.400;2023-03-31T01:11:17;97311.56;;;13.89
64394;BMP280;50712;49.506;10.400;2023-03-31T01:11:51;97308.06;;;13.89
64394;BMP280;50712;49.506;10.400;2023-03-31T01:12:22;97305.31;;;13.89
64394;BMP280;50712;49.506;10.400;2023-03-31T01:12:54;97308.81;;;13.89
64394;BMP280;50712;49.506;10.400;2023-03-31T01:13:25;97307.34;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:13:56;97306.59;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:14:28;97306.59;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:14:59;97295.66;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:15:30;97303.13;;;13.87
64394;BMP280;50712;49.506;10.400;2023-03-31T01:16:01;97309.34;;;13.88
64394;BMP280;50712;49.506;10.400;2023-03-31T01:16:31;97305.84;;;13.87
64394;BMP280;50712;49.506;10.400;2023-03-31T01:17:04;97308.59;;;13.87
64394;BMP280;50712;49.506;10.400;2023-03-31T01:17:38;97307.06;;;13.86
64394;BMP280;50712;49.506;10.400;2023-03-31T01:18:09;97302.34;;;13.87
64394;BMP280;50712;49.506;10.400;2023-03-31T01:18:44;97307.06;;;13.86
64394;BMP280;50712;49.506;10.400;2023-03-31T01:19:24;97305.59;;;13.85
64394;BMP280;50712;49.506;10.400;2023-03-31T01:22:33;97295.59;;;13.82
64394;BMP280;50712;49.506;10.400;2023-03-31T01:29:12;97286.84;;;13.78
64394;BMP280;50712;49.506;10.400;2023-03-31T01:29:59;97284.84;;;13.79
64394;BMP280;50712;49.506;10.400;2023-03-31T01:31:10;97284.09;;;13.78
64394;BMP280;50712;49.506;10.400;2023-03-31T01:32:31;97283.34;;;13.78
64394;BMP280;50712;49.506;10.400;2023-03-31T01:34:46;97279.59;;;13.75
64394;BMP280;50712;49.506;10.400;2023-03-31T01:35:38;97274.13;;;13.75
64394;BMP280;50712;49.506;10.400;2023-03-31T01:41:36;97270.59;;;13.69
64394;BMP280;50712;49.506;10.400;2023-03-31T01:43:44;97267.56;;;13.67
64394;BMP280;50712;49.506;10.400;2023-03-31T01:45:18;97264.06;;;13.67
64394;BMP280;50712;49.506;10.400;2023-03-31T01:46:31;97260.59;;;13.66
64394;BMP280;50712;49.506;10.400;2023-03-31T01:47:26;97260.59;;;13.66
64394;BMP280;50712;49.506;10.400;2023-03-31T01:48:12;97259.09;;;13.65
64394;BMP280;50712;49.506;10.400;2023-03-31T01:50:27;97257.56;;;13.64
64394;BMP280;50712;49.506;10.400;2023-03-31T01:51:16;97256.34;;;13.65
64394;BMP280;50712;49.506;10.400;2023-03-31T01:52:05;97259.84;;;13.66
64394;BMP280;50712;49.506;10.400;2023-03-31T01:52:51;97261.81;;;13.65
64394;BMP280;50712;49.506;10.400;2023-03-31T01:54:50;97256.81;;;13.64
64394;BMP280;50712;49.506;10.400;2023-03-31T01:55:47;97258.81;;;13.63
64394;BMP280;50712;49.506;10.400;2023-03-31T01:56:40;97251.84;;;13.62
64394;BMP280;50712;49.506;10.400;2023-03-31T01:57:38;97245.34;;;13.60
64394;BMP280;50712;49.506;10.400;2023-03-31T01:58:28;97250.06;;;13.59
64394;BMP280;50712;49.506;10.400;2023-03-31T01:59:47;97247.78;;;13.58
64394;BMP280;50712;49.506;10.400;2023-03-31T02:00:30;97249.78;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:01:14;97249.06;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:01:58;97244.31;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:02:36;97245.06;;;13.58
64394;BMP280;50712;49.506;10.400;2023-03-31T02:03:15;97238.59;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:04:01;97238.59;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:04:40;97239.34;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:05:21;97244.81;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:05:56;97237.38;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:06:32;97235.09;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:07:10;97232.34;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:07:51;97228.88;;;13.54
64394;BMP280;50712;49.506;10.400;2023-03-31T02:08:33;97231.13;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:09:11;97226.88;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:09:47;97224.16;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:10:21;97227.66;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:10:54;97224.16;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:11:26;97221.41;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:11:57;97224.16;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:12:30;97224.91;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:13:02;97216.69;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:13:34;97221.72;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:14:08;97217.47;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:14:43;97216.69;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:15:20;97223.69;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:15:58;97214.72;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:16:39;97208.47;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:17:17;97209.25;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:17:50;97207.25;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:18:25;97214.72;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:19:02;97211.97;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:19:37;97210.00;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:20:11;97206.97;;;13.54
64394;BMP280;50712;49.506;10.400;2023-03-31T02:20:45;97210.00;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:21:18;97207.25;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:21:51;97203.78;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:22:24;97203.78;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:22:58;97204.53;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:23:28;97206.00;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:24:03;97211.97;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:24:37;97203.25;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:25:10;97207.25;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:25:48;97203.00;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:26:23;97204.53;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:27:02;97202.56;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:27:39;97199.81;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:28:13;97205.28;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:28:49;97204.53;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:29:20;97201.78;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:29:51;97209.47;;;13.58
64394;BMP280;50712;49.506;10.400;2023-03-31T02:30:22;97206.00;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:31:46;97214.97;;;13.58
64394;BMP280;50712;49.506;10.400;2023-03-31T02:32:23;97214.19;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:33:02;97212.22;;;13.58
64394;BMP280;50712;49.506;10.400;2023-03-31T02:33:34;97216.22;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:34:04;97208.03;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:34:35;97211.47;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:35:07;97214.19;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:35:41;97210.75;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:36:12;97199.81;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:36:43;97201.78;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:37:16;97197.06;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:37:48;97199.06;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:38:18;97197.06;;;13.57
64394;BMP280;50712;49.506;10.400;2023-03-31T02:38:56;97192.81;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:39:32;97197.53;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:40:06;97193.59;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:40:41;97199.06;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:41:12;97191.31;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:41:42;97195.56;;;13.56
64394;BMP280;50712;49.506;10.400;2023-03-31T02:42:13;97183.84;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:42:44;97194.81;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:43:15;97188.56;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:43:46;97185.84;;;13.55
64394;BMP280;50712;49.506;10.400;2023-03-31T02:44:16;97184.34;;;13.54
64394;BMP280;50712;49.506;10.400;2023-03-31T02:44:48;97185.06;;;13.54
64394;BMP280;50712;49.506;10.400;2023-03-31T02:46:09;97176.13;;;13.54
64394;BMP280;50712;49.506;10.400;2023-03-31T02:46:40;97178.13;;;13.53
64394;BMP280;50712;49.506;10.400;2023-03-31T02:47:12;97172.66;;;13.53
64394;BMP280;50712;49.506;10.400;2023-03-31T02:47:47;97171.41;;;13.54
64394;BMP280;50712;49.506;10.400;2023-03-31T02:48:25;97170.66;;;13.54
64394;BMP280;50712;49.506;10.400;2023-03-31T02:48:59;97162.44;;;13.54
64394;BMP280;50712;49.506;10.400;2023-03-31T02:49:32;97167.16;;;13.53
64394;BMP280;50712;49.506;10.400;2023-03-31T02:50:03;97159.72;;;13.54
64394;BMP280;50712;49.506;10.400;2023-03-31T02:50:41;97164.44;;;13.53
64394;BMP280;50712;49.506;10.400;2023-03-31T02:51:32;97165.19;;;13.54
64394;BMP280;50712;49.506;10.400;2023-03-31T02:55:50;97152.72;;;13.53
64394;BMP280;50712;49.506;10.400;2023-03-31T03:02:58;97143.53;;;13.50
64394;BMP280;50712;49.506;10.400;2023-03-31T03:04:35;97143.53;;;13.50
64394;BMP280;50712;49.506;10.400;2023-03-31T03:05:15;97143.53;;;13.50
64394;BMP280;50712;49.506;10.400;2023-03-31T03:06:30;97140.78;;;13.50
64394;BMP280;50712;49.506;10.400;2023-03-31T03:10:40;97136.53;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:11:41;97131.81;;;13.50
64394;BMP280;50712;49.506;10.400;2023-03-31T03:13:18;97124.84;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:14:23;97130.31;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:15:44;97127.56;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:17:00;97125.59;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:17:53;97121.34;;;13.48
64394;BMP280;50712;49.506;10.400;2023-03-31T03:18:25;97122.88;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:18:56;97125.59;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:19:28;97121.34;;;13.48
64394;BMP280;50712;49.506;10.400;2023-03-31T03:19:59;97124.84;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:20:31;97128.34;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:21:04;97127.56;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:21:36;97128.34;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:22:06;97120.13;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:22:37;97125.59;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:23:08;97125.59;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:23:39;97116.16;;;13.50
64394;BMP280;50712;49.506;10.400;2023-03-31T03:24:09;97135.03;;;13.48
64394;BMP280;50712;49.506;10.400;2023-03-31T03:24:40;97122.09;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:25:12;97124.84;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:25:46;97126.34;;;13.50
64394;BMP280;50712;49.506;10.400;2023-03-31T03:26:17;97119.38;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:26:50;97120.13;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:27:20;97120.88;;;13.50
64394;BMP280;50712;49.506;10.400;2023-03-31T03:27:51;97117.84;;;13.48
64394;BMP280;50712;49.506;10.400;2023-03-31T03:28:22;97114.66;;;13.49
64394;BMP280;50712;49.506;10.400;2023-03-31T03:28:54;97110.41;;;13.48
64394;BMP280;50712;49.506;10.400;2023-03-31T03:29:25;97117.84;;;13.48
64394;BMP280;50712;49.506;10.400;2023-03-31T03:29:56;97115.13;;;13.48
64394;BMP280;50712;49.506;10.400;2023-03-31T03:30:27;97120.59;;;13.48
64394;BMP280;50712;49.506;10.400;2023-03-31T03:30:57;97114.38;;;13.47
64394;BMP280;50712;49.506;10.400;2023-03-31T03:31:28;97120.59;;;13.48
64394;BMP280;50712;49.506;10.400;2023-03-31T03:31:59;97111.66;;;13.47
64394;BMP280;50712;49.506;10.400;2023-03-31T03:32:30;97115.13;;;13.48
64394;BMP280;50712;49.506;10.400;2023-03-31T03:33:00;97113.63;;;13.47
64394;BMP280;50712;49.506;10.400;2023-03-31T03:33:32;97106.19;;;13.47
64394;BMP280;50712;49.506;10.400;2023-03-31T03:34:02;97114.38;;;13.47
64394;BMP280;50712;49.506;10.400;2023-03-31T03:34:32;97111.66;;;13.47
64394;BMP280;50712;49.506;10.400;2023-03-31T03:35:03;97106.91;;;13.48
64394;BMP280;50712;49.506;10.400;2023-03-31T03:35:35;97110.91;;;13.47
64394;BMP280;50712;49.506;10.400;2023-03-31T03:36:05;97105.41;;;13.47
64394;BMP280;50712;49.506;10.400;2023-03-31T03:36:36;97101.94;;;13.46
64394;BMP280;50712;49.506;10.400;2023-03-31T03:37:07;97104.66;;;13.46
64394;BMP280;50712;49.506;10.400;2023-03-31T03:37:37;97098.44;;;13.46
64394;BMP280;50712;49.506;10.400;2023-03-31T03:38:07;97101.94;;;13.46
64394;BMP280;50712;49.506;10.400;2023-03-31T03:38:38;97103.16;;;13.45
64394;BMP280;50712;49.506;10.400;2023-03-31T03:39:08;97098.44;;;13.46
64394;BMP280;50712;49.506;10.400;2023-03-31T03:39:38;97096.91;;;13.44
64394;BMP280;50712;49.506;10.400;2023-03-31T03:40:09;97094.94;;;13.45
64394;BMP280;50712;49.506;10.400;2023-03-31T03:40:40;97102.41;;;13.44
64394;BMP280;50712;49.506;10.400;2023-03-31T03:41:10;97092.72;;;13.44
64394;BMP280;50712;49.506;10.400;2023-03-31T03:41:40;97098.97;;;13.44
64394;BMP280;50712;49.506;10.400;2023-03-31T03:42:11;97092.72;;;13.44
64394;BMP280;50712;49.506;10.400;2023-03-31T03:42:41;97090.00;;;13.44
64394;BMP280;50712;49.506;10.400;2023-03-31T03:43:12;97098.19;;;13.44
64394;BMP280;50712;49.506;10.400;2023-03-31T03:43:42;97095.47;;;13.44
64394;BMP280;50712;49.506;10.400;2023-03-31T03:44:12;97094.72;;;13.43
64394;BMP280;50712;49.506;10.400;2023-03-31T03:44:43;97097.44;;;13.43
64394;BMP280;50712;49.506;10.400;2023-03-31T03:45:13;97097.44;;;13.43
64394;BMP280;50712;49.506;10.400;2023-03-31T03:45:47;97097.44;;;13.43
64394;BMP280;50712;49.506;10.400;2023-03-31T03:46:18;97092.44;;;13.41
64394;BMP280;50712;49.506;10.400;2023-03-31T03:46:48;97100.19;;;13.43
64394;BMP280;50712;49.506;10.400;2023-03-31T03:47:19;97094.72;;;13.43
64394;BMP280;50712;49.506;10.400;2023-03-31T03:47:49;97094.72;;;13.43
64394;BMP280;50712;49.506;10.400;2023-03-31T03:48:20;97084.97;;;13.42
64394;BMP280;50712;49.506;10.400;2023-03-31T03:48:50;97091.97;;;13.43
64394;BMP280;50712;49.506;10.400;2023-03-31T03:49:20;97095.94;;;13.42
