sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:01:30;14.52;71.87
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:03:59;14.49;72.02
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:06:35;14.49;72.19
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:09:12;14.52;72.17
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:11:40;14.57;72.17
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:14:07;14.63;72.05
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:16:34;14.67;71.89
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:19:00;14.68;71.87
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:21:27;14.71;71.89
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:24:10;14.75;71.87
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:26:37;14.80;71.67
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:29:05;14.84;71.53
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:31:32;14.88;71.29
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:33:58;14.92;71.23
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:36:25;14.93;71.19
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:38:55;14.92;71.06
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:41:23;14.93;71.00
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:44:13;14.91;70.89
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:47:02;14.91;70.70
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:49:35;14.83;70.74
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:52:17;14.80;70.70
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:54:50;14.77;70.70
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:57:19;14.71;70.83
65876;HTU21D;52657;51.128;5.938;2023-03-31T00:59:49;14.68;71.00
65876;HTU21D;52657;51.128;5.938;2023-03-31T01:02:17;14.67;71.05
65876;HTU21D;52657;51.128;5.938;2023-03-31T01:04:53;14.66;71.03
65876;HTU21D;52657;51.128;5.938;2023-03-31T01:07:41;14.62;71.10
65876;HTU21D;52657;51.128;5.938;2023-03-31T01:10:09;14.63;71.02
65876;HTU21D;52657;51.128;5.938;2023-03-31T01:12:42;14.60;71.14
65876;HTU21D;52657;51.128;5.938;2023-03-31T01:15:09;14.59;71.20
65876;HTU21D;52657;51.128;5.938;2023-03-31T01:17:36;14.54;71.39
65876;HTU21D;52657;51.128;5.938;2023-03-31T01:26:14;14.52;71.80
65876;HTU21D;52657;51.128;5.938;2023-03-31T01:37:50;14.47;72.68
65876;HTU21D;52657;51.128;5.938;2023-03-31T01:43:12;14.42;73.22
65876;HTU21D;52657;51.128;5.938;2023-03-31T01:46:01;14.41;73.46
65876;HTU21D;52657;51.128;5.938;2023-03-31T01:51:16;14.39;73.51
65876;HTU21D;52657;51.128;5.938;2023-03-31T01:56:59;14.34;73.70
65876;HTU21D;52657;51.128;5.938;2023-03-31T01:59:40;14.33;73.83
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:02:20;14.33;73.93
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:04:57;14.29;73.99
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:07:43;14.34;74.00
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:10:15;14.35;73.95
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:12:44;14.35;73.93
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:15:15;14.34;73.83
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:17:48;14.30;73.96
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:20:20;14.33;73.88
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:22:51;14.34;73.65
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:25:22;14.34;73.51
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:27:59;14.35;73.36
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:30:35;14.36;73.20
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:33:06;14.32;72.96
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:35:32;14.29;72.90
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:37:59;14.24;72.74
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:40:25;14.24;72.46
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:42:52;14.30;72.28
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:48:12;14.38;71.92
65876;HTU21D;52657;51.128;5.938;2023-03-31T02:53:38;14.40;71.87
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:05:46;14.43;71.35
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:09:20;14.48;71.19
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:17:49;14.42;70.97
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:20:19;14.37;71.03
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:22:45;14.35;71.15
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:25:13;14.36;71.11
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:27:41;14.30;71.26
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:30:09;14.29;71.48
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:32:36;14.27;71.56
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:35:04;14.29;71.54
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:37:31;14.32;71.13
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:39:57;14.21;71.32
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:42:23;14.17;71.28
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:44:49;14.11;71.26
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:47:15;14.11;71.33
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:49:41;14.11;71.17
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:52:07;14.13;71.10
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:54:32;14.18;70.93
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:56:58;14.19;70.60
65876;HTU21D;52657;51.128;5.938;2023-03-31T03:59:24;14.18;70.39
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:01:50;14.17;70.31
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:04:17;14.18;70.06
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:06:43;14.21;69.68
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:09:08;14.23;69.42
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:11:35;14.23;69.39
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:14:01;14.20;69.27
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:16:27;14.19;69.18
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:18:53;14.21;69.02
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:21:24;14.22;68.83
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:23:52;14.15;68.77
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:26:30;14.13;68.96
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:29:05;14.10;68.80
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:31:32;14.10;68.80
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:33:58;14.09;68.75
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:36:28;14.07;68.59
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:38:55;14.08;68.63
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:41:22;14.09;68.46
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:43:49;14.07;68.33
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:46:15;14.04;68.17
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:48:41;14.01;68.29
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:51:07;14.00;68.42
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:53:34;13.96;68.49
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:55:59;13.97;68.62
65876;HTU21D;52657;51.128;5.938;2023-03-31T04:58:25;14.01;68.65
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:00:52;14.04;68.62
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:03:18;14.00;68.52
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:05:45;13.96;68.48
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:08:10;13.94;68.43
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:10:36;13.95;68.39
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:13:02;13.96;68.52
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:15:28;13.95;68.78
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:17:53;13.93;68.75
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:20:20;13.89;69.19
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:22:46;13.85;69.52
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:25:13;13.86;69.90
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:27:45;13.89;70.09
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:30:14;13.89;70.00
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:32:40;13.86;70.20
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:35:07;13.85;70.16
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:37:33;13.84;70.16
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:39:59;13.77;70.42
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:42:25;13.74;70.67
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:44:51;13.68;70.76
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:47:17;13.64;70.91
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:49:46;13.66;71.00
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:52:12;13.69;71.25
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:54:38;13.68;71.46
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:57:03;13.70;71.60
65876;HTU21D;52657;51.128;5.938;2023-03-31T05:59:29;13.64;71.94
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:01:55;13.65;72.12
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:04:21;13.64;72.29
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:06:46;13.67;72.59
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:09:15;13.69;72.61
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:11:42;13.71;72.68
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:14:08;13.75;72.78
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:16:33;13.74;72.98
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:18:59;13.74;73.09
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:21:25;13.76;73.12
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:23:51;13.69;73.18
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:26:21;13.67;73.31
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:28:48;13.65;73.25
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:31:16;13.68;73.16
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:33:43;13.74;72.97
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:36:12;13.73;73.06
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:38:38;13.70;73.08
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:41:04;13.71;72.96
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:43:31;13.74;72.77
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:45:57;13.70;72.85
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:48:24;13.75;72.89
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:50:51;13.78;72.67
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:53:17;13.81;72.61
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:55:42;13.83;72.37
65876;HTU21D;52657;51.128;5.938;2023-03-31T06:58:08;13.85;72.21
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:00:34;13.88;72.32
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:03:00;13.89;72.21
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:05:26;13.89;72.22
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:07:54;13.90;72.06
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:10:21;13.92;72.03
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:12:50;13.98;71.83
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:15:16;14.03;71.61
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:17:42;14.04;71.69
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:20:09;14.10;71.73
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:22:38;14.14;71.76
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:25:10;14.18;71.98
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:27:36;14.12;72.00
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:30:06;14.05;72.45
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:32:32;14.10;72.90
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:34:58;14.27;72.90
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:37:24;14.59;72.68
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:39:50;14.66;71.70
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:42:16;14.85;71.55
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:44:41;15.01;70.90
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:47:07;15.15;70.46
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:49:35;15.19;69.68
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:52:01;15.27;69.49
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:54:27;15.26;68.87
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:56:53;15.24;68.30
65876;HTU21D;52657;51.128;5.938;2023-03-31T07:59:19;15.18;68.33
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:01:46;15.16;67.92
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:04:12;15.18;68.13
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:06:38;15.19;67.91
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:09:05;15.19;67.72
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:11:34;15.22;67.53
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:13:59;15.29;67.09
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:16:26;15.37;67.29
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:18:51;15.42;66.49
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:21:17;15.43;66.43
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:23:43;15.51;66.35
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:26:14;15.53;65.43
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:28:43;15.60;65.85
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:31:09;15.60;65.36
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:33:35;15.61;64.83
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:36:03;15.59;64.78
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:38:29;15.65;64.98
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:41:02;15.75;64.70
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:43:34;15.80;63.94
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:46:03;15.78;63.19
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:48:56;15.85;63.75
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:51:24;16.02;63.34
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:54:15;16.03;62.73
65876;HTU21D;52657;51.128;5.938;2023-03-31T08:56:46;16.06;62.37
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:02:04;16.00;61.65
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:07:34;15.93;61.17
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:10:16;15.90;61.40
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:15:44;15.93;60.95
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:18:30;15.96;60.86
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:21:37;16.11;60.77
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:24:32;16.15;59.96
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:27:01;16.26;59.57
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:32:18;16.42;59.06
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:34:46;16.61;58.64
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:37:15;16.81;58.13
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:39:41;16.80;57.55
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:42:12;16.92;57.53
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:44:48;17.09;57.55
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:47:38;17.39;57.06
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:50:08;17.48;55.97
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:52:37;17.41;56.52
65876;HTU21D;52657;51.128;5.938;2023-03-31T09:57:40;17.15;57.33
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:00:13;16.93;57.41
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:02:53;16.84;57.42
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:05:26;16.60;58.71
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:11:05;16.29;60.26
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:13:46;16.14;60.26
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:16:21;15.95;59.01
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:18:48;16.03;60.02
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:21:21;15.91;60.18
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:23:49;15.91;60.93
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:26:19;15.88;61.42
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:28:48;15.87;61.34
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:31:19;15.77;61.35
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:33:51;15.76;61.39
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:36:23;15.84;61.24
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:38:52;15.99;61.51
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:41:27;16.12;60.89
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:43:56;16.27;60.53
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:46:45;16.48;60.22
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:51:55;16.74;59.41
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:54:23;16.77;58.40
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:56:58;16.96;58.70
65876;HTU21D;52657;51.128;5.938;2023-03-31T10:59:48;17.11;58.75
65876;HTU21D;52657;51.128;5.938;2023-03-31T11:02:56;17.13;58.09
65876;HTU21D;52657;51.128;5.938;2023-03-31T11:08:47;17.14;56.33
65876;HTU21D;52657;51.128;5.938;2023-03-31T11:14:49;17.10;56.63
65876;HTU21D;52657;51.128;5.938;2023-03-31T11:25:21;17.04;57.52
65876;HTU21D;52657;51.128;5.938;2023-03-31T11:34:06;16.51;60.73
65876;HTU21D;52657;51.128;5.938;2023-03-31T11:40:05;16.39;61.15
65876;HTU21D;52657;51.128;5.938;2023-03-31T11:42:19;16.43;61.50
65876;HTU21D;52657;51.128;5.938;2023-03-31T11:45:01;16.56;61.56
65876;HTU21D;52657;51.128;5.938;2023-03-31T11:47:32;16.65;61.31
65876;HTU21D;52657;51.128;5.938;2023-03-31T11:50:03;16.78;60.78
65876;HTU21D;52657;51.128;5.938;2023-03-31T11:52:44;16.89;60.42
65876;HTU21D;52657;51.128;5.938;2023-03-31T11:55:20;16.96;60.18
65876;HTU21D;52657;51.128;5.938;2023-03-31T12:00:59;17.16;59.22
65876;HTU21D;52657;51.128;5.938;2023-03-31T12:03:35;17.31;59.30
65876;HTU21D;52657;51.128;5.938;2023-03-31T12:06:12;17.45;57.81
65876;HTU21D;52657;51.128;5.938;2023-03-31T12:11:34;17.62;54.98
65876;HTU21D;52657;51.128;5.938;2023-03-31T12:16:59;17.56;55.58
65876;HTU21D;52657;51.128;5.938;2023-03-31T12:19:48;17.62;54.66
65876;HTU21D;52657;51.128;5.938;2023-03-31T12:22:28;17.59;54.30
65876;HTU21D;52657;51.128;5.938;2023-03-31T12:24:58;17.60;54.34
65876;HTU21D;52657;51.128;5.938;2023-03-31T12:27:38;17.63;54.36
65876;HTU21D;52657;51.128;5.938;2023-03-31T12:30:13;17.65;54.59
65876;HTU21D;52657;51.128;5.938;2023-03-31T12:32:45;17.61;54.36
65876;HTU21D;52657;51.128;5.938;2023-03-31T12:35:20;17.60;54.04
65876;HTU21D;52657;51.128;5.938;2023-03-31T12:41:18;17.38;53.62
65876;HTU21D;52657;51.128;5.938;2023-03-31T12:49:58;17.34;52.62
65876;HTU21D;52657;51.128;5.938;2023-03-31T12:57:34;17.34;53.20
65876;HTU21D;52657;51.128;5.938;2023-03-31T13:00:24;17.47;53.33
65876;HTU21D;52657;51.128;5.938;2023-03-31T13:02:51;17.54;52.94
65876;HTU21D;52657;51.128;5.938;2023-03-31T13:05:46;17.51;52.04
65876;HTU21D;52657;51.128;5.938;2023-03-31T13:16:45;17.23;52.21
65876;HTU21D;52657;51.128;5.938;2023-03-31T13:19:27;17.11;51.64
65876;HTU21D;52657;51.128;5.938;2023-03-31T13:21:56;17.18;51.85
65876;HTU21D;52657;51.128;5.938;2023-03-31T13:24:26;17.26;51.78
65876;HTU21D;52657;51.128;5.938;2023-03-31T13:26:54;17.32;51.67
65876;HTU21D;52657;51.128;5.938;2023-03-31T13:29:25;17.35;51.79
65876;HTU21D;52657;51.128;5.938;2023-03-31T13:34:40;17.34;52.07
65876;HTU21D;52657;51.128;5.938;2023-03-31T13:40:19;17.11;54.20
65876;HTU21D;52657;51.128;5.938;2023-03-31T13:45:53;16.74;56.10
65876;HTU21D;52657;51.128;5.938;2023-03-31T13:48:50;16.56;56.89
65876;HTU21D;52657;51.128;5.938;2023-03-31T13:51:36;16.46;57.82
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:00:42;16.05;61.15
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:09:46;15.91;63.61
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:11:40;15.84;64.19
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:14:13;15.88;65.44
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:17:03;16.04;66.22
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:30:29;16.16;64.43
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:33:35;16.00;65.04
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:39:09;15.93;65.40
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:41:36;15.92;65.33
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:44:05;15.92;65.03
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:46:36;15.86;64.96
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:49:26;15.83;65.00
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:51:54;15.96;64.91
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:54:20;16.01;63.54
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:56:54;16.05;63.31
65876;HTU21D;52657;51.128;5.938;2023-03-31T14:59:26;16.10;62.77
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:01:57;16.16;62.47
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:04:28;16.19;61.98
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:06:56;16.19;61.87
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:09:31;16.13;61.15
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:12:09;16.10;60.87
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:14:45;15.95;61.09
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:17:36;15.90;61.03
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:20:30;15.96;61.19
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:22:57;15.89;60.44
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:25:30;15.83;60.95
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:28:08;15.80;61.10
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:30:36;15.67;61.27
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:33:06;15.69;61.08
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:35:34;15.68;61.12
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:38:04;15.66;60.71
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:40:36;15.66;60.70
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:43:16;15.66;60.96
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:51:06;15.75;61.07
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:53:46;15.65;61.05
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:56:33;15.57;61.96
65876;HTU21D;52657;51.128;5.938;2023-03-31T15:59:02;15.59;62.27
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:01:34;15.58;62.68
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:04:09;15.52;63.08
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:09:16;15.45;64.76
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:11:49;15.34;64.94
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:14:22;15.27;65.91
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:16:56;15.25;66.38
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:19:28;15.16;66.07
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:21:59;15.10;66.82
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:24:33;15.04;66.85
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:27:02;15.02;67.24
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:29:38;14.99;67.64
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:32:14;14.96;67.41
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:34:57;14.86;67.65
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:37:23;14.77;67.82
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:39:49;14.70;68.07
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:42:16;14.68;68.24
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:44:42;14.70;68.01
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:47:11;14.66;68.38
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:49:37;14.71;68.59
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:52:02;14.60;68.42
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:54:30;14.55;68.63
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:56:56;14.52;68.68
65876;HTU21D;52657;51.128;5.938;2023-03-31T16:59:22;14.56;68.54
65876;HTU21D;52657;51.128;5.938;2023-03-31T17:01:49;14.54;68.69
