sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:00:42;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:03:08;8.00;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:05:38;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:08:03;7.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:10:30;6.00;6.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:12:58;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:15:25;5.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:17:51;6.75;6.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:20:16;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:22:42;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:25:10;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:27:35;8.33;7.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:30:01;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:32:26;6.00;6.00;5.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:34:52;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:37:17;7.00;7.00;5.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:39:42;3.00;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:42:09;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:44:40;6.75;6.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:50:36;6.25;6.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:53:10;2.25;2.25;1.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:55:39;7.00;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T00:58:12;7.50;5.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T01:00:44;6.00;6.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T01:03:12;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T01:05:42;6.00;6.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T01:08:12;6.50;5.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T01:10:40;5.25;5.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T01:13:11;4.25;4.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T01:15:38;6.75;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T01:18:06;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T01:45:31;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T01:48:12;7.25;5.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T01:50:46;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T01:56:10;8.75;5.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:01:38;4.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:04:15;4.50;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:06:53;10.50;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:09:24;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:11:55;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:14:24;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:16:54;6.00;6.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:19:22;2.25;2.25;1.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:21:51;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:24:19;5.25;5.25;4.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:26:52;5.75;5.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:29:25;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:34:34;6.00;4.75;3.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:36:59;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:39:26;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:41:57;4.25;4.25;3.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:44:23;6.33;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:46:48;4.67;4.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T02:49:14;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:05:34;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:08:24;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:11:06;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:13:46;5.00;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:16:26;5.50;5.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:21:23;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:23:49;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:26:15;4.75;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:28:45;4.25;4.25;3.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:31:19;4.00;4.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:33:47;4.25;4.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:36:13;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:38:38;4.33;4.33;3.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:41:04;5.00;5.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:43:29;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:45:55;6.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:48:21;5.00;5.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:50:46;4.67;4.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:53:13;6.33;6.33;5.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:55:39;4.00;4.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T03:58:05;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:00:30;3.67;3.67;3.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:02:56;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:05:21;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:07:47;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:10:12;3.67;3.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:12:38;4.75;4.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:15:04;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:17:30;4.33;4.33;3.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:20:03;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:22:31;5.25;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:25:04;4.50;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:27:43;2.75;2.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:30:13;5.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:32:53;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:35:20;5.50;5.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:37:47;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:40:13;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:42:39;2.50;2.50;1.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:45:05;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:47:30;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:49:56;3.33;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:52:21;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:54:47;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:57:12;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T04:59:37;6.00;5.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:02:03;4.33;4.33;3.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:04:28;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:06:53;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:09:19;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:11:44;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:14:10;6.00;6.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:16:35;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:19:01;7.00;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:21:26;5.33;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:23:54;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:26:20;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:28:47;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:31:12;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:33:38;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:36:15;3.50;3.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:38:42;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:41:08;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:43:35;4.25;4.25;3.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:46:01;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:48:27;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:50:58;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:53:25;4.00;4.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:56:01;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T05:58:30;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:01:14;4.33;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:03:46;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:06:12;4.75;4.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:08:39;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:11:05;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:13:32;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:15:59;4.25;4.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:18:26;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:20:52;3.25;3.25;2.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:23:19;3.25;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:25:44;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:28:09;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:30:35;2.67;2.67;2.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:33:00;4.33;4.33;3.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:35:25;4.00;4.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:37:51;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:40:16;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:42:42;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:45:08;2.00;2.00;1.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:47:33;4.33;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:49:59;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:52:24;3.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:54:49;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:57:15;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T06:59:40;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:02:05;7.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:04:31;2.33;2.33;1.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:06:57;2.67;2.67;2.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:09:23;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:11:48;2.67;2.67;2.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:14:14;2.75;2.25;1.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:16:40;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:19:05;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:21:31;2.75;2.75;2.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:23:57;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:26:22;2.33;2.33;2.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:28:48;3.33;3.33;1.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:31:14;5.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:33:40;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:36:05;5.00;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:38:31;4.33;4.33;4.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:40:57;3.25;3.25;2.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:43:23;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:45:48;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:48:13;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:50:39;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:53:04;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:55:30;2.67;2.67;2.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T07:57:55;3.33;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:00:21;3.67;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:02:47;5.50;3.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:05:13;3.67;3.67;2.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:07:41;4.75;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:10:09;4.25;4.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:12:36;6.25;3.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:15:02;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:17:28;4.67;4.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:19:53;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:22:18;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:24:44;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:27:10;2.75;2.75;2.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:29:36;6.67;3.67;3.33
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:32:01;6.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:34:26;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:36:52;5.00;5.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:39:17;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:47:06;4.25;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:49:39;4.75;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:52:13;7.00;6.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:54:42;6.50;5.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:57:17;5.50;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T08:59:49;7.50;5.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:04:52;6.50;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:07:37;5.00;5.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:15:11;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:17:43;7.50;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:20:24;5.75;5.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:25:45;4.75;4.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:28:21;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:30:53;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:33:27;7.25;7.25;5.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:36:00;7.25;7.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:38:32;8.25;8.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:41:01;11.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:43:28;5.00;5.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:45:55;7.50;6.75;5.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:48:22;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:50:52;7.00;7.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:56:33;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T09:59:34;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:02:01;8.25;8.25;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:04:31;9.25;7.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:06:59;8.50;8.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:09:26;9.75;8.75;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:12:00;9.25;9.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:14:32;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:16:58;9.00;9.00;7.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:19:33;5.00;5.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:22:03;10.50;8.50;7.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:24:41;8.25;7.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:27:27;7.50;7.50;5.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:29:56;8.25;8.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:32:24;11.00;11.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:34:52;8.00;8.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:37:20;9.25;8.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:39:58;11.00;9.25;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:42:28;9.50;8.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:45:17;4.67;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:47:53;7.25;7.25;5.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:50:25;9.50;8.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:52:52;8.00;8.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T10:55:29;8.50;8.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T11:06:53;6.75;6.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T11:12:55;9.75;8.75;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T11:15:40;7.25;7.25;6.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T11:18:23;9.00;7.75;6.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T11:23:29;8.75;8.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T11:36:46;9.75;9.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T11:39:51;9.25;9.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T11:43:00;12.50;11.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T11:45:36;11.50;10.75;8.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T11:51:06;12.50;11.50;8.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T11:54:06;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T11:56:41;10.25;10.25;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T11:59:08;12.33;12.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:04:33;13.50;13.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:10:18;12.25;12.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:12:51;17.00;16.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:15:43;15.75;14.25;10.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:18:12;13.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:20:44;13.25;12.75;9.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:23:18;13.75;13.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:25:48;12.25;12.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:28:15;12.25;11.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:30:43;13.00;13.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:33:23;16.00;15.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:38:43;15.25;15.00;10.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:41:23;11.75;11.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:44:09;14.50;13.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:47:00;15.25;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:52:30;14.00;14.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T12:55:30;13.00;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T13:01:31;13.50;13.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T13:08:57;14.00;12.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T13:13:58;12.50;12.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T13:16:26;13.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T13:18:53;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T13:21:20;13.75;13.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T13:23:46;13.50;13.50;9.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T13:34:39;12.25;12.25;9.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T13:42:45;10.75;10.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T13:45:20;10.00;10.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T13:48:02;12.50;12.50;8.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T13:50:49;10.75;10.75;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T13:53:44;11.75;11.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:02:10;8.75;8.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:07:48;9.50;9.50;7.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:10:22;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:12:50;10.50;10.50;8.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:15:17;11.00;11.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:17:45;13.50;13.00;8.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:25:58;12.00;11.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:28:47;9.00;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:36:59;10.50;9.25;6.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:39:30;9.50;9.50;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:42:19;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:44:53;10.75;8.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:47:21;8.25;8.25;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:53:14;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:55:40;9.75;9.75;7.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T14:58:07;10.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T15:00:38;8.00;8.00;7.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T15:03:06;7.00;7.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T15:05:37;10.25;9.50;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T15:08:07;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T15:10:48;7.75;7.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T15:14:02;6.25;6.25;4.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T15:16:18;7.00;7.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-03-31T15:19:00;6.50;6.50;5.50
54305;PMS7003;66145;45.188;5.712;2023-03-31T15:21:36;6.25;6.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T15:24:03;6.75;6.75;5.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T15:26:30;6.25;4.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T15:29:47;6.25;6.25;4.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T15:31:56;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-31T15:34:27;6.25;6.25;3.75
54305;PMS7003;66145;45.188;5.712;2023-03-31T15:36:57;5.00;5.00;4.50
