sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:00:17;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:00:50;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:01:22;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:01:53;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:02:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:02:55;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:03:26;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:03:57;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:04:28;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:04:59;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:05:30;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:06:02;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:06:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:07:07;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:07:37;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:08:09;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:08:40;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:09:13;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:09:44;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:10:15;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:10:46;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:11:17;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:11:49;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:12:21;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:12:52;7.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:13:23;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:13:54;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:14:25;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:14:56;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:15:27;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:16:00;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:16:33;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:17:05;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:17:36;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:18:07;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:18:38;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:19:10;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:19:43;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:20:14;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:20:45;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:21:16;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:21:49;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:22:20;7.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:22:50;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:23:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:23:53;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:24:26;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:24:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:25:28;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:25:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:26:30;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:27:03;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:27:34;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:28:05;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:28:36;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:29:08;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:29:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:30:13;7.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:30:44;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:31:15;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:31:46;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:32:17;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:32:48;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:33:19;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:33:50;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:34:21;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:34:52;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:35:23;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:35:54;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:36:25;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:36:56;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:37:28;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:37:59;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:38:30;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:39:08;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:39:40;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:40:11;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:40:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:41:15;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:41:46;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:42:18;7.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:42:49;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:43:23;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:44:00;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:44:37;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:45:49;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:46:21;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:46:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:47:37;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:48:12;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:48:48;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:49:24;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:49:58;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:50:30;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:51:04;9.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:51:37;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:52:09;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:52:45;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:53:17;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:53:53;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:54:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:55:03;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:55:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:56:14;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:56:46;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:57:20;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:57:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:58:24;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:58:56;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T00:59:36;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:00:13;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:00:45;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:01:17;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:01:50;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:02:21;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:02:54;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:03:28;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:04:02;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:04:36;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:05:13;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:05:45;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:06:19;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:06:53;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:07:30;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:08:05;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:08:36;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:09:09;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:09:41;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:10:14;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:10:47;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:11:21;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:11:55;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:12:26;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:12:57;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:13:29;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:14:02;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:14:33;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:15:06;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:15:39;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:16:11;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:16:42;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:17:13;7.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:17:44;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:18:15;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:18:47;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:19:19;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:20:05;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:20:46;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:21:42;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:22:33;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:23:31;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:26:25;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:27:18;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:28:06;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:28:47;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:29:38;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:30:31;13.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:31:22;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:32:30;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:33:51;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:34:56;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:35:54;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:36:49;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:37:50;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:38:57;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:40:36;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:41:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:42:09;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:42:48;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:43:28;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:44:08;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:44:49;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:45:34;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:46:16;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:46:57;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:47:32;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:48:09;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:48:46;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:49:25;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:50:06;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:50:43;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:51:18;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:52:02;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:52:40;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:53:18;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:53:55;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:54:36;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:55:15;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:55:55;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:56:33;11.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:57:10;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:57:46;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:58:23;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:58:58;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T01:59:33;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:00:08;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:00:42;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:01:19;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:01:55;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:02:30;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:03:07;13.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:03:42;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:04:19;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:04:54;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:05:30;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:06:06;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:06:43;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:07:18;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:07:54;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:08:29;10.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:09:05;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:09:40;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:10:15;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:10:47;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:11:20;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:11:52;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:12:25;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:13:00;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:13:34;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:14:10;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:14:45;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:15:21;10.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:15:56;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:16:31;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:17:06;10.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:17:40;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:18:18;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:18:53;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:19:28;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:20:06;10.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:20:42;10.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:21:17;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:21:49;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:22:21;11.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:22:55;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:23:27;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:24:01;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:24:35;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:25:09;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:25:44;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:26:20;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:26:56;10.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:27:36;10.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:28:10;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:28:47;13.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:29:18;10.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:29:50;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:30:21;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:31:00;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:31:38;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:32:19;10.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:32:52;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:33:23;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:33:54;10.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:34:25;13.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:34:56;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:35:28;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:36:04;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:36:36;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:37:07;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:37:38;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:38:12;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:38:43;10.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:39:18;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:39:55;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:40:29;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:41:00;10.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:41:32;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:42:03;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:42:35;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:43:07;12.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:43:38;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:44:09;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:44:41;11.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:45:44;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:46:16;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:46:47;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:47:19;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:47:51;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:48:23;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:48:58;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:49:31;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:50:04;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:50:38;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:51:27;10.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:52:18;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:53:00;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:53:43;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:54:30;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:55:14;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:55:56;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:56:46;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:58:41;10.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T02:59:25;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:00:07;10.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:00:49;10.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:01:35;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:02:16;14.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:02:58;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:03:44;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:04:35;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:05:19;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:05:58;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:06:38;10.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:07:16;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:07:55;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:08:35;10.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:09:22;9.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:10:04;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:10:41;12.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:11:24;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:12:03;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:12:39;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:13:16;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:13:54;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:14:32;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:15:09;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:15:43;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:16:17;8.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:16:54;13.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:17:31;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:18:05;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:18:36;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:19:07;10.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:19:40;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:20:12;10.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:20:44;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:21:15;10.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:21:46;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:22:18;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:22:49;11.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-31T03:23:20;11.0;6.0;
