sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79199;SPS30;68628;48.714;9.472;2023-03-31T00:01:39;5.30;5.30;5.30;5.02;40.06;40.05;40.03;39.92;34.68;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T00:04:08;5.63;5.63;5.63;5.32;42.52;42.51;42.50;42.38;36.81;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T00:06:37;5.90;5.90;5.90;5.58;44.58;44.57;44.55;44.42;38.59;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T00:09:13;5.68;5.68;5.68;5.37;42.87;42.86;42.84;42.72;37.11;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T00:11:43;5.16;5.16;5.16;4.88;39.00;38.99;38.97;38.86;33.76;0.50
79199;SPS30;68628;48.714;9.472;2023-03-31T00:14:09;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.43;32.52;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T00:16:37;5.33;5.33;5.33;5.04;40.27;40.26;40.24;40.13;34.86;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T00:19:04;5.08;5.08;5.08;4.80;38.35;38.34;38.32;38.21;33.20;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T00:21:34;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.92;31.20;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T00:24:08;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.13;28.79;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T00:26:36;4.30;4.30;4.30;4.07;32.49;32.49;32.47;32.38;28.13;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T00:29:03;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.97;29.51;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T00:31:32;4.63;4.63;4.63;4.37;34.94;34.93;34.92;34.82;30.25;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T00:34:00;5.11;5.11;5.11;4.83;38.57;38.57;38.55;38.44;33.39;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T00:36:26;7.41;7.40;7.34;6.86;54.83;54.82;54.78;54.53;47.28;0.57
79199;SPS30;68628;48.714;9.472;2023-03-31T00:38:52;13.69;13.57;12.97;11.57;92.55;92.51;92.30;91.23;78.30;0.61
79199;SPS30;68628;48.714;9.472;2023-03-31T00:41:20;12.92;12.75;11.90;10.27;82.25;82.19;81.92;80.55;68.63;0.66
79199;SPS30;68628;48.714;9.472;2023-03-31T00:46:44;14.55;14.30;13.06;10.91;87.42;87.35;86.96;85.05;71.91;0.66
79199;SPS30;68628;48.714;9.472;2023-03-31T00:49:55;11.73;11.61;11.02;9.73;77.88;77.83;77.63;76.62;65.62;0.63
79199;SPS30;68628;48.714;9.472;2023-03-31T00:52:29;10.82;10.72;10.20;9.04;72.32;72.28;72.11;71.20;61.03;0.65
79199;SPS30;68628;48.714;9.472;2023-03-31T00:55:06;9.82;9.76;9.43;8.54;68.27;68.24;68.13;67.49;58.12;0.62
79199;SPS30;68628;48.714;9.472;2023-03-31T00:57:40;9.08;9.03;8.79;8.03;64.20;64.18;64.08;63.58;54.85;0.61
79199;SPS30;68628;48.714;9.472;2023-03-31T01:00:11;8.18;8.13;7.84;7.08;56.59;56.57;56.46;55.92;48.12;0.60
79199;SPS30;68628;48.714;9.472;2023-03-31T01:02:43;6.70;6.67;6.52;6.00;47.97;47.95;47.89;47.57;41.09;0.59
79199;SPS30;68628;48.714;9.472;2023-03-31T01:05:24;5.86;5.84;5.71;5.25;42.00;41.98;41.93;41.64;35.97;0.57
79199;SPS30;68628;48.714;9.472;2023-03-31T01:07:58;5.63;5.61;5.54;5.16;41.25;41.24;41.20;40.99;35.50;0.58
79199;SPS30;68628;48.714;9.472;2023-03-31T01:10:27;6.97;6.96;6.92;6.49;51.87;51.85;51.82;51.62;44.78;0.56
79199;SPS30;68628;48.714;9.472;2023-03-31T01:13:02;6.82;6.80;6.70;6.21;49.63;49.62;49.57;49.29;42.66;0.58
79199;SPS30;68628;48.714;9.472;2023-03-31T01:15:28;7.94;7.92;7.81;7.26;58.02;58.00;57.94;57.63;49.89;0.57
79199;SPS30;68628;48.714;9.472;2023-03-31T01:17:54;7.38;7.36;7.27;6.77;54.07;54.05;54.01;53.73;46.53;0.59
79199;SPS30;68628;48.714;9.472;2023-03-31T01:29:33;7.30;7.29;7.24;6.78;54.18;54.16;54.13;53.90;46.74;0.56
79199;SPS30;68628;48.714;9.472;2023-03-31T01:49:47;6.04;6.02;5.94;5.52;44.12;44.11;44.07;43.83;37.95;0.58
79199;SPS30;68628;48.714;9.472;2023-03-31T01:52:29;6.31;6.30;6.22;5.79;46.26;46.25;46.20;45.97;39.81;0.58
79199;SPS30;68628;48.714;9.472;2023-03-31T01:57:53;6.10;6.09;6.05;5.67;45.33;45.32;45.29;45.10;39.12;0.56
79199;SPS30;68628;48.714;9.472;2023-03-31T02:00:31;5.84;5.83;5.76;5.37;42.88;42.86;42.83;42.61;36.91;0.59
79199;SPS30;68628;48.714;9.472;2023-03-31T02:03:16;5.99;5.98;5.93;5.54;44.28;44.27;44.24;44.04;38.18;0.57
79199;SPS30;68628;48.714;9.472;2023-03-31T02:05:52;5.72;5.72;5.72;5.40;43.12;43.11;43.09;42.96;37.32;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T02:08:24;5.26;5.25;5.24;4.95;39.50;39.49;39.47;39.34;34.16;0.55
79199;SPS30;68628;48.714;9.472;2023-03-31T02:11:00;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.21;33.20;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T02:13:27;5.11;5.11;5.10;4.82;38.46;38.45;38.44;38.32;33.28;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T02:15:59;4.65;4.65;4.65;4.39;35.07;35.06;35.05;34.95;30.36;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T02:18:36;4.44;4.44;4.44;4.19;33.48;33.47;33.46;33.36;28.98;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T02:21:06;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.91;27.73;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T02:23:35;3.48;3.48;3.48;3.29;26.25;26.24;26.23;26.16;22.73;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T02:26:07;3.60;3.60;3.59;3.38;26.98;26.97;26.96;26.87;23.32;0.55
79199;SPS30;68628;48.714;9.472;2023-03-31T02:28:41;3.48;3.48;3.46;3.24;25.91;25.90;25.89;25.79;22.37;0.57
79199;SPS30;68628;48.714;9.472;2023-03-31T02:33:45;3.09;3.08;3.05;2.86;22.83;22.83;22.81;22.71;19.69;0.57
79199;SPS30;68628;48.714;9.472;2023-03-31T02:36:12;3.24;3.23;3.20;2.99;23.90;23.90;23.88;23.77;20.60;0.58
79199;SPS30;68628;48.714;9.472;2023-03-31T02:38:40;3.53;3.53;3.50;3.27;26.10;26.09;26.07;25.96;22.50;0.58
79199;SPS30;68628;48.714;9.472;2023-03-31T02:41:17;3.36;3.35;3.34;3.15;25.13;25.12;25.11;25.02;21.72;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T02:43:42;3.69;3.69;3.69;3.48;27.81;27.80;27.79;27.70;24.06;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T02:46:08;3.65;3.64;3.60;3.36;26.83;26.82;26.80;26.66;23.10;0.55
79199;SPS30;68628;48.714;9.472;2023-03-31T02:48:35;3.75;3.74;3.71;3.47;27.69;27.68;27.66;27.53;23.86;0.55
79199;SPS30;68628;48.714;9.472;2023-03-31T02:56:34;3.59;3.58;3.54;3.29;26.32;26.31;26.29;26.16;22.65;0.56
79199;SPS30;68628;48.714;9.472;2023-03-31T03:03:05;3.35;3.35;3.35;3.17;25.29;25.28;25.27;25.20;21.89;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T03:06:02;3.29;3.29;3.28;3.09;24.69;24.69;24.68;24.59;21.35;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T03:11:53;3.13;3.12;3.07;2.84;22.68;22.67;22.64;22.51;19.47;0.58
79199;SPS30;68628;48.714;9.472;2023-03-31T03:15:04;3.02;3.01;2.98;2.79;22.27;22.26;22.24;22.14;19.19;0.56
79199;SPS30;68628;48.714;9.472;2023-03-31T03:17:48;3.12;3.11;3.06;2.84;22.67;22.67;22.64;22.51;19.48;0.57
79199;SPS30;68628;48.714;9.472;2023-03-31T03:20:16;3.34;3.34;3.29;3.06;24.46;24.45;24.43;24.30;21.04;0.56
79199;SPS30;68628;48.714;9.472;2023-03-31T03:22:45;3.60;3.59;3.57;3.35;26.74;26.73;26.71;26.60;23.08;0.56
79199;SPS30;68628;48.714;9.472;2023-03-31T03:25:12;3.42;3.41;3.40;3.19;25.50;25.49;25.48;25.38;22.02;0.56
79199;SPS30;68628;48.714;9.472;2023-03-31T03:27:41;3.56;3.56;3.53;3.31;26.45;26.45;26.43;26.32;22.83;0.56
79199;SPS30;68628;48.714;9.472;2023-03-31T03:30:08;3.63;3.63;3.59;3.36;26.85;26.84;26.82;26.70;23.15;0.58
79199;SPS30;68628;48.714;9.472;2023-03-31T03:32:37;3.99;3.98;3.94;3.67;29.35;29.34;29.32;29.18;25.28;0.57
79199;SPS30;68628;48.714;9.472;2023-03-31T03:35:03;3.71;3.71;3.68;3.45;27.56;27.56;27.54;27.42;23.78;0.56
79199;SPS30;68628;48.714;9.472;2023-03-31T03:37:31;3.97;3.97;3.96;3.74;29.90;29.89;29.88;29.78;25.87;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T03:39:57;4.15;4.15;4.15;3.92;31.32;31.32;31.30;31.21;27.12;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T03:42:23;4.49;4.49;4.49;4.24;33.89;33.88;33.86;33.77;29.34;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T03:44:49;4.24;4.24;4.24;4.01;31.99;31.98;31.97;31.87;27.69;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T03:47:14;3.75;3.74;3.74;3.52;28.15;28.14;28.13;28.04;24.34;0.55
79199;SPS30;68628;48.714;9.472;2023-03-31T03:49:40;3.60;3.60;3.60;3.41;27.21;27.20;27.19;27.11;23.55;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T03:52:06;3.88;3.88;3.88;3.66;29.26;29.25;29.24;29.16;25.33;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T03:54:31;5.96;5.96;5.95;5.61;44.83;44.81;44.79;44.65;38.77;0.55
79199;SPS30;68628;48.714;9.472;2023-03-31T03:56:57;6.15;6.15;6.15;5.81;46.42;46.41;46.39;46.25;40.18;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T03:59:22;7.70;7.70;7.70;7.28;58.11;58.10;58.08;57.91;50.31;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T04:01:48;6.53;6.53;6.53;6.17;49.31;49.30;49.28;49.14;42.69;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T04:04:15;4.36;4.36;4.36;4.12;32.88;32.88;32.86;32.76;28.46;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T04:06:41;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.54;31.75;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T04:09:09;5.62;5.62;5.62;5.31;42.43;42.42;42.40;42.28;36.73;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T04:11:34;4.36;4.36;4.36;4.13;32.95;32.95;32.93;32.84;28.53;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T04:14:00;4.46;4.46;4.45;4.20;33.56;33.55;33.54;33.43;29.03;0.55
79199;SPS30;68628;48.714;9.472;2023-03-31T04:16:26;6.04;6.04;6.02;5.68;45.33;45.32;45.29;45.14;39.19;0.56
79199;SPS30;68628;48.714;9.472;2023-03-31T04:18:52;5.11;5.11;5.11;4.83;38.54;38.53;38.52;38.40;33.36;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T04:21:23;5.20;5.20;5.20;4.91;39.22;39.21;39.19;39.08;33.95;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T04:23:50;5.56;5.56;5.56;5.26;41.98;41.97;41.95;41.83;36.34;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T04:26:29;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.88;26.83;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T04:29:09;4.12;4.11;4.11;3.87;30.92;30.92;30.90;30.80;26.75;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T04:31:37;3.81;3.81;3.81;3.60;28.71;28.71;28.69;28.61;24.85;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T04:34:07;4.17;4.17;4.16;3.93;31.40;31.39;31.38;31.28;27.17;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T04:36:42;4.39;4.38;4.35;4.07;32.52;32.51;32.48;32.34;28.04;0.57
79199;SPS30;68628;48.714;9.472;2023-03-31T04:39:17;4.18;4.17;4.12;3.83;30.61;30.60;30.57;30.42;26.34;0.57
79199;SPS30;68628;48.714;9.472;2023-03-31T04:41:51;6.54;6.53;6.51;6.13;48.94;48.92;48.90;48.72;42.29;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T04:44:18;10.33;10.33;10.33;9.77;77.99;77.97;77.94;77.71;67.52;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T04:46:43;8.25;8.25;8.25;7.80;62.30;62.29;62.26;62.09;53.94;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T04:49:09;7.67;7.67;7.67;7.25;57.93;57.92;57.89;57.73;50.15;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T04:51:34;7.63;7.63;7.63;7.21;57.59;57.57;57.55;57.39;49.86;0.50
79199;SPS30;68628;48.714;9.472;2023-03-31T04:54:00;8.56;8.56;8.56;8.09;64.62;64.60;64.58;64.39;55.94;0.50
79199;SPS30;68628;48.714;9.472;2023-03-31T04:56:26;9.41;9.41;9.41;8.90;71.05;71.03;71.00;70.80;61.51;0.48
79199;SPS30;68628;48.714;9.472;2023-03-31T04:58:51;7.23;7.23;7.23;6.83;54.58;54.56;54.54;54.39;47.25;0.48
79199;SPS30;68628;48.714;9.472;2023-03-31T05:01:17;7.89;7.89;7.89;7.47;59.62;59.61;59.58;59.41;51.62;0.50
79199;SPS30;68628;48.714;9.472;2023-03-31T05:03:43;7.46;7.46;7.46;7.06;56.35;56.34;56.32;56.16;48.79;0.49
79199;SPS30;68628;48.714;9.472;2023-03-31T05:06:11;6.32;6.32;6.32;5.97;47.72;47.70;47.68;47.55;41.31;0.48
79199;SPS30;68628;48.714;9.472;2023-03-31T05:08:39;6.14;6.14;6.14;5.81;46.39;46.38;46.36;46.23;40.16;0.50
79199;SPS30;68628;48.714;9.472;2023-03-31T05:11:05;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.36;43.75;0.50
79199;SPS30;68628;48.714;9.472;2023-03-31T05:13:31;6.54;6.54;6.54;6.18;49.37;49.36;49.34;49.20;42.74;0.49
79199;SPS30;68628;48.714;9.472;2023-03-31T05:15:57;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.85;35.49;0.49
79199;SPS30;68628;48.714;9.472;2023-03-31T05:18:23;5.41;5.41;5.41;5.12;40.87;40.86;40.84;40.73;35.38;0.49
79199;SPS30;68628;48.714;9.472;2023-03-31T05:20:48;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.31;36.76;0.50
79199;SPS30;68628;48.714;9.472;2023-03-31T05:23:14;6.01;6.01;6.01;5.68;45.37;45.36;45.34;45.21;39.28;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T05:25:39;6.52;6.52;6.52;6.16;49.23;49.22;49.20;49.06;42.62;0.49
79199;SPS30;68628;48.714;9.472;2023-03-31T05:28:06;5.94;5.94;5.94;5.61;44.84;44.83;44.81;44.68;38.82;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T05:30:34;6.87;6.87;6.87;6.49;51.86;51.85;51.82;51.68;44.89;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T05:32:59;7.50;7.50;7.50;7.09;56.61;56.60;56.57;56.41;49.01;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T05:35:26;7.05;7.05;7.05;6.67;53.25;53.24;53.22;53.07;46.10;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T05:38:00;5.67;5.67;5.67;5.36;42.81;42.80;42.78;42.66;37.06;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T05:40:39;5.50;5.50;5.50;5.20;41.50;41.49;41.47;41.35;35.92;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T05:43:09;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.67;37.94;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T05:45:35;5.65;5.65;5.65;5.35;42.69;42.68;42.66;42.54;36.96;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T05:48:00;5.84;5.84;5.84;5.52;44.11;44.10;44.08;43.96;38.19;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T05:50:26;5.50;5.50;5.50;5.20;41.55;41.54;41.52;41.40;35.97;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T05:52:52;5.62;5.62;5.62;5.32;42.46;42.45;42.43;42.31;36.76;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T05:55:18;6.15;6.15;6.15;5.81;46.43;46.42;46.40;46.27;40.19;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T05:57:43;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.29;38.48;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T06:00:09;6.46;6.46;6.46;6.11;48.82;48.81;48.79;48.65;42.26;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T06:02:36;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.68;47.51;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T06:05:01;7.37;7.37;7.36;6.95;55.52;55.50;55.48;55.31;48.04;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T06:07:27;7.35;7.35;7.32;6.89;54.99;54.98;54.95;54.75;47.52;0.56
79199;SPS30;68628;48.714;9.472;2023-03-31T06:09:56;7.31;7.31;7.31;6.91;55.18;55.16;55.14;54.98;47.77;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T06:12:22;8.78;8.78;8.78;8.30;66.31;66.29;66.27;66.08;57.41;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T06:14:48;11.11;11.11;11.11;10.50;83.87;83.85;83.82;83.58;72.61;0.50
79199;SPS30;68628;48.714;9.472;2023-03-31T06:17:13;9.05;9.05;9.05;8.56;68.35;68.33;68.30;68.11;59.17;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T06:19:39;9.03;9.03;9.03;8.54;68.18;68.17;68.14;67.94;59.03;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T06:22:05;9.62;9.62;9.62;9.10;72.65;72.63;72.60;72.39;62.89;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T06:24:30;9.41;9.41;9.41;8.90;71.04;71.03;71.00;70.79;61.50;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T06:26:57;7.47;7.47;7.47;7.06;56.40;56.39;56.37;56.21;48.83;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T06:29:24;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.69;47.51;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T06:31:51;6.36;6.36;6.36;6.01;48.02;48.01;47.99;47.85;41.57;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T06:34:17;6.64;6.64;6.64;6.28;50.15;50.14;50.12;49.97;43.41;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T06:36:43;6.91;6.91;6.91;6.53;52.15;52.14;52.12;51.97;45.15;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T06:39:08;9.45;9.45;9.43;8.90;71.10;71.08;71.05;70.82;61.50;0.55
79199;SPS30;68628;48.714;9.472;2023-03-31T06:41:34;9.86;9.86;9.85;9.31;74.35;74.33;74.30;74.08;64.35;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T06:44:00;9.36;9.36;9.36;8.85;70.65;70.63;70.61;70.40;61.16;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T06:46:25;8.79;8.78;8.75;8.24;65.85;65.83;65.80;65.58;56.93;0.55
79199;SPS30;68628;48.714;9.472;2023-03-31T06:48:51;7.74;7.74;7.74;7.31;58.38;58.36;58.34;58.16;50.52;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T06:51:16;8.43;8.43;8.43;7.97;63.62;63.61;63.58;63.40;55.08;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T06:53:42;8.28;8.27;8.26;7.80;62.31;62.30;62.27;62.08;53.91;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T06:56:08;7.82;7.82;7.81;7.39;59.00;58.99;58.96;58.79;51.08;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T06:58:33;7.95;7.95;7.95;7.51;60.01;59.99;59.97;59.80;51.95;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T07:01:01;8.24;8.24;8.24;7.79;62.21;62.19;62.17;61.99;53.86;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T07:03:29;8.44;8.44;8.44;7.98;63.74;63.72;63.70;63.52;55.18;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T07:05:55;7.73;7.73;7.73;7.31;58.36;58.35;58.32;58.16;50.53;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T07:08:21;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.82;49.37;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T07:10:49;7.15;7.15;7.14;6.74;53.84;53.82;53.80;53.63;46.58;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T07:13:21;7.29;7.29;7.25;6.82;54.49;54.48;54.44;54.25;47.08;0.56
79199;SPS30;68628;48.714;9.472;2023-03-31T07:15:49;7.23;7.23;7.23;6.83;54.56;54.54;54.52;54.36;47.22;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T07:18:18;7.21;7.21;7.20;6.81;54.36;54.35;54.32;54.16;47.05;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T07:20:48;7.33;7.33;7.33;6.93;55.32;55.31;55.28;55.12;47.88;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T07:23:15;8.19;8.18;8.18;7.72;61.67;61.66;61.63;61.44;53.37;0.55
79199;SPS30;68628;48.714;9.472;2023-03-31T07:25:41;8.38;8.38;8.38;7.93;63.32;63.30;63.28;63.10;54.82;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T07:28:08;8.55;8.55;8.54;8.08;64.49;64.47;64.45;64.26;55.82;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T07:30:35;8.31;8.31;8.31;7.86;62.74;62.72;62.70;62.52;54.31;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T07:33:04;7.93;7.93;7.93;7.50;59.86;59.84;59.82;59.65;51.82;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T07:35:29;7.05;7.05;7.05;6.67;53.24;53.23;53.20;53.05;46.08;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T07:37:55;6.53;6.53;6.52;6.17;49.24;49.23;49.20;49.06;42.62;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T07:40:25;6.02;6.02;6.02;5.70;45.48;45.47;45.45;45.32;39.37;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T07:42:54;5.43;5.43;5.43;5.13;40.99;40.98;40.96;40.85;35.49;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T07:45:20;4.98;4.98;4.98;4.71;37.60;37.59;37.57;37.47;32.55;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T07:47:50;4.86;4.86;4.86;4.59;36.69;36.69;36.67;36.57;31.77;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T07:50:16;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.70;23.20;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T07:52:43;3.22;3.22;3.22;3.05;24.35;24.35;24.34;24.27;21.08;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T07:55:11;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.07;19.18;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T07:57:37;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.15;17.51;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T08:00:04;2.42;2.42;2.42;2.29;18.28;18.27;18.27;18.22;15.82;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T08:02:33;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.59;17.02;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T08:05:00;2.38;2.38;2.38;2.25;17.99;17.98;17.97;17.92;15.57;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T08:07:25;2.67;2.67;2.67;2.53;20.17;20.16;20.15;20.10;17.46;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T08:09:55;2.83;2.83;2.83;2.68;21.39;21.39;21.38;21.32;18.52;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T08:12:22;3.11;3.11;3.11;2.94;23.48;23.47;23.46;23.40;20.33;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T08:14:48;3.27;3.27;3.27;3.10;24.73;24.72;24.71;24.64;21.41;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T08:17:14;3.34;3.34;3.34;3.16;25.22;25.21;25.20;25.13;21.83;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T08:19:40;3.03;3.03;3.03;2.86;22.86;22.85;22.84;22.78;19.79;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T08:22:05;3.06;3.06;3.06;2.89;23.09;23.09;23.08;23.01;19.99;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T08:24:31;3.12;3.12;3.12;2.95;23.57;23.56;23.55;23.48;20.40;0.52
79199;SPS30;68628;48.714;9.472;2023-03-31T08:26:57;3.09;3.09;3.09;2.92;23.34;23.33;23.32;23.26;20.20;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T08:29:23;3.30;3.30;3.30;3.12;24.89;24.88;24.87;24.80;21.55;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T08:31:52;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.52;20.43;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T08:34:18;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.67;19.70;0.54
79199;SPS30;68628;48.714;9.472;2023-03-31T08:36:44;2.96;2.96;2.96;2.80;22.36;22.35;22.34;22.28;19.36;0.53
79199;SPS30;68628;48.714;9.472;2023-03-31T08:39:10;2.60;2.60;2.60;2.46;19.66;19.65;19.64;19.59;17.02;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T08:41:59;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.80;15.47;0.51
79199;SPS30;68628;48.714;9.472;2023-03-31T08:44:38;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.38;14.23;0.49
79199;SPS30;68628;48.714;9.472;2023-03-31T08:47:31;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.17;13.18;0.51
