sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:01:37;29.55;28.33;30.63;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:04:09;29.54;28.21;30.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:06:41;29.55;28.19;30.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:09:13;29.52;28.36;30.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:11:44;29.50;28.40;30.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:14:11;29.51;28.25;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:16:38;29.52;28.31;30.71;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:19:05;29.53;28.23;30.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:21:35;29.56;28.19;30.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:24:06;29.55;28.41;30.76;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:26:34;29.54;28.41;30.71;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:29:00;29.52;28.21;30.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:31:27;29.52;28.29;30.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:33:54;29.52;28.17;30.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:36:20;29.52;28.44;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:38:53;29.52;28.16;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:41:21;29.53;28.24;30.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:44:21;29.53;28.28;30.71;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:47:03;29.48;28.26;30.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:49:48;29.44;28.07;30.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:52:33;29.43;28.09;30.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:55:22;29.61;28.34;53.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T00:57:51;29.34;28.06;30.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T01:00:20;29.31;28.12;30.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T01:03:02;29.27;28.16;30.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T01:05:49;29.72;28.12;54.96;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T01:08:20;29.11;27.87;30.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T01:10:55;29.09;27.66;30.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T01:13:24;29.07;27.81;30.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T01:15:53;29.03;27.61;30.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T01:18:20;29.03;27.56;30.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T01:26:55;28.97;27.80;30.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T01:38:52;29.01;27.46;46.83;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T01:44:52;28.92;27.61;30.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T01:47:51;28.88;27.68;30.02;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T01:50:45;28.88;27.59;30.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T01:56:45;28.85;27.56;30.05;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T01:59:27;28.85;27.71;30.02;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:02:12;28.85;27.59;30.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:05:00;28.86;27.68;30.12;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:07:41;28.84;27.75;30.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:10:12;28.86;27.68;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:12:44;28.86;27.66;30.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:15:20;28.88;27.53;30.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:17:55;28.89;27.62;30.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:20:27;28.88;27.55;30.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:22:56;28.91;27.65;30.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:25:34;28.91;27.78;30.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:28:10;28.92;27.76;30.27;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:30:53;28.92;27.72;30.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:33:23;28.92;27.69;30.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:35:49;28.91;27.70;30.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:38:16;28.90;27.48;29.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:40:42;28.90;27.39;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:43:08;28.92;27.65;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:45:47;28.90;27.58;30.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:48:24;28.90;27.66;30.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:54:14;28.91;27.53;30.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T02:57:35;28.91;27.72;30.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:14:56;28.91;27.61;30.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:17:44;28.92;27.68;30.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:20:13;28.90;27.61;29.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:22:41;28.91;27.43;30.06;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:25:11;28.93;27.34;30.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:27:39;28.91;27.58;30.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:30:09;28.91;27.72;30.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:32:35;28.90;27.66;30.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:35:04;28.91;27.54;30.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:37:31;28.92;27.59;30.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:39:57;28.94;27.80;30.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:42:23;28.94;27.62;30.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:44:49;28.96;27.70;30.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:47:15;28.96;27.77;30.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:49:41;28.97;27.84;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:52:07;29.01;27.75;30.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:54:32;29.02;27.81;30.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:56:58;29.05;27.60;30.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T03:59:24;29.05;27.77;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:01:50;29.07;27.97;30.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:04:17;29.07;27.67;30.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:06:43;29.07;27.68;30.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:09:08;29.10;27.86;30.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:11:34;29.12;27.86;30.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:14:00;29.12;27.99;30.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:16:25;29.11;27.71;30.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:18:54;29.12;27.92;30.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:21:24;29.13;27.76;30.39;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:23:53;29.13;27.72;30.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:26:34;29.13;27.57;30.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:29:14;29.14;27.80;30.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:31:44;29.15;28.02;30.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:34:14;29.16;27.82;30.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:36:46;29.16;27.89;30.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:39:17;29.18;28.00;30.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:41:52;29.13;27.93;30.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:44:18;29.08;28.03;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:46:43;29.05;27.97;30.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:49:09;29.04;27.93;30.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:51:35;29.05;27.88;30.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:54:01;29.03;27.77;30.09;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:56:27;29.02;27.89;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T04:58:53;29.02;27.64;30.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:01:19;29.02;27.82;30.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:03:45;29.04;27.58;30.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:06:14;29.05;27.69;30.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:08:40;29.04;27.82;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:11:06;29.04;27.96;30.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:13:32;29.04;27.74;30.12;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:15:57;29.03;27.85;30.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:18:23;29.02;27.85;30.14;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:20:49;29.03;27.79;30.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:23:15;29.02;27.41;30.06;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:25:40;29.00;27.76;30.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:28:07;28.96;27.69;30.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:30:35;28.95;27.48;30.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:33:00;28.92;27.65;30.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:35:26;28.89;27.60;30.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:37:52;28.87;27.62;30.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:40:17;28.84;27.49;40.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:42:43;28.78;27.59;30.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:45:09;28.75;27.59;29.99;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:47:35;28.72;27.34;30.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:50:01;28.69;27.40;30.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:52:32;29.00;27.11;54.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:54:57;28.67;27.30;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:57:23;28.66;27.10;30.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T05:59:49;28.61;27.31;30.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:02:14;28.59;27.41;29.88;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:04:40;28.57;27.19;29.88;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:07:06;28.58;27.12;30.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:09:33;28.60;27.37;30.76;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:11:58;28.59;27.06;30.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:14:24;28.57;27.28;29.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:16:51;28.58;27.33;30.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:19:17;28.56;27.23;37.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:21:42;28.55;27.07;34.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:24:08;28.51;27.08;29.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:26:34;28.50;27.27;29.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:29:00;28.48;27.37;30.10;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:31:26;28.46;27.30;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:33:52;28.41;26.91;29.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:36:20;28.40;27.23;29.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:38:49;28.40;27.16;29.86;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:41:17;28.41;27.21;29.84;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:43:45;28.38;27.13;29.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:46:11;28.38;26.85;29.91;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:48:36;28.38;27.20;29.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:51:05;28.37;27.17;29.97;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:53:32;28.36;27.05;29.63;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:55:59;28.36;27.14;29.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T06:58:25;28.33;27.07;29.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:00:51;28.34;27.10;29.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:03:17;28.30;27.02;29.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:05:54;28.30;27.07;29.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:08:21;28.30;27.08;29.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:10:49;28.30;26.98;29.80;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:13:18;28.31;27.22;29.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:15:47;28.29;27.07;29.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:18:13;28.30;27.22;29.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:20:40;28.33;27.05;29.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:23:07;28.38;27.14;29.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:25:34;28.49;27.36;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:28:02;28.66;27.23;29.76;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:30:27;28.87;27.43;30.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:32:53;29.03;27.86;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:35:21;29.23;28.02;30.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:37:48;29.47;28.10;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:40:20;29.75;28.38;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:42:49;29.91;28.46;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:45:20;30.24;29.05;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:47:47;30.40;29.22;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:50:15;30.44;29.27;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:52:42;30.56;29.32;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:55:09;30.64;29.26;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T07:57:36;30.78;29.54;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:00:04;30.83;29.65;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:02:33;30.84;29.64;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:04:59;30.89;29.60;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:07:25;31.05;29.79;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:09:51;31.19;30.00;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:12:17;31.22;29.91;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:14:42;31.22;29.96;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:17:09;31.34;30.00;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:19:36;31.36;29.97;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:22:02;31.35;30.07;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:24:27;31.36;29.92;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:26:53;31.34;29.97;32.73;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:29:19;31.35;30.01;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:31:45;31.30;29.87;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:34:10;31.28;30.06;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:36:36;31.25;29.86;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:39:02;31.19;29.94;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:42:02;31.17;29.34;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:44:44;31.16;29.73;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:47:22;31.14;29.95;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:49:56;31.10;29.78;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:52:33;31.08;29.85;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:55:09;31.02;29.48;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T08:57:59;30.99;29.65;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:00:55;30.97;29.63;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:03:33;31.04;29.51;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:06:19;31.07;29.76;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:08:47;31.11;29.79;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:14:16;30.95;29.61;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:17:15;30.99;29.71;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:25:39;30.85;29.52;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:28:19;30.85;29.54;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:30:48;30.83;29.51;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:33:30;30.79;29.40;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:36:18;30.74;29.41;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:38:45;30.74;29.42;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:41:15;30.70;29.32;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:43:42;30.69;29.25;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:46:29;30.74;29.44;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:49:08;30.70;29.31;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:51:40;30.78;29.40;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:54:57;31.10;29.78;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T09:57:29;30.94;29.63;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:02:54;30.85;29.46;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:05:37;31.18;29.96;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:10:37;31.33;30.09;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:13:09;31.30;29.81;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:15:39;31.20;29.76;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:18:05;31.01;29.67;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:20:36;30.97;29.70;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:23:22;31.09;29.86;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:25:50;30.86;29.55;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:28:19;30.84;29.48;35.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:30:54;30.92;29.62;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:33:29;31.09;29.75;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:36:21;31.25;29.96;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:38:51;31.17;29.87;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:41:29;31.32;29.95;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:43:58;31.37;29.91;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:46:51;31.38;30.01;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:49:26;31.38;30.13;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:51:56;31.32;30.08;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:54:23;31.31;30.19;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T10:56:59;31.29;29.99;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T11:05:48;31.17;29.87;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T11:08:50;31.18;29.65;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T11:11:54;31.12;29.78;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T11:14:58;31.12;29.68;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T11:23:52;31.07;29.54;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T11:33:16;30.47;29.27;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T11:42:00;31.22;29.89;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T11:44:40;31.35;30.14;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T11:47:18;31.32;29.84;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T11:49:58;31.27;30.07;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T11:52:33;31.19;29.80;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T11:55:14;31.06;29.77;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T12:00:38;30.83;29.53;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T12:03:12;30.70;29.32;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T12:05:54;30.71;29.33;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T12:11:15;30.75;29.40;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T12:16:51;31.34;29.97;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T12:19:26;30.88;29.44;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T12:22:07;30.72;29.55;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T12:24:36;30.74;29.52;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T12:27:16;30.82;29.54;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T12:32:43;30.70;29.35;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T12:41:19;30.77;29.52;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T12:53:35;30.78;29.34;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T12:56:04;30.77;29.43;32.14;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T13:01:19;30.83;29.67;32.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T13:09:03;30.99;29.83;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T13:11:39;31.01;29.84;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T13:14:36;30.94;29.65;33.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T13:19:41;30.88;29.69;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T13:22:36;30.90;29.56;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T13:28:33;31.02;29.70;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T13:31:08;30.92;29.49;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T13:33:56;30.84;29.54;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T13:50:38;30.13;28.91;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T14:02:49;29.60;28.28;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T14:05:34;29.52;27.93;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T14:08:10;29.39;28.02;30.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-03-31T14:10:39;29.48;27.99;52.28;;
