sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:00:24;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:01:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:02:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:03:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:04:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:05:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:06:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:07:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:08:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:09:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:10:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:11:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:12:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:13:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:14:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:15:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:16:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:17:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:18:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:19:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:20:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:21:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:22:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:23:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:24:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:25:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:26:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:27:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:28:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:29:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:30:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:31:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:32:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:33:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:34:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:35:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:36:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:37:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:38:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:39:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:40:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:41:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:42:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:43:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:44:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:45:26;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:46:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:47:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:48:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:49:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:50:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:51:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:52:29;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:53:25;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:54:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:55:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:56:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:57:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:58:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T00:59:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:00:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:01:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:02:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:03:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:04:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:05:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:06:24;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:07:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:08:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:09:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:10:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:11:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:12:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:13:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:14:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:15:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:16:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:17:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:18:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:19:25;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:20:26;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:21:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:22:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:23:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:25:07;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:25:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:26:35;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:27:35;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:28:25;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:29:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:31:32;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:32:38;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:33:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:34:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:35:45;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:36:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:37:29;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:38:31;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:39:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:40:27;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:41:27;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:42:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:43:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:44:26;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:45:26;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:46:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:47:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:48:26;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:49:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:50:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:51:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:52:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:53:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:54:25;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:55:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:56:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:57:26;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:58:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T01:59:25;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:00:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:01:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:02:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:03:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:04:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:05:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:06:26;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:07:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:08:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:09:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:10:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:11:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:12:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:13:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:14:25;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:15:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:16:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:17:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:18:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:19:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:20:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:21:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:22:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:23:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:24:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:25:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:26:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:27:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:28:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:29:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:30:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:31:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:32:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:33:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:34:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:35:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:36:24;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:37:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:38:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:39:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:40:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:41:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:42:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:43:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:44:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:45:41;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:46:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:47:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:48:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:49:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:50:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:51:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:52:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:53:25;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:54:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:55:35;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:56:26;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:57:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:58:31;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T02:59:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:00:26;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:01:27;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:02:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:03:27;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:04:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:05:26;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:06:27;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:07:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:08:26;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:09:26;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:10:26;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:11:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:12:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:13:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:14:26;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:15:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:16:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:17:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:18:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:19:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:20:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:21:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:22:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:23:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:24:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:25:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:26:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:27:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:28:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:29:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:30:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:31:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:32:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:33:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:34:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:35:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:36:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:37:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:38:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:39:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:40:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:41:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:42:24;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:43:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:44:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:45:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:46:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:47:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:48:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:49:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:50:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:51:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:52:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:53:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:54:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:55:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:56:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:57:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:58:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T03:59:24;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:00:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:01:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:02:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:03:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:04:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:05:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:06:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:07:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:08:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:09:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:10:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:11:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:12:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:13:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:14:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:15:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:16:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:17:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:18:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:19:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:20:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:21:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:22:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:23:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:24:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:25:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:26:25;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:27:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:28:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:29:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:30:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:31:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:32:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:33:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:34:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:35:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:36:24;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:37:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:38:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:39:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:40:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:41:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:42:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:43:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:44:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:45:24;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:46:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:47:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:48:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:49:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-03-31T04:50:24;16;;;;
