sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2023-03-31T00:15:21;3.47;;;1.90;;
31686;SDS011;18285;51.330;4.946;2023-03-31T00:39:31;3.72;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-03-31T01:03:44;2.42;;;1.27;;
31686;SDS011;18285;51.330;4.946;2023-03-31T01:27:58;4.43;;;1.80;;
31686;SDS011;18285;51.330;4.946;2023-03-31T01:52:19;3.90;;;1.58;;
31686;SDS011;18285;51.330;4.946;2023-03-31T02:16:38;3.97;;;1.48;;
31686;SDS011;18285;51.330;4.946;2023-03-31T02:40:56;2.45;;;1.05;;
31686;SDS011;18285;51.330;4.946;2023-03-31T03:05:16;3.17;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-03-31T03:29:45;3.78;;;1.52;;
31686;SDS011;18285;51.330;4.946;2023-03-31T03:53:56;3.15;;;1.15;;
31686;SDS011;18285;51.330;4.946;2023-03-31T04:18:07;1.83;;;0.93;;
31686;SDS011;18285;51.330;4.946;2023-03-31T04:42:19;2.17;;;1.05;;
31686;SDS011;18285;51.330;4.946;2023-03-31T05:06:30;3.03;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-03-31T05:30:42;11.00;;;4.37;;
31686;SDS011;18285;51.330;4.946;2023-03-31T05:54:53;7.07;;;2.70;;
31686;SDS011;18285;51.330;4.946;2023-03-31T06:19:04;6.68;;;2.30;;
31686;SDS011;18285;51.330;4.946;2023-03-31T06:43:14;3.20;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-03-31T07:07:25;4.60;;;1.48;;
31686;SDS011;18285;51.330;4.946;2023-03-31T07:31:36;4.45;;;1.73;;
31686;SDS011;18285;51.330;4.946;2023-03-31T07:55:47;5.53;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-03-31T08:19:57;5.63;;;2.00;;
31686;SDS011;18285;51.330;4.946;2023-03-31T08:44:13;5.32;;;2.00;;
31686;SDS011;18285;51.330;4.946;2023-03-31T09:08:36;4.95;;;1.90;;
31686;SDS011;18285;51.330;4.946;2023-03-31T09:32:48;5.88;;;2.20;;
31686;SDS011;18285;51.330;4.946;2023-03-31T10:21:37;5.40;;;2.00;;
31686;SDS011;18285;51.330;4.946;2023-03-31T10:45:49;7.13;;;2.55;;
31686;SDS011;18285;51.330;4.946;2023-03-31T11:10:05;6.70;;;2.60;;
31686;SDS011;18285;51.330;4.946;2023-03-31T11:34:28;6.82;;;2.60;;
31686;SDS011;18285;51.330;4.946;2023-03-31T11:58:56;8.82;;;2.40;;
31686;SDS011;18285;51.330;4.946;2023-03-31T12:23:14;6.55;;;2.40;;
31686;SDS011;18285;51.330;4.946;2023-03-31T12:47:33;6.70;;;2.30;;
31686;SDS011;18285;51.330;4.946;2023-03-31T13:11:50;3.47;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-03-31T13:36:09;4.20;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-03-31T14:50:16;2.65;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-03-31T15:14:31;2.17;;;0.75;;
31686;SDS011;18285;51.330;4.946;2023-03-31T15:38:45;2.28;;;0.55;;
31686;SDS011;18285;51.330;4.946;2023-03-31T16:02:56;1.23;;;0.43;;
31686;SDS011;18285;51.330;4.946;2023-03-31T16:27:08;2.10;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-03-31T16:51:20;1.53;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-03-31T17:15:32;2.17;;;1.25;;
31686;SDS011;18285;51.330;4.946;2023-03-31T17:39:45;2.85;;;1.17;;
31686;SDS011;18285;51.330;4.946;2023-03-31T18:03:55;6.35;;;1.42;;
31686;SDS011;18285;51.330;4.946;2023-03-31T18:28:07;7.63;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-03-31T18:52:18;4.40;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-03-31T19:16:29;7.63;;;2.05;;
31686;SDS011;18285;51.330;4.946;2023-03-31T19:40:40;6.40;;;1.95;;
31686;SDS011;18285;51.330;4.946;2023-03-31T20:04:51;5.75;;;2.05;;
31686;SDS011;18285;51.330;4.946;2023-03-31T20:29:03;3.95;;;1.63;;
31686;SDS011;18285;51.330;4.946;2023-03-31T20:53:13;5.28;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-03-31T21:17:24;3.88;;;1.55;;
31686;SDS011;18285;51.330;4.946;2023-03-31T21:41:35;2.47;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-03-31T22:05:48;3.78;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-03-31T22:29:59;3.00;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-03-31T22:54:14;2.67;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-03-31T23:18:28;2.67;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-03-31T23:42:39;1.70;;;0.80;;
