sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:01:52;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:04:18;12;12;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:06:43;16;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:09:10;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:11:34;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:14:00;10;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:16:25;13;11;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:18:50;12;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:21:16;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:23:41;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:26:07;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:28:32;12;11;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:31:01;9;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:33:23;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:35:50;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:38:14;10;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:40:43;15;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:43:15;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:45:30;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:47:59;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:50:22;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:52:47;10;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:55:14;11;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T00:57:38;10;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:00:04;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:02:28;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:04:55;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:07:20;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:09:44;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:12:10;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:14:35;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:17:01;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:19:28;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:22:00;12;11;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:26:47;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:29:11;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:31:38;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:36:28;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:38:54;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:41:19;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:43:41;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:46:07;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:48:34;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:50:57;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:53:23;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:55:47;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T01:58:14;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:00:39;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:03:04;10;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:05:30;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:07:55;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:10:20;9;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:12:45;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:15:13;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:17:36;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:20:02;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:22:29;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:24:53;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:27:19;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:29:43;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:32:10;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:34:35;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:37:00;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:39:27;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:41:51;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:44:16;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:46:42;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:49:07;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:51:38;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:54:03;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:56:27;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T02:58:53;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:01:19;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:03:42;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:06:08;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:08:35;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:10:59;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:13:24;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:15:48;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:18:13;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:20:39;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:23:04;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:25:30;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:27:55;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:30:21;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:32:46;8;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:35:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:37:38;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:40:03;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:42:29;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:44:54;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:47:20;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:49:45;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:52:11;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:54:36;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:57:01;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T03:59:27;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:01:52;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:04:18;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:06:43;9;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:09:09;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:11:34;7;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:14:00;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:16:25;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:18:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:21:17;6;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:23:42;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:26:08;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:28:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:30:58;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:33:24;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:35:50;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:38:15;7;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:40:41;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:43:06;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:45:32;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:47:57;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:50:23;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:52:48;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:55:14;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T04:57:40;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:00:06;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:02:31;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:04:56;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:07:21;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:09:47;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:12:12;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:14:38;9;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:17:03;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:19:29;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:21:54;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:24:19;7;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:26:45;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:29:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:31:36;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:34:01;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:36:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:38:52;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:41:18;5;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:43:44;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:46:08;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:48:34;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:51:00;7;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:53:25;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:55:55;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T05:58:16;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:00:42;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:03:08;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:05:34;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:07:59;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:10:24;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:12:50;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:15:16;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:17:41;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:20:07;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:22:32;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:24:57;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:27:23;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:29:48;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:32:14;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:34:40;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:37:05;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:39:30;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:41:56;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:44:21;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:46:47;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:49:12;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:51:38;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:54:03;13;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:56:28;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T06:58:54;10;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:01:19;9;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:03:45;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:06:11;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:08:37;13;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:11:02;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:13:28;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:15:53;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:18:19;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:20:46;14;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:23:09;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:25:35;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:28:00;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:30:26;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:32:51;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:35:16;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:37:42;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:40:08;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:42:33;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:44:58;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:47:24;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:49:49;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:52:15;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:54:40;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:57:06;11;11;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T07:59:31;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:01:57;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:04:22;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:06:48;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:09:13;10;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:11:39;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:14:04;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:16:30;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:18:55;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:21:21;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:23:46;11;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:26:12;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:28:38;15;11;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:31:04;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:33:29;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:35:54;10;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:38:19;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:40:45;14;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:43:11;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:45:37;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:48:02;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:50:28;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:52:54;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:55:21;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T08:57:48;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:00:12;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:02:37;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:05:05;9;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:07:28;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:09:53;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:12:17;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:14:43;12;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:17:12;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:19:35;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:21:59;11;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:24:26;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:26:50;13;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:29:16;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:31:41;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:34:09;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:36:32;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:38:57;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:41:23;15;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:43:48;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:46:15;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:48:40;10;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:51:06;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:53:31;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:55:59;11;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T09:58:22;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:03:13;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:05:39;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:10:30;10;10;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:12:55;12;11;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:15:21;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:17:46;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:22:41;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:25:08;11;10;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:27:28;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:29:54;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:32:21;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:34:44;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:37:10;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:39:35;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:42:00;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:44:30;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:46:51;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:49:23;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:51:47;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:54:08;10;10;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:56:35;11;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T10:59:03;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:01:28;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:03:57;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:06:16;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:08:43;10;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:11:08;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:13:33;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:15:59;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:20:50;10;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:23:16;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:25:42;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:30:31;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:33:00;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:37:51;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:40:16;10;10;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:42:38;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:45:04;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:47:30;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:49:54;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:52:21;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:54:48;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:57:12;11;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T11:59:36;10;10;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:02:03;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:04:29;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:06:52;11;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:09:18;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:11:44;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:14:12;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:16:34;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:19:01;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:21:24;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:23:50;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:26:21;10;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:28:40;9;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:31:06;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:33:31;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:36:01;10;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:38:25;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:40:50;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:43:16;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:45:40;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:48:08;10;10;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:50:33;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:52:56;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:55:25;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T12:57:46;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:00:18;9;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:02:37;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:09:58;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:12:20;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:14:45;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:17:11;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:19:36;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:22:02;9;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:24:28;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:26:53;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:29:20;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:34:09;13;10;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:36:38;12;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:39:05;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:41:29;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:43:57;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:48:43;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:51:12;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:53:36;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T13:56:03;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:00:52;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:03:17;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:05:41;10;10;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:08:07;10;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:10:32;10;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:15:22;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:17:47;8;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:22:43;12;11;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:25:06;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:27:36;9;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:29:56;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:32:21;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:34:51;11;10;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:37:12;10;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:39:39;12;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:42:03;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:44:27;9;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:46:55;9;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:49:19;10;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:51:44;11;11;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:54:13;11;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:56:37;10;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T14:59:00;8;8;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T15:01:27;10;9;
69688;PMS5003;56932;38.402;-96.176;2023-03-31T15:03:51;14;12;
