sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2023-03-31T00:00:27;44.24;36.45;57.34;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:02:52;46.67;38.81;61.21;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:05:19;48.63;37.12;62.51;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:07:45;45.91;39.58;60.58;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:10:12;52.24;39.70;63.93;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:12:38;45.02;36.91;58.55;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:15:04;48.65;39.70;65.25;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:17:29;52.73;40.98;66.26;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:19:57;48.09;40.43;60.71;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:22:24;50.73;38.37;65.69;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:24:52;46.65;38.02;64.14;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:27:17;44.77;35.86;61.53;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:29:42;48.74;40.80;60.22;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:32:09;49.68;37.52;68.36;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:34:34;49.37;39.46;66.32;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:37:00;46.21;38.81;58.29;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:39:27;44.97;38.05;57.51;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:41:56;46.33;37.88;59.98;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:44:21;48.94;38.37;65.01;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:49:18;50.46;38.95;67.04;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:51:45;45.61;39.21;55.89;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:54:12;51.13;39.58;65.48;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:56:41;48.81;40.98;58.77;;
57439;Laerm;43282;47.188;8.896;2023-03-31T00:59:10;46.14;38.18;65.51;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:01:35;47.60;38.52;64.37;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:04:03;48.08;38.60;63.02;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:06:31;45.34;38.37;58.56;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:08:56;42.77;35.94;57.09;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:11:22;46.71;38.52;58.20;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:13:49;50.12;37.12;63.75;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:16:16;44.63;36.69;59.78;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:18:42;46.61;36.20;62.94;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:21:28;50.50;36.45;65.85;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:24:07;49.62;36.56;68.21;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:32:05;52.37;38.37;70.98;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:44:45;50.06;41.89;61.50;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:47:15;45.81;41.22;61.31;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:49:51;43.98;37.88;58.84;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:52:21;45.58;39.46;62.46;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:54:59;49.62;38.95;65.53;;
57439;Laerm;43282;47.188;8.896;2023-03-31T01:57:38;47.04;40.03;59.73;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:00:09;49.54;39.58;64.22;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:02:48;43.81;39.58;55.83;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:05:19;49.34;40.13;62.88;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:07:51;50.99;40.33;63.18;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:10:17;45.74;38.05;59.18;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:12:44;41.04;35.94;46.23;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:15:11;41.65;37.70;45.94;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:17:38;46.25;38.81;63.38;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:20:06;45.27;38.05;60.73;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:22:36;41.59;37.88;52.80;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:25:02;44.00;38.67;56.20;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:27:35;42.33;38.21;49.28;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:30:03;42.49;39.21;47.12;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:35:04;42.17;38.52;49.85;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:37:30;51.40;39.08;67.34;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:39:56;47.61;38.37;65.02;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:42:23;47.02;38.37;62.00;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:44:49;51.59;40.53;64.10;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:47:15;44.08;40.23;50.23;;
57439;Laerm;43282;47.188;8.896;2023-03-31T02:49:43;48.44;42.09;63.96;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:00:19;47.69;40.03;58.39;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:05:35;52.06;42.03;63.56;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:08:16;52.42;42.35;64.88;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:16:01;54.96;42.29;66.95;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:18:28;53.32;43.81;64.42;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:20:53;53.82;45.69;62.04;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:23:18;52.69;42.09;66.58;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:25:44;54.19;44.83;69.25;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:28:10;55.50;44.97;74.50;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:30:35;58.66;48.38;69.74;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:33:00;59.60;45.72;76.94;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:35:27;65.66;46.15;85.04;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:37:52;57.97;50.05;67.88;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:40:18;58.34;50.12;68.02;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:42:43;60.25;49.73;72.47;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:45:09;58.04;49.27;68.08;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:47:34;58.37;49.92;68.26;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:50:00;60.67;51.10;75.71;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:52:26;59.35;48.46;67.64;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:54:51;59.92;49.28;71.98;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:57:16;58.94;51.63;69.57;;
57439;Laerm;43282;47.188;8.896;2023-03-31T03:59:42;60.46;51.14;72.91;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:02:07;60.90;51.91;68.83;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:04:32;61.49;53.39;70.48;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:06:57;60.41;53.25;69.37;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:09:23;59.99;50.09;68.56;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:11:48;60.33;52.68;73.28;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:14:13;60.01;52.07;70.59;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:16:38;60.58;53.66;72.70;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:19:04;60.15;52.43;68.41;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:21:30;60.72;52.81;69.95;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:23:59;59.81;51.50;67.82;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:26:30;59.55;50.34;70.60;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:29:02;60.10;53.38;69.17;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:31:28;60.95;52.68;70.06;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:33:55;61.28;52.61;76.23;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:36:25;62.93;56.46;73.02;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:38:50;62.65;55.75;75.26;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:41:19;63.02;56.41;72.78;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:43:44;63.12;56.46;71.00;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:46:09;63.08;54.30;75.25;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:48:35;60.38;50.68;73.35;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:51:00;58.71;46.50;71.33;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:53:25;58.23;48.42;67.45;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:55:51;59.34;45.94;73.15;;
57439;Laerm;43282;47.188;8.896;2023-03-31T04:58:16;57.78;45.51;67.18;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:00:41;57.46;46.23;68.60;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:03:07;58.12;44.90;70.27;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:05:33;57.63;45.17;70.97;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:07:58;60.10;46.45;73.04;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:10:23;55.30;46.15;66.01;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:12:49;57.51;48.58;68.08;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:15:14;59.28;52.18;72.74;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:17:40;62.02;52.51;72.10;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:20:05;63.32;52.36;76.11;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:22:38;59.33;47.30;72.58;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:25:04;63.21;49.58;79.11;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:27:30;62.66;54.18;72.90;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:29:55;63.58;57.76;76.69;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:32:21;61.91;54.24;71.15;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:34:46;62.95;55.69;69.83;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:37:11;63.95;56.82;74.55;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:39:37;62.82;55.58;68.75;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:42:02;62.52;55.53;73.85;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:44:29;61.96;56.15;72.08;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:46:54;62.27;54.95;73.80;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:49:20;62.14;55.56;73.96;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:51:45;61.50;54.56;67.86;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:54:11;61.73;54.57;70.37;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:56:37;62.54;55.69;72.36;;
57439;Laerm;43282;47.188;8.896;2023-03-31T05:59:02;63.58;57.27;78.02;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:01:27;62.63;53.67;72.78;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:03:54;63.21;53.82;75.81;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:06:19;60.76;50.85;68.55;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:08:45;59.60;48.61;73.25;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:11:12;57.44;49.19;67.42;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:13:39;58.41;47.50;71.06;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:16:05;59.19;48.15;69.92;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:18:31;59.31;47.59;74.96;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:20:56;57.23;45.36;70.54;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:23:22;59.54;44.12;74.36;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:25:48;54.25;43.39;66.12;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:28:13;59.44;44.62;73.89;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:30:39;59.76;44.51;77.52;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:33:05;59.17;47.70;73.09;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:35:30;57.17;46.22;70.93;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:37:55;58.55;46.28;70.15;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:40:21;55.39;46.87;63.89;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:42:47;57.71;45.89;68.95;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:45:12;59.41;47.42;74.23;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:47:37;58.20;48.52;66.19;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:50:06;58.80;47.18;71.42;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:52:31;54.93;45.14;67.64;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:54:57;60.48;45.51;74.26;;
57439;Laerm;43282;47.188;8.896;2023-03-31T06:57:22;56.10;44.43;69.74;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:00:08;59.16;45.27;72.09;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:02:33;57.99;46.23;67.83;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:04:59;58.71;46.89;68.24;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:07:24;57.80;49.18;70.36;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:09:49;67.22;51.73;82.15;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:12:14;57.75;50.67;65.60;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:14:40;56.91;50.48;67.53;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:17:05;57.77;49.27;64.93;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:19:30;56.78;46.50;69.08;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:21:56;59.81;47.72;73.62;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:24:21;57.67;46.35;64.85;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:26:46;60.33;48.18;76.45;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:29:12;60.84;48.13;70.57;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:31:37;64.63;55.22;73.57;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:34:03;65.79;51.27;78.31;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:36:28;65.15;51.93;75.99;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:38:54;63.19;51.44;75.43;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:41:20;63.65;51.85;74.41;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:43:45;71.61;50.95;90.31;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:46:44;62.27;49.70;73.28;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:49:02;65.65;48.16;78.16;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:51:27;64.95;52.18;76.33;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:53:53;62.92;52.15;72.80;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:56:19;64.56;51.16;74.08;;
57439;Laerm;43282;47.188;8.896;2023-03-31T07:58:45;61.87;47.24;72.06;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:01:20;67.81;46.93;83.99;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:03:46;62.06;48.54;71.48;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:06:16;61.64;48.38;75.43;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:08:41;63.97;51.87;76.51;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:11:08;64.40;49.69;81.18;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:13:34;62.69;50.48;83.90;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:16:00;60.30;48.48;68.75;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:18:25;63.56;55.37;77.54;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:20:50;61.58;54.48;70.96;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:23:16;64.46;55.00;73.15;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:25:41;64.64;55.20;77.37;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:28:06;63.27;55.75;75.76;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:30:36;63.03;53.07;72.73;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:33:01;65.86;55.38;80.34;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:35:27;63.20;54.60;74.37;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:37:52;64.77;54.04;76.60;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:40:19;63.51;53.39;72.99;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:42:49;62.86;53.08;75.58;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:47:40;64.24;54.06;79.27;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:50:11;62.89;53.06;71.31;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:52:41;61.91;51.70;75.98;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:55:12;64.03;55.00;74.46;;
57439;Laerm;43282;47.188;8.896;2023-03-31T08:57:46;64.16;55.22;75.38;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:00:16;62.64;53.45;72.78;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:05:20;66.57;51.25;78.85;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:07:57;62.09;50.39;74.20;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:17:50;61.92;49.97;71.78;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:20:21;61.22;48.83;73.13;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:22:51;60.95;48.51;73.36;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:25:22;62.73;50.37;74.06;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:27:51;62.87;47.91;75.59;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:30:26;59.33;45.77;74.39;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:35:27;60.79;47.48;75.34;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:37:57;60.47;46.78;72.12;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:40:23;61.84;51.54;84.72;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:42:59;61.65;51.42;76.73;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:45:25;62.55;53.43;75.99;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:47:52;61.57;53.66;72.22;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:50:19;59.67;52.12;77.57;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:52:46;60.52;49.91;70.82;;
57439;Laerm;43282;47.188;8.896;2023-03-31T09:57:44;59.06;49.82;67.31;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:02:41;64.73;53.93;77.54;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:05:17;68.45;55.11;93.10;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:07:43;61.98;52.18;74.33;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:10:09;61.85;50.15;70.96;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:12:42;63.56;47.83;75.21;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:15:19;63.04;48.87;73.83;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:17:44;61.18;46.45;69.85;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:20:19;61.83;44.19;74.17;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:22:44;58.16;43.81;69.42;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:25:21;58.88;44.62;70.11;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:27:50;60.30;47.18;74.20;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:30:18;57.73;45.75;69.93;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:32:45;59.83;45.23;71.94;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:37:53;59.64;46.23;70.08;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:40:20;57.03;43.90;68.63;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:42:47;57.38;46.94;79.16;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:47:47;59.92;45.69;73.97;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:50:14;63.17;45.17;80.41;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:52:44;60.08;48.51;74.03;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:55:11;59.04;47.76;69.25;;
57439;Laerm;43282;47.188;8.896;2023-03-31T10:57:57;58.35;46.23;75.23;;
57439;Laerm;43282;47.188;8.896;2023-03-31T11:03:08;61.42;47.14;79.00;;
57439;Laerm;43282;47.188;8.896;2023-03-31T11:08:29;59.92;44.62;79.96;;
57439;Laerm;43282;47.188;8.896;2023-03-31T11:18:29;62.51;50.00;75.54;;
57439;Laerm;43282;47.188;8.896;2023-03-31T11:23:41;61.03;50.55;77.27;;
57439;Laerm;43282;47.188;8.896;2023-03-31T11:41:15;57.99;45.94;68.94;;
57439;Laerm;43282;47.188;8.896;2023-03-31T11:43:41;55.83;44.90;65.45;;
57439;Laerm;43282;47.188;8.896;2023-03-31T11:46:10;58.68;47.34;76.86;;
57439;Laerm;43282;47.188;8.896;2023-03-31T11:48:39;57.50;45.91;69.30;;
57439;Laerm;43282;47.188;8.896;2023-03-31T11:51:08;59.13;44.76;77.74;;
57439;Laerm;43282;47.188;8.896;2023-03-31T11:53:36;57.40;46.62;66.00;;
57439;Laerm;43282;47.188;8.896;2023-03-31T11:56:02;59.61;46.78;71.41;;
57439;Laerm;43282;47.188;8.896;2023-03-31T11:58:35;56.48;46.66;72.54;;
57439;Laerm;43282;47.188;8.896;2023-03-31T12:01:09;60.36;47.22;82.09;;
57439;Laerm;43282;47.188;8.896;2023-03-31T12:06:10;58.41;44.73;78.48;;
57439;Laerm;43282;47.188;8.896;2023-03-31T12:08:45;58.10;43.94;72.20;;
57439;Laerm;43282;47.188;8.896;2023-03-31T12:11:28;56.61;45.23;73.69;;
57439;Laerm;43282;47.188;8.896;2023-03-31T12:16:39;56.17;45.17;66.94;;
57439;Laerm;43282;47.188;8.896;2023-03-31T12:19:14;53.17;44.73;64.43;;
57439;Laerm;43282;47.188;8.896;2023-03-31T12:21:43;55.96;43.81;69.39;;
57439;Laerm;43282;47.188;8.896;2023-03-31T12:24:11;59.60;46.08;74.30;;
57439;Laerm;43282;47.188;8.896;2023-03-31T12:29:52;55.47;46.91;65.66;;
57439;Laerm;43282;47.188;8.896;2023-03-31T12:31:52;55.56;45.20;75.96;;
57439;Laerm;43282;47.188;8.896;2023-03-31T12:34:18;61.20;47.59;75.13;;
57439;Laerm;43282;47.188;8.896;2023-03-31T12:37:05;60.99;46.97;86.12;;
57439;Laerm;43282;47.188;8.896;2023-03-31T12:39:43;58.01;46.71;77.88;;
57439;Laerm;43282;47.188;8.896;2023-03-31T13:03:41;63.30;52.17;84.96;;
57439;Laerm;43282;47.188;8.896;2023-03-31T13:06:11;61.51;51.48;77.62;;
57439;Laerm;43282;47.188;8.896;2023-03-31T13:11:21;68.46;53.04;93.24;;
57439;Laerm;43282;47.188;8.896;2023-03-31T13:16:35;64.36;54.25;84.53;;
57439;Laerm;43282;47.188;8.896;2023-03-31T13:19:01;64.02;52.79;78.20;;
57439;Laerm;43282;47.188;8.896;2023-03-31T13:21:26;62.52;53.67;70.41;;
57439;Laerm;43282;47.188;8.896;2023-03-31T13:23:52;62.43;50.28;76.24;;
57439;Laerm;43282;47.188;8.896;2023-03-31T13:34:22;61.17;46.82;74.63;;
57439;Laerm;43282;47.188;8.896;2023-03-31T13:36:53;61.37;47.67;73.91;;
57439;Laerm;43282;47.188;8.896;2023-03-31T13:48:02;66.60;54.46;89.93;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:05:19;65.04;50.17;82.97;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:07:49;61.96;52.87;73.87;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:10:24;62.85;49.55;73.06;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:12:51;62.34;49.12;71.14;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:15:19;65.67;49.88;87.67;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:17:45;61.26;48.77;74.12;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:25:42;61.29;45.77;76.31;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:38:39;58.42;47.00;66.76;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:41:05;59.83;48.20;70.84;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:43:32;61.20;48.42;75.31;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:46:02;57.89;46.20;69.88;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:48:29;58.02;48.28;66.71;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:50:56;59.19;45.54;72.32;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:53:23;59.40;48.29;73.15;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:55:50;58.84;47.46;69.73;;
57439;Laerm;43282;47.188;8.896;2023-03-31T14:58:28;58.29;48.02;65.83;;
57439;Laerm;43282;47.188;8.896;2023-03-31T15:00:56;57.36;43.72;77.99;;
57439;Laerm;43282;47.188;8.896;2023-03-31T15:03:21;58.69;43.86;70.25;;
57439;Laerm;43282;47.188;8.896;2023-03-31T15:05:49;58.93;45.54;67.61;;
57439;Laerm;43282;47.188;8.896;2023-03-31T15:08:16;58.71;46.38;69.22;;
57439;Laerm;43282;47.188;8.896;2023-03-31T15:10:44;56.55;46.45;75.55;;
57439;Laerm;43282;47.188;8.896;2023-03-31T15:13:16;58.55;47.06;66.87;;
57439;Laerm;43282;47.188;8.896;2023-03-31T15:15:43;58.66;48.84;67.05;;
57439;Laerm;43282;47.188;8.896;2023-03-31T15:18:13;58.03;47.32;70.40;;
