sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-03-31T00:01:49;1.28;1.19;1.02;0.76;6.11;6.10;6.06;5.85;4.83;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T00:04:17;1.33;1.23;1.05;0.79;6.30;6.29;6.25;6.02;4.97;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T00:06:48;1.19;1.10;0.93;0.69;5.53;5.52;5.48;5.27;4.33;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T00:09:15;1.65;1.53;1.30;0.96;7.71;7.70;7.65;7.35;6.04;0.66
70299;SPS30;57704;51.112;5.878;2023-03-31T00:11:43;1.32;1.23;1.04;0.77;6.16;6.15;6.10;5.87;4.82;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T00:14:10;1.32;1.22;1.03;0.76;6.09;6.09;6.04;5.80;4.76;0.66
70299;SPS30;57704;51.112;5.878;2023-03-31T00:16:37;1.15;1.06;0.90;0.66;5.30;5.30;5.26;5.05;4.14;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T00:19:04;1.51;1.39;1.16;0.84;6.72;6.71;6.66;6.37;5.17;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T00:21:37;1.28;1.18;0.99;0.72;5.77;5.76;5.72;5.48;4.46;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T00:24:08;1.41;1.30;1.10;0.80;6.45;6.44;6.39;6.13;5.01;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T00:26:36;1.47;1.36;1.16;0.86;6.88;6.87;6.83;6.57;5.41;0.66
70299;SPS30;57704;51.112;5.878;2023-03-31T00:29:04;1.40;1.30;1.10;0.82;6.58;6.57;6.53;6.29;5.18;0.66
70299;SPS30;57704;51.112;5.878;2023-03-31T00:31:32;1.12;1.04;0.89;0.67;5.34;5.34;5.30;5.11;4.22;0.65
70299;SPS30;57704;51.112;5.878;2023-03-31T00:33:59;1.42;1.32;1.12;0.84;6.69;6.68;6.64;6.39;5.26;0.65
70299;SPS30;57704;51.112;5.878;2023-03-31T00:36:25;1.45;1.35;1.16;0.88;7.03;7.02;6.98;6.73;5.58;0.64
70299;SPS30;57704;51.112;5.878;2023-03-31T00:38:53;1.33;1.25;1.09;0.85;6.79;6.78;6.74;6.54;5.47;0.62
70299;SPS30;57704;51.112;5.878;2023-03-31T00:41:26;1.46;1.37;1.19;0.93;7.41;7.41;7.36;7.14;5.97;0.61
70299;SPS30;57704;51.112;5.878;2023-03-31T00:54:46;1.27;1.20;1.05;0.83;6.63;6.62;6.59;6.40;5.39;0.63
70299;SPS30;57704;51.112;5.878;2023-03-31T00:57:18;1.55;1.45;1.26;0.97;7.80;7.79;7.74;7.50;6.26;0.65
70299;SPS30;57704;51.112;5.878;2023-03-31T00:59:50;1.41;1.31;1.13;0.86;6.86;6.85;6.81;6.58;5.46;0.66
70299;SPS30;57704;51.112;5.878;2023-03-31T01:02:23;1.51;1.41;1.21;0.92;7.36;7.35;7.31;7.05;5.85;0.66
70299;SPS30;57704;51.112;5.878;2023-03-31T01:04:57;1.66;1.55;1.32;0.99;7.92;7.91;7.86;7.57;6.25;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T01:07:45;1.69;1.56;1.33;0.99;7.89;7.88;7.83;7.53;6.19;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T01:10:15;2.06;1.91;1.61;1.18;9.44;9.42;9.36;8.98;7.34;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T01:12:46;1.92;1.78;1.49;1.08;8.64;8.63;8.56;8.20;6.68;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T01:15:16;2.15;1.97;1.63;1.15;9.20;9.18;9.10;8.67;6.99;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T01:17:43;2.32;2.12;1.74;1.20;9.60;9.58;9.50;9.01;7.19;0.71
70299;SPS30;57704;51.112;5.878;2023-03-31T01:40:05;2.41;2.16;1.69;1.06;8.53;8.51;8.41;7.82;5.96;0.78
70299;SPS30;57704;51.112;5.878;2023-03-31T01:45:56;2.64;2.38;1.87;1.19;9.58;9.56;9.45;8.82;6.77;0.77
70299;SPS30;57704;51.112;5.878;2023-03-31T01:48:51;2.62;2.36;1.87;1.21;9.69;9.66;9.55;8.94;6.90;0.77
70299;SPS30;57704;51.112;5.878;2023-03-31T01:57:03;2.78;2.51;1.98;1.26;10.13;10.11;9.99;9.33;7.16;0.78
70299;SPS30;57704;51.112;5.878;2023-03-31T01:59:52;2.29;2.06;1.62;1.04;8.31;8.29;8.19;7.64;5.87;0.78
70299;SPS30;57704;51.112;5.878;2023-03-31T02:02:47;2.48;2.23;1.74;1.09;8.71;8.69;8.58;7.97;6.05;0.79
70299;SPS30;57704;51.112;5.878;2023-03-31T02:05:25;2.59;2.33;1.84;1.17;9.39;9.37;9.26;8.64;6.63;0.78
70299;SPS30;57704;51.112;5.878;2023-03-31T02:10:48;2.69;2.41;1.86;1.12;9.03;9.00;8.88;8.19;6.11;0.83
70299;SPS30;57704;51.112;5.878;2023-03-31T02:13:22;2.87;2.57;1.98;1.20;9.65;9.63;9.50;8.77;6.55;0.82
70299;SPS30;57704;51.112;5.878;2023-03-31T02:15:57;2.34;2.08;1.59;0.93;7.50;7.48;7.37;6.76;4.95;0.84
70299;SPS30;57704;51.112;5.878;2023-03-31T02:18:30;2.69;2.39;1.82;1.07;8.59;8.57;8.44;7.73;5.66;0.84
70299;SPS30;57704;51.112;5.878;2023-03-31T02:21:03;2.48;2.21;1.69;1.00;8.05;8.02;7.91;7.26;5.35;0.83
70299;SPS30;57704;51.112;5.878;2023-03-31T02:23:33;2.91;2.61;2.01;1.22;9.81;9.79;9.65;8.91;6.66;0.81
70299;SPS30;57704;51.112;5.878;2023-03-31T02:26:04;2.85;2.55;1.97;1.20;9.67;9.65;9.52;8.80;6.60;0.81
70299;SPS30;57704;51.112;5.878;2023-03-31T02:28:35;3.10;2.79;2.18;1.37;10.97;10.95;10.81;10.05;7.65;0.80
70299;SPS30;57704;51.112;5.878;2023-03-31T02:31:11;2.51;2.26;1.76;1.11;8.88;8.86;8.75;8.14;6.19;0.80
70299;SPS30;57704;51.112;5.878;2023-03-31T02:34:05;2.62;2.35;1.84;1.16;9.30;9.28;9.16;8.53;6.50;0.79
70299;SPS30;57704;51.112;5.878;2023-03-31T02:36:33;2.18;1.96;1.53;0.95;7.61;7.59;7.49;6.95;5.26;0.81
70299;SPS30;57704;51.112;5.878;2023-03-31T02:39:04;2.05;1.84;1.41;0.84;6.78;6.76;6.67;6.14;4.55;0.83
70299;SPS30;57704;51.112;5.878;2023-03-31T02:41:45;2.22;1.98;1.53;0.93;7.43;7.41;7.31;6.74;5.03;0.82
70299;SPS30;57704;51.112;5.878;2023-03-31T02:44:12;1.98;1.77;1.37;0.84;6.71;6.69;6.60;6.11;4.58;0.82
70299;SPS30;57704;51.112;5.878;2023-03-31T02:46:42;1.98;1.77;1.36;0.82;6.59;6.57;6.48;5.97;4.44;0.82
70299;SPS30;57704;51.112;5.878;2023-03-31T02:49:11;1.98;1.77;1.35;0.79;6.36;6.34;6.25;5.72;4.19;0.84
70299;SPS30;57704;51.112;5.878;2023-03-31T02:52:27;2.23;1.99;1.51;0.89;7.19;7.17;7.06;6.48;4.76;0.83
70299;SPS30;57704;51.112;5.878;2023-03-31T02:54:51;1.90;1.69;1.30;0.78;6.23;6.21;6.12;5.63;4.17;0.83
70299;SPS30;57704;51.112;5.878;2023-03-31T03:15:11;1.89;1.69;1.31;0.81;6.47;6.45;6.37;5.90;4.44;0.80
70299;SPS30;57704;51.112;5.878;2023-03-31T03:17:44;2.02;1.81;1.39;0.85;6.79;6.77;6.68;6.17;4.61;0.82
70299;SPS30;57704;51.112;5.878;2023-03-31T03:20:15;2.07;1.86;1.44;0.89;7.12;7.11;7.01;6.49;4.89;0.81
70299;SPS30;57704;51.112;5.878;2023-03-31T03:22:45;2.18;1.96;1.52;0.93;7.50;7.48;7.38;6.84;5.15;0.81
70299;SPS30;57704;51.112;5.878;2023-03-31T03:25:12;2.04;1.82;1.41;0.86;6.89;6.88;6.78;6.27;4.69;0.81
70299;SPS30;57704;51.112;5.878;2023-03-31T03:27:45;1.96;1.75;1.34;0.80;6.46;6.44;6.35;5.85;4.34;0.81
70299;SPS30;57704;51.112;5.878;2023-03-31T03:30:12;2.27;2.03;1.56;0.94;7.56;7.54;7.43;6.85;5.10;0.81
70299;SPS30;57704;51.112;5.878;2023-03-31T03:32:39;2.03;1.81;1.38;0.82;6.58;6.56;6.47;5.94;4.37;0.82
70299;SPS30;57704;51.112;5.878;2023-03-31T03:35:06;2.22;1.98;1.51;0.90;7.21;7.19;7.09;6.51;4.80;0.83
70299;SPS30;57704;51.112;5.878;2023-03-31T03:37:33;2.17;1.93;1.46;0.85;6.86;6.84;6.73;6.16;4.49;0.84
70299;SPS30;57704;51.112;5.878;2023-03-31T03:40:00;2.15;1.92;1.45;0.84;6.71;6.69;6.59;6.01;4.35;0.85
70299;SPS30;57704;51.112;5.878;2023-03-31T03:42:26;1.85;1.64;1.25;0.74;5.92;5.90;5.82;5.33;3.91;0.83
70299;SPS30;57704;51.112;5.878;2023-03-31T03:44:53;2.09;1.87;1.43;0.86;6.87;6.85;6.75;6.21;4.59;0.82
70299;SPS30;57704;51.112;5.878;2023-03-31T03:47:20;1.99;1.78;1.37;0.83;6.66;6.65;6.55;6.05;4.51;0.81
70299;SPS30;57704;51.112;5.878;2023-03-31T03:49:46;2.16;1.94;1.49;0.90;7.26;7.24;7.14;6.59;4.92;0.80
70299;SPS30;57704;51.112;5.878;2023-03-31T03:52:14;1.71;1.54;1.20;0.75;6.03;6.02;5.94;5.53;4.20;0.78
70299;SPS30;57704;51.112;5.878;2023-03-31T03:54:40;1.68;1.51;1.18;0.74;5.97;5.96;5.88;5.48;4.18;0.77
70299;SPS30;57704;51.112;5.878;2023-03-31T03:57:07;1.54;1.39;1.10;0.70;5.65;5.64;5.57;5.21;4.02;0.75
70299;SPS30;57704;51.112;5.878;2023-03-31T03:59:34;1.84;1.66;1.31;0.84;6.71;6.69;6.61;6.17;4.74;0.76
70299;SPS30;57704;51.112;5.878;2023-03-31T04:02:00;1.60;1.44;1.14;0.73;5.82;5.80;5.74;5.35;4.11;0.76
70299;SPS30;57704;51.112;5.878;2023-03-31T04:04:27;1.28;1.16;0.91;0.58;4.63;4.62;4.56;4.26;3.26;0.76
70299;SPS30;57704;51.112;5.878;2023-03-31T04:06:54;1.41;1.27;0.99;0.63;5.03;5.02;4.96;4.62;3.52;0.77
70299;SPS30;57704;51.112;5.878;2023-03-31T04:09:20;1.05;0.95;0.75;0.48;3.82;3.81;3.77;3.52;2.71;0.76
70299;SPS30;57704;51.112;5.878;2023-03-31T04:11:47;1.34;1.21;0.96;0.62;4.97;4.96;4.90;4.59;3.55;0.76
70299;SPS30;57704;51.112;5.878;2023-03-31T04:14:13;1.70;1.55;1.24;0.82;6.56;6.54;6.47;6.09;4.76;0.74
70299;SPS30;57704;51.112;5.878;2023-03-31T04:16:40;1.18;1.08;0.88;0.61;4.86;4.85;4.81;4.56;3.63;0.71
70299;SPS30;57704;51.112;5.878;2023-03-31T04:19:07;1.18;1.09;0.90;0.64;5.13;5.12;5.08;4.85;3.91;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T04:21:36;1.07;0.98;0.82;0.59;4.71;4.70;4.66;4.46;3.61;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T04:24:10;1.07;0.99;0.82;0.59;4.75;4.74;4.70;4.50;3.66;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T04:26:46;1.14;1.05;0.86;0.61;4.90;4.89;4.85;4.62;3.73;0.72
70299;SPS30;57704;51.112;5.878;2023-03-31T04:29:15;1.19;1.09;0.89;0.62;5.00;4.99;4.95;4.70;3.77;0.72
70299;SPS30;57704;51.112;5.878;2023-03-31T04:31:42;0.85;0.78;0.64;0.45;3.57;3.57;3.54;3.36;2.69;0.72
70299;SPS30;57704;51.112;5.878;2023-03-31T04:34:10;1.05;0.96;0.78;0.54;4.32;4.32;4.28;4.05;3.23;0.73
70299;SPS30;57704;51.112;5.878;2023-03-31T04:36:46;0.98;0.90;0.74;0.51;4.08;4.07;4.04;3.83;3.06;0.72
70299;SPS30;57704;51.112;5.878;2023-03-31T04:39:17;1.03;0.95;0.77;0.54;4.30;4.29;4.25;4.04;3.23;0.72
70299;SPS30;57704;51.112;5.878;2023-03-31T04:41:58;1.21;1.11;0.91;0.63;5.07;5.06;5.02;4.77;3.81;0.71
70299;SPS30;57704;51.112;5.878;2023-03-31T04:44:28;1.75;1.61;1.33;0.93;7.46;7.45;7.39;7.03;5.65;0.71
70299;SPS30;57704;51.112;5.878;2023-03-31T04:46:55;1.01;0.93;0.76;0.53;4.23;4.23;4.19;3.98;3.18;0.71
70299;SPS30;57704;51.112;5.878;2023-03-31T04:49:23;1.19;1.09;0.89;0.62;4.97;4.96;4.92;4.67;3.74;0.72
70299;SPS30;57704;51.112;5.878;2023-03-31T04:51:50;1.29;1.18;0.97;0.67;5.39;5.38;5.33;5.06;4.05;0.72
70299;SPS30;57704;51.112;5.878;2023-03-31T04:54:17;1.13;1.04;0.86;0.61;4.90;4.90;4.85;4.63;3.74;0.71
70299;SPS30;57704;51.112;5.878;2023-03-31T04:56:43;1.19;1.09;0.91;0.64;5.15;5.14;5.10;4.86;3.93;0.71
70299;SPS30;57704;51.112;5.878;2023-03-31T04:59:10;1.21;1.12;0.93;0.67;5.36;5.35;5.31;5.07;4.11;0.70
70299;SPS30;57704;51.112;5.878;2023-03-31T05:01:37;1.38;1.27;1.05;0.74;5.96;5.95;5.90;5.62;4.53;0.71
70299;SPS30;57704;51.112;5.878;2023-03-31T05:04:04;1.23;1.13;0.93;0.65;5.21;5.21;5.16;4.91;3.94;0.72
70299;SPS30;57704;51.112;5.878;2023-03-31T05:06:31;1.36;1.25;1.02;0.71;5.69;5.68;5.63;5.34;4.27;0.72
70299;SPS30;57704;51.112;5.878;2023-03-31T05:08:58;1.29;1.18;0.96;0.66;5.32;5.31;5.26;4.98;3.97;0.73
70299;SPS30;57704;51.112;5.878;2023-03-31T05:11:25;1.13;1.03;0.84;0.58;4.65;4.64;4.60;4.36;3.47;0.74
70299;SPS30;57704;51.112;5.878;2023-03-31T05:13:52;1.34;1.23;1.01;0.70;5.58;5.57;5.52;5.24;4.19;0.73
70299;SPS30;57704;51.112;5.878;2023-03-31T05:16:18;1.23;1.13;0.92;0.63;5.04;5.04;4.99;4.73;3.76;0.74
70299;SPS30;57704;51.112;5.878;2023-03-31T05:18:50;1.51;1.38;1.12;0.77;6.17;6.16;6.11;5.79;4.60;0.73
70299;SPS30;57704;51.112;5.878;2023-03-31T05:21:18;1.19;1.09;0.88;0.60;4.84;4.83;4.78;4.53;3.60;0.74
70299;SPS30;57704;51.112;5.878;2023-03-31T05:23:46;1.07;0.98;0.80;0.55;4.41;4.40;4.36;4.13;3.29;0.74
70299;SPS30;57704;51.112;5.878;2023-03-31T05:26:17;1.27;1.16;0.95;0.65;5.20;5.19;5.14;4.87;3.87;0.74
70299;SPS30;57704;51.112;5.878;2023-03-31T05:28:44;1.19;1.09;0.89;0.61;4.91;4.90;4.85;4.60;3.67;0.73
70299;SPS30;57704;51.112;5.878;2023-03-31T05:31:11;1.34;1.23;1.01;0.71;5.67;5.66;5.61;5.34;4.28;0.72
70299;SPS30;57704;51.112;5.878;2023-03-31T05:33:39;1.39;1.28;1.06;0.75;6.00;5.99;5.94;5.66;4.57;0.71
70299;SPS30;57704;51.112;5.878;2023-03-31T05:36:07;1.42;1.31;1.10;0.79;6.35;6.34;6.29;6.02;4.90;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T05:38:35;1.42;1.31;1.10;0.80;6.39;6.38;6.33;6.06;4.94;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T05:41:01;1.11;1.02;0.86;0.63;5.00;5.00;4.96;4.75;3.88;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T05:43:28;1.00;0.92;0.77;0.56;4.48;4.47;4.44;4.25;3.46;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T05:45:55;1.25;1.16;0.97;0.71;5.67;5.66;5.62;5.39;4.40;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T05:48:21;1.07;0.99;0.83;0.60;4.82;4.81;4.77;4.57;3.72;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T05:50:48;1.22;1.13;0.94;0.68;5.43;5.42;5.38;5.15;4.18;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T05:53:16;1.34;1.23;1.03;0.74;5.94;5.94;5.89;5.63;4.58;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T05:55:43;1.19;1.09;0.90;0.64;5.11;5.10;5.06;4.82;3.89;0.70
70299;SPS30;57704;51.112;5.878;2023-03-31T05:58:10;1.06;0.97;0.81;0.58;4.67;4.66;4.62;4.42;3.59;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T06:00:37;0.93;0.86;0.72;0.52;4.17;4.16;4.13;3.95;3.22;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T06:03:04;0.93;0.86;0.72;0.52;4.18;4.18;4.14;3.97;3.24;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T06:05:34;1.10;1.02;0.85;0.62;4.96;4.95;4.91;4.71;3.84;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T06:08:01;0.90;0.83;0.70;0.51;4.05;4.04;4.01;3.84;3.14;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T06:10:31;1.06;0.98;0.83;0.60;4.83;4.83;4.79;4.60;3.75;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T06:13:00;0.92;0.85;0.71;0.51;4.11;4.10;4.07;3.89;3.17;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T06:15:30;1.38;1.27;1.06;0.76;6.08;6.07;6.02;5.75;4.66;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T06:17:57;0.87;0.80;0.67;0.48;3.84;3.83;3.80;3.63;2.95;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T06:20:23;1.31;1.21;1.00;0.71;5.71;5.70;5.65;5.39;4.36;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T06:22:50;1.13;1.04;0.85;0.60;4.77;4.77;4.72;4.49;3.60;0.71
70299;SPS30;57704;51.112;5.878;2023-03-31T06:25:16;1.01;0.92;0.76;0.53;4.25;4.25;4.21;4.00;3.21;0.70
70299;SPS30;57704;51.112;5.878;2023-03-31T06:27:42;1.00;0.92;0.75;0.53;4.23;4.22;4.18;3.98;3.19;0.70
70299;SPS30;57704;51.112;5.878;2023-03-31T06:30:08;1.08;0.99;0.82;0.58;4.65;4.65;4.61;4.39;3.55;0.70
70299;SPS30;57704;51.112;5.878;2023-03-31T06:32:35;0.97;0.89;0.74;0.52;4.19;4.18;4.15;3.95;3.19;0.70
70299;SPS30;57704;51.112;5.878;2023-03-31T06:35:01;0.94;0.86;0.71;0.50;4.02;4.02;3.98;3.80;3.06;0.70
70299;SPS30;57704;51.112;5.878;2023-03-31T06:37:27;1.03;0.94;0.79;0.56;4.50;4.49;4.46;4.26;3.45;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T06:39:54;0.90;0.83;0.69;0.50;3.99;3.99;3.96;3.78;3.07;0.70
70299;SPS30;57704;51.112;5.878;2023-03-31T06:42:20;1.10;1.02;0.85;0.61;4.85;4.85;4.81;4.59;3.73;0.70
70299;SPS30;57704;51.112;5.878;2023-03-31T06:44:46;1.40;1.30;1.09;0.80;6.37;6.36;6.32;6.05;4.94;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T06:47:13;1.09;1.01;0.85;0.62;4.95;4.95;4.91;4.71;3.84;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T06:49:39;1.34;1.24;1.05;0.78;6.25;6.24;6.20;5.96;4.89;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T06:52:05;1.32;1.23;1.05;0.79;6.32;6.32;6.27;6.05;4.99;0.65
70299;SPS30;57704;51.112;5.878;2023-03-31T06:54:32;1.28;1.19;1.03;0.79;6.32;6.31;6.28;6.07;5.06;0.63
70299;SPS30;57704;51.112;5.878;2023-03-31T06:56:58;1.15;1.08;0.92;0.70;5.59;5.58;5.55;5.35;4.43;0.65
70299;SPS30;57704;51.112;5.878;2023-03-31T06:59:25;1.13;1.05;0.89;0.67;5.37;5.37;5.33;5.14;4.24;0.66
70299;SPS30;57704;51.112;5.878;2023-03-31T07:01:51;1.13;1.05;0.89;0.66;5.25;5.24;5.21;5.00;4.10;0.66
70299;SPS30;57704;51.112;5.878;2023-03-31T07:04:17;1.15;1.07;0.90;0.67;5.34;5.33;5.30;5.09;4.17;0.65
70299;SPS30;57704;51.112;5.878;2023-03-31T07:06:44;1.27;1.18;1.00;0.74;5.91;5.90;5.86;5.63;4.62;0.65
70299;SPS30;57704;51.112;5.878;2023-03-31T07:09:10;1.27;1.18;1.01;0.76;6.05;6.04;6.00;5.78;4.78;0.64
70299;SPS30;57704;51.112;5.878;2023-03-31T07:11:37;1.17;1.08;0.92;0.68;5.48;5.47;5.43;5.23;4.30;0.65
70299;SPS30;57704;51.112;5.878;2023-03-31T07:14:03;1.51;1.40;1.18;0.87;6.93;6.92;6.87;6.60;5.41;0.66
70299;SPS30;57704;51.112;5.878;2023-03-31T07:16:30;1.32;1.22;1.03;0.77;6.12;6.12;6.07;5.84;4.79;0.66
70299;SPS30;57704;51.112;5.878;2023-03-31T07:19:00;1.61;1.50;1.28;0.95;7.64;7.63;7.58;7.30;6.02;0.65
70299;SPS30;57704;51.112;5.878;2023-03-31T07:21:28;1.30;1.21;1.03;0.77;6.13;6.12;6.08;5.85;4.82;0.64
70299;SPS30;57704;51.112;5.878;2023-03-31T07:23:55;1.31;1.22;1.04;0.78;6.27;6.26;6.22;6.00;4.96;0.62
70299;SPS30;57704;51.112;5.878;2023-03-31T07:26:22;1.39;1.29;1.10;0.83;6.62;6.61;6.57;6.33;5.23;0.63
70299;SPS30;57704;51.112;5.878;2023-03-31T07:28:49;1.71;1.59;1.36;1.02;8.16;8.15;8.10;7.80;6.44;0.64
70299;SPS30;57704;51.112;5.878;2023-03-31T07:31:16;1.26;1.17;1.00;0.75;6.01;6.00;5.96;5.74;4.74;0.65
70299;SPS30;57704;51.112;5.878;2023-03-31T07:33:43;1.46;1.36;1.15;0.85;6.77;6.76;6.71;6.44;5.28;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T07:36:09;1.50;1.39;1.17;0.87;6.95;6.94;6.89;6.62;5.44;0.66
70299;SPS30;57704;51.112;5.878;2023-03-31T07:38:35;1.16;1.08;0.92;0.68;5.48;5.47;5.43;5.23;4.30;0.65
70299;SPS30;57704;51.112;5.878;2023-03-31T07:41:02;1.49;1.38;1.17;0.87;6.94;6.93;6.89;6.62;5.44;0.66
70299;SPS30;57704;51.112;5.878;2023-03-31T07:43:28;1.85;1.71;1.44;1.05;8.44;8.43;8.37;8.03;6.56;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T07:45:55;1.73;1.59;1.33;0.95;7.61;7.60;7.54;7.20;5.84;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T07:48:21;1.83;1.68;1.41;1.01;8.12;8.11;8.04;7.69;6.25;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T07:50:47;2.01;1.85;1.54;1.11;8.86;8.84;8.77;8.38;6.80;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T07:53:25;1.52;1.40;1.16;0.83;6.66;6.65;6.59;6.29;5.09;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T07:55:51;1.89;1.75;1.46;1.06;8.49;8.47;8.41;8.05;6.55;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T07:58:17;1.64;1.51;1.27;0.91;7.32;7.31;7.25;6.94;5.64;0.67
70299;SPS30;57704;51.112;5.878;2023-03-31T08:00:44;2.15;1.97;1.64;1.16;9.31;9.29;9.21;8.79;7.10;0.68
70299;SPS30;57704;51.112;5.878;2023-03-31T08:03:10;2.10;1.93;1.59;1.13;9.04;9.02;8.95;8.53;6.87;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T08:05:37;2.17;2.00;1.66;1.18;9.44;9.42;9.34;8.91;7.20;0.69
70299;SPS30;57704;51.112;5.878;2023-03-31T08:08:03;2.05;1.88;1.55;1.09;8.76;8.74;8.67;8.25;6.64;0.71
70299;SPS30;57704;51.112;5.878;2023-03-31T08:10:31;2.29;2.09;1.70;1.16;9.32;9.30;9.22;8.73;6.94;0.73
70299;SPS30;57704;51.112;5.878;2023-03-31T08:12:57;2.20;2.01;1.62;1.10;8.81;8.79;8.71;8.23;6.50;0.73
70299;SPS30;57704;51.112;5.878;2023-03-31T08:15:24;2.57;2.34;1.88;1.26;10.09;10.07;9.97;9.40;7.39;0.75
70299;SPS30;57704;51.112;5.878;2023-03-31T08:17:51;2.06;1.88;1.53;1.05;8.41;8.40;8.32;7.88;6.26;0.73
70299;SPS30;57704;51.112;5.878;2023-03-31T08:20:18;2.33;2.12;1.71;1.14;9.17;9.15;9.06;8.55;6.73;0.74
70299;SPS30;57704;51.112;5.878;2023-03-31T08:22:45;2.23;2.03;1.65;1.12;8.99;8.97;8.89;8.41;6.66;0.71
70299;SPS30;57704;51.112;5.878;2023-03-31T08:25:11;2.50;2.28;1.84;1.25;10.04;10.02;9.92;9.38;7.43;0.72
70299;SPS30;57704;51.112;5.878;2023-03-31T08:27:39;2.70;2.46;1.99;1.35;10.81;10.79;10.69;10.10;7.99;0.72
70299;SPS30;57704;51.112;5.878;2023-03-31T08:30:14;2.71;2.46;1.97;1.30;10.46;10.44;10.33;9.72;7.60;0.74
70299;SPS30;57704;51.112;5.878;2023-03-31T08:32:40;2.70;2.44;1.95;1.28;10.30;10.28;10.17;9.55;7.45;0.74
70299;SPS30;57704;51.112;5.878;2023-03-31T08:35:07;2.28;2.07;1.66;1.11;8.90;8.89;8.80;8.29;6.51;0.74
70299;SPS30;57704;51.112;5.878;2023-03-31T08:37:35;2.81;2.55;2.03;1.34;10.71;10.69;10.57;9.93;7.74;0.75
70299;SPS30;57704;51.112;5.878;2023-03-31T08:40:05;2.70;2.45;1.94;1.27;10.15;10.12;10.01;9.39;7.28;0.77
70299;SPS30;57704;51.112;5.878;2023-03-31T08:42:43;2.80;2.54;2.02;1.33;10.64;10.62;10.50;9.86;7.67;0.76
70299;SPS30;57704;51.112;5.878;2023-03-31T08:45:16;2.58;2.33;1.85;1.20;9.65;9.63;9.53;8.92;6.92;0.76
70299;SPS30;57704;51.112;5.878;2023-03-31T08:47:46;2.89;2.61;2.08;1.35;10.81;10.79;10.67;10.00;7.75;0.77
70299;SPS30;57704;51.112;5.878;2023-03-31T08:50:19;2.90;2.62;2.08;1.34;10.73;10.71;10.58;9.90;7.64;0.77
70299;SPS30;57704;51.112;5.878;2023-03-31T08:53:04;3.02;2.72;2.14;1.37;11.00;10.97;10.84;10.12;7.78;0.79
70299;SPS30;57704;51.112;5.878;2023-03-31T08:55:34;3.27;2.96;2.34;1.51;12.09;12.07;11.93;11.16;8.61;0.79
70299;SPS30;57704;51.112;5.878;2023-03-31T09:12:54;3.59;3.25;2.58;1.68;13.47;13.44;13.29;12.46;9.66;0.75
70299;SPS30;57704;51.112;5.878;2023-03-31T09:18:17;4.00;3.59;2.78;1.71;13.69;13.66;13.48;12.48;9.38;0.80
