sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-03-31T00:01:49;3.09;2.84;2.36;1.68;13.44;13.41;13.31;12.70;10.26;0.69
66725;SPS30;53638;51.062;5.804;2023-03-31T00:04:17;3.42;3.14;2.59;1.82;14.58;14.56;14.43;13.74;11.05;0.69
66725;SPS30;53638;51.062;5.804;2023-03-31T00:06:43;2.95;2.71;2.25;1.60;12.78;12.76;12.65;12.07;9.74;0.68
66725;SPS30;53638;51.062;5.804;2023-03-31T00:09:14;2.95;2.72;2.27;1.63;13.06;13.04;12.94;12.37;10.05;0.68
66725;SPS30;53638;51.062;5.804;2023-03-31T00:11:45;3.20;2.96;2.49;1.83;14.65;14.63;14.52;13.93;11.40;0.68
66725;SPS30;53638;51.062;5.804;2023-03-31T00:14:17;3.19;2.94;2.47;1.79;14.31;14.29;14.18;13.58;11.07;0.69
66725;SPS30;53638;51.062;5.804;2023-03-31T00:16:44;3.00;2.77;2.31;1.67;13.38;13.36;13.26;12.69;10.32;0.68
66725;SPS30;53638;51.062;5.804;2023-03-31T00:19:13;3.07;2.82;2.35;1.68;13.47;13.45;13.34;12.75;10.33;0.69
66725;SPS30;53638;51.062;5.804;2023-03-31T00:21:55;3.12;2.86;2.37;1.68;13.47;13.45;13.34;12.72;10.27;0.70
66725;SPS30;53638;51.062;5.804;2023-03-31T00:24:44;3.39;3.13;2.60;1.86;14.92;14.90;14.78;14.12;11.44;0.69
66725;SPS30;53638;51.062;5.804;2023-03-31T00:27:10;3.29;3.02;2.49;1.75;13.99;13.96;13.84;13.17;10.59;0.70
66725;SPS30;53638;51.062;5.804;2023-03-31T00:29:36;3.40;3.12;2.58;1.81;14.53;14.51;14.38;13.70;11.02;0.69
66725;SPS30;53638;51.062;5.804;2023-03-31T00:32:30;3.99;3.68;3.08;2.22;17.77;17.74;17.60;16.84;13.69;0.68
66725;SPS30;53638;51.062;5.804;2023-03-31T00:35:00;3.18;2.93;2.45;1.77;14.19;14.17;14.06;13.46;10.95;0.67
66725;SPS30;53638;51.062;5.804;2023-03-31T00:37:27;3.14;2.89;2.41;1.74;13.93;13.91;13.80;13.20;10.73;0.67
66725;SPS30;53638;51.062;5.804;2023-03-31T00:39:54;2.75;2.53;2.12;1.53;12.28;12.26;12.16;11.64;9.47;0.68
66725;SPS30;53638;51.062;5.804;2023-03-31T00:42:20;2.66;2.46;2.07;1.52;12.15;12.13;12.04;11.55;9.45;0.67
66725;SPS30;53638;51.062;5.804;2023-03-31T00:47:45;3.70;3.42;2.89;2.12;17.00;16.97;16.85;16.18;13.25;0.66
66725;SPS30;53638;51.062;5.804;2023-03-31T00:50:19;3.24;2.98;2.47;1.75;13.98;13.96;13.84;13.19;10.64;0.70
66725;SPS30;53638;51.062;5.804;2023-03-31T00:52:52;3.89;3.57;2.95;2.07;16.61;16.58;16.44;15.65;12.59;0.70
66725;SPS30;53638;51.062;5.804;2023-03-31T00:55:29;3.43;3.16;2.62;1.87;15.00;14.98;14.86;14.19;11.48;0.69
66725;SPS30;53638;51.062;5.804;2023-03-31T00:58:16;4.41;4.02;3.27;2.23;17.85;17.81;17.64;16.70;13.25;0.73
66725;SPS30;53638;51.062;5.804;2023-03-31T01:00:48;4.35;3.96;3.21;2.17;17.37;17.34;17.17;16.22;12.82;0.73
66725;SPS30;53638;51.062;5.804;2023-03-31T01:03:17;4.63;4.20;3.36;2.23;17.86;17.83;17.64;16.60;12.99;0.73
66725;SPS30;53638;51.062;5.804;2023-03-31T01:05:48;4.46;4.06;3.28;2.21;17.70;17.66;17.49;16.51;13.02;0.72
66725;SPS30;53638;51.062;5.804;2023-03-31T01:08:20;4.23;3.84;3.07;2.04;16.34;16.31;16.14;15.18;11.89;0.74
66725;SPS30;53638;51.062;5.804;2023-03-31T01:11:15;4.42;4.02;3.23;2.16;17.34;17.31;17.13;16.15;12.70;0.73
66725;SPS30;53638;51.062;5.804;2023-03-31T01:13:50;4.21;3.86;3.16;2.19;17.55;17.52;17.36;16.49;13.18;0.70
66725;SPS30;53638;51.062;5.804;2023-03-31T01:16:27;4.13;3.79;3.11;2.17;17.36;17.33;17.18;16.33;13.08;0.70
66725;SPS30;53638;51.062;5.804;2023-03-31T01:19:17;4.89;4.42;3.50;2.27;18.20;18.16;17.96;16.81;13.01;0.77
66725;SPS30;53638;51.062;5.804;2023-03-31T01:24:59;4.75;4.27;3.34;2.10;16.87;16.83;16.63;15.47;11.79;0.76
66725;SPS30;53638;51.062;5.804;2023-03-31T01:28:17;6.02;5.37;4.09;2.42;19.41;19.36;19.07;17.49;12.85;0.82
66725;SPS30;53638;51.062;5.804;2023-03-31T01:33:33;6.25;5.57;4.24;2.48;19.94;19.88;19.59;17.93;13.11;0.82
66725;SPS30;53638;51.062;5.804;2023-03-31T01:42:32;6.17;5.48;4.14;2.38;19.15;19.10;18.80;17.14;12.39;0.85
66725;SPS30;53638;51.062;5.804;2023-03-31T01:46:14;6.81;6.06;4.60;2.69;21.60;21.54;21.21;19.40;14.16;0.83
66725;SPS30;53638;51.062;5.804;2023-03-31T01:49:08;6.50;5.77;4.35;2.49;19.97;19.92;19.60;17.83;12.84;0.84
66725;SPS30;53638;51.062;5.804;2023-03-31T01:51:59;6.05;5.39;4.10;2.41;19.37;19.32;19.03;17.44;12.77;0.82
66725;SPS30;53638;51.062;5.804;2023-03-31T01:54:44;6.30;5.59;4.21;2.40;19.32;19.26;18.95;17.24;12.40;0.84
66725;SPS30;53638;51.062;5.804;2023-03-31T01:57:32;7.05;6.23;4.62;2.54;20.40;20.33;19.97;17.99;12.59;0.88
66725;SPS30;53638;51.062;5.804;2023-03-31T02:00:28;7.26;6.39;4.71;2.53;20.34;20.27;19.90;17.81;12.26;0.89
66725;SPS30;53638;51.062;5.804;2023-03-31T02:03:08;7.08;6.26;4.67;2.60;20.88;20.81;20.46;18.48;13.06;0.85
66725;SPS30;53638;51.062;5.804;2023-03-31T02:05:45;6.85;6.06;4.52;2.53;20.30;20.24;19.90;17.99;12.74;0.85
66725;SPS30;53638;51.062;5.804;2023-03-31T02:08:24;7.09;6.25;4.61;2.48;19.98;19.92;19.55;17.52;12.09;0.88
66725;SPS30;53638;51.062;5.804;2023-03-31T02:10:57;7.12;6.27;4.60;2.45;19.73;19.66;19.29;17.23;11.79;0.89
66725;SPS30;53638;51.062;5.804;2023-03-31T02:13:25;6.63;5.88;4.43;2.53;20.30;20.24;19.92;18.12;13.02;0.85
66725;SPS30;53638;51.062;5.804;2023-03-31T02:15:55;5.94;5.27;3.97;2.27;18.20;18.15;17.86;16.24;11.68;0.86
66725;SPS30;53638;51.062;5.804;2023-03-31T02:18:27;5.94;5.24;3.89;2.13;17.14;17.08;16.78;15.10;10.56;0.88
66725;SPS30;53638;51.062;5.804;2023-03-31T02:20:57;6.25;5.55;4.18;2.39;19.22;19.17;18.86;17.16;12.36;0.83
66725;SPS30;53638;51.062;5.804;2023-03-31T02:23:26;5.36;4.78;3.64;2.15;17.27;17.22;16.97;15.56;11.42;0.82
66725;SPS30;53638;51.062;5.804;2023-03-31T02:25:58;5.93;5.24;3.91;2.17;17.44;17.38;17.08;15.43;10.88;0.86
66725;SPS30;53638;51.062;5.804;2023-03-31T02:28:36;5.53;4.88;3.62;1.99;16.00;15.94;15.66;14.10;9.87;0.86
66725;SPS30;53638;51.062;5.804;2023-03-31T02:31:07;5.84;5.15;3.78;2.02;16.22;16.17;15.86;14.18;9.71;0.88
66725;SPS30;53638;51.062;5.804;2023-03-31T02:33:50;5.35;4.71;3.47;1.87;15.01;14.96;14.68;13.15;9.06;0.88
66725;SPS30;53638;51.062;5.804;2023-03-31T02:36:16;5.37;4.72;3.47;1.85;14.87;14.82;14.54;12.99;8.89;0.89
66725;SPS30;53638;51.062;5.804;2023-03-31T02:38:45;5.09;4.48;3.28;1.74;14.04;13.99;13.72;12.25;8.36;0.89
66725;SPS30;53638;51.062;5.804;2023-03-31T02:41:19;4.71;4.15;3.05;1.64;13.19;13.15;12.91;11.55;7.96;0.88
66725;SPS30;53638;51.062;5.804;2023-03-31T02:43:45;4.47;3.96;2.97;1.68;13.48;13.44;13.22;11.99;8.56;0.84
66725;SPS30;53638;51.062;5.804;2023-03-31T02:46:11;4.83;4.29;3.22;1.83;14.70;14.65;14.41;13.09;9.38;0.84
66725;SPS30;53638;51.062;5.804;2023-03-31T02:48:38;5.37;4.76;3.57;2.01;16.18;16.13;15.87;14.39;10.26;0.86
66725;SPS30;53638;51.062;5.804;2023-03-31T02:53:47;4.52;4.01;3.02;1.72;13.81;13.76;13.54;12.31;8.84;0.86
66725;SPS30;53638;51.062;5.804;2023-03-31T02:57:03;4.69;4.16;3.14;1.79;14.40;14.36;14.13;12.85;9.25;0.84
66725;SPS30;53638;51.062;5.804;2023-03-31T03:08:02;4.95;4.39;3.31;1.90;15.24;15.19;14.95;13.61;9.81;0.85
66725;SPS30;53638;51.062;5.804;2023-03-31T03:13:21;3.46;3.08;2.34;1.37;10.97;10.94;10.78;9.85;7.19;0.83
66725;SPS30;53638;51.062;5.804;2023-03-31T03:15:57;3.20;2.85;2.18;1.30;10.44;10.42;10.27;9.43;6.97;0.82
66725;SPS30;53638;51.062;5.804;2023-03-31T03:18:56;3.84;3.44;2.66;1.63;13.04;13.01;12.84;11.87;8.90;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T03:21:23;3.61;3.23;2.49;1.51;12.10;12.07;11.90;10.98;8.20;0.80
66725;SPS30;53638;51.062;5.804;2023-03-31T03:23:49;3.56;3.19;2.46;1.50;12.04;12.01;11.84;10.94;8.19;0.80
66725;SPS30;53638;51.062;5.804;2023-03-31T03:26:16;3.45;3.09;2.39;1.46;11.74;11.71;11.56;10.69;8.02;0.78
66725;SPS30;53638;51.062;5.804;2023-03-31T03:28:46;4.07;3.66;2.86;1.79;14.39;14.36;14.18;13.18;10.03;0.77
66725;SPS30;53638;51.062;5.804;2023-03-31T03:31:13;4.58;4.11;3.18;1.96;15.73;15.69;15.49;14.34;10.80;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T03:33:40;3.91;3.49;2.68;1.61;12.94;12.90;12.72;11.72;8.70;0.80
66725;SPS30;53638;51.062;5.804;2023-03-31T03:36:06;3.35;2.99;2.29;1.37;11.01;10.98;10.82;9.96;7.37;0.82
66725;SPS30;53638;51.062;5.804;2023-03-31T03:38:32;3.96;3.54;2.71;1.61;12.97;12.93;12.75;11.72;8.66;0.82
66725;SPS30;53638;51.062;5.804;2023-03-31T03:40:58;3.93;3.51;2.70;1.63;13.10;13.06;12.88;11.87;8.84;0.80
66725;SPS30;53638;51.062;5.804;2023-03-31T03:43:24;4.28;3.83;2.96;1.81;14.53;14.49;14.29;13.21;9.90;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T03:45:50;3.86;3.47;2.70;1.68;13.46;13.43;13.25;12.30;9.30;0.77
66725;SPS30;53638;51.062;5.804;2023-03-31T03:48:17;3.06;2.75;2.14;1.33;10.70;10.67;10.53;9.78;7.41;0.75
66725;SPS30;53638;51.062;5.804;2023-03-31T03:50:44;2.53;2.27;1.78;1.12;9.02;9.00;8.89;8.28;6.32;0.75
66725;SPS30;53638;51.062;5.804;2023-03-31T03:53:10;2.66;2.39;1.88;1.20;9.60;9.57;9.46;8.82;6.76;0.75
66725;SPS30;53638;51.062;5.804;2023-03-31T03:55:37;3.09;2.79;2.22;1.44;11.57;11.54;11.41;10.70;8.29;0.73
66725;SPS30;53638;51.062;5.804;2023-03-31T03:58:03;2.34;2.12;1.68;1.08;8.68;8.66;8.56;8.01;6.19;0.75
66725;SPS30;53638;51.062;5.804;2023-03-31T04:00:29;2.57;2.32;1.82;1.15;9.23;9.21;9.10;8.48;6.49;0.76
66725;SPS30;53638;51.062;5.804;2023-03-31T04:02:55;2.76;2.50;1.98;1.29;10.34;10.31;10.20;9.56;7.40;0.75
66725;SPS30;53638;51.062;5.804;2023-03-31T04:05:21;2.52;2.29;1.83;1.21;9.73;9.71;9.61;9.04;7.08;0.74
66725;SPS30;53638;51.062;5.804;2023-03-31T04:07:49;2.02;1.84;1.48;0.98;7.89;7.88;7.80;7.35;5.77;0.74
66725;SPS30;53638;51.062;5.804;2023-03-31T04:10:15;1.88;1.71;1.38;0.93;7.48;7.46;7.39;6.98;5.51;0.73
66725;SPS30;53638;51.062;5.804;2023-03-31T04:12:45;2.07;1.89;1.52;1.02;8.15;8.13;8.05;7.59;5.97;0.73
66725;SPS30;53638;51.062;5.804;2023-03-31T04:15:11;2.22;2.02;1.64;1.12;8.94;8.92;8.84;8.36;6.62;0.72
66725;SPS30;53638;51.062;5.804;2023-03-31T04:17:42;2.12;1.93;1.56;1.05;8.39;8.38;8.29;7.83;6.17;0.73
66725;SPS30;53638;51.062;5.804;2023-03-31T04:20:16;2.07;1.88;1.51;1.01;8.13;8.11;8.03;7.57;5.95;0.74
66725;SPS30;53638;51.062;5.804;2023-03-31T04:22:42;2.41;2.19;1.76;1.18;9.45;9.43;9.33;8.79;6.91;0.74
66725;SPS30;53638;51.062;5.804;2023-03-31T04:25:20;2.00;1.80;1.41;0.88;7.06;7.05;6.96;6.47;4.92;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T04:27:54;2.28;2.05;1.60;1.00;8.03;8.01;7.91;7.35;5.59;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T04:30:21;2.14;1.92;1.50;0.93;7.46;7.44;7.35;6.82;5.16;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T04:32:49;2.01;1.81;1.40;0.86;6.92;6.91;6.82;6.31;4.76;0.80
66725;SPS30;53638;51.062;5.804;2023-03-31T04:35:18;2.04;1.83;1.43;0.88;7.09;7.07;6.98;6.47;4.89;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T04:37:46;2.21;1.99;1.57;0.99;7.98;7.96;7.87;7.33;5.61;0.76
66725;SPS30;53638;51.062;5.804;2023-03-31T04:40:24;2.01;1.82;1.44;0.92;7.41;7.40;7.31;6.83;5.27;0.75
66725;SPS30;53638;51.062;5.804;2023-03-31T04:42:53;2.47;2.23;1.75;1.12;8.98;8.96;8.86;8.27;6.35;0.76
66725;SPS30;53638;51.062;5.804;2023-03-31T04:45:19;2.24;2.02;1.60;1.03;8.23;8.21;8.11;7.59;5.85;0.75
66725;SPS30;53638;51.062;5.804;2023-03-31T04:47:52;2.20;1.99;1.57;1.02;8.15;8.14;8.04;7.53;5.82;0.74
66725;SPS30;53638;51.062;5.804;2023-03-31T04:50:28;2.68;2.43;1.93;1.26;10.09;10.07;9.96;9.34;7.25;0.74
66725;SPS30;53638;51.062;5.804;2023-03-31T04:53:00;2.12;1.92;1.54;1.02;8.18;8.16;8.08;7.60;5.95;0.73
66725;SPS30;53638;51.062;5.804;2023-03-31T04:55:52;2.19;1.98;1.59;1.05;8.45;8.43;8.34;7.85;6.14;0.72
66725;SPS30;53638;51.062;5.804;2023-03-31T05:02:21;2.85;2.56;1.99;1.23;9.89;9.86;9.73;9.03;6.82;0.78
66725;SPS30;53638;51.062;5.804;2023-03-31T05:05:15;2.49;2.23;1.72;1.05;8.40;8.38;8.27;7.63;5.71;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T05:19:50;2.44;2.22;1.77;1.17;9.40;9.38;9.28;8.73;6.82;0.75
66725;SPS30;53638;51.062;5.804;2023-03-31T12:57:27;4.70;4.13;3.03;1.61;12.96;12.91;12.67;11.31;7.72;0.92
66725;SPS30;53638;51.062;5.804;2023-03-31T13:00:33;4.30;3.79;2.79;1.49;11.98;11.94;11.72;10.48;7.19;0.92
66725;SPS30;53638;51.062;5.804;2023-03-31T13:03:42;4.17;3.68;2.73;1.49;12.01;11.97;11.76;10.58;7.39;0.90
66725;SPS30;53638;51.062;5.804;2023-03-31T13:07:00;3.43;3.04;2.29;1.30;10.43;10.39;10.23;9.29;6.65;0.89
66725;SPS30;53638;51.062;5.804;2023-03-31T13:09:58;3.71;3.31;2.52;1.48;11.88;11.85;11.67;10.69;7.83;0.88
66725;SPS30;53638;51.062;5.804;2023-03-31T13:13:12;4.24;3.78;2.88;1.70;13.62;13.58;13.38;12.26;8.99;0.86
66725;SPS30;53638;51.062;5.804;2023-03-31T13:16:05;3.71;3.31;2.53;1.50;12.06;12.03;11.86;10.89;8.03;0.85
66725;SPS30;53638;51.062;5.804;2023-03-31T13:18:35;3.69;3.29;2.52;1.50;12.03;12.00;11.83;10.87;8.03;0.85
66725;SPS30;53638;51.062;5.804;2023-03-31T13:21:29;3.50;3.12;2.37;1.38;11.12;11.09;10.92;9.99;7.29;0.86
66725;SPS30;53638;51.062;5.804;2023-03-31T13:24:32;3.97;3.54;2.69;1.58;12.72;12.69;12.50;11.45;8.40;0.85
66725;SPS30;53638;51.062;5.804;2023-03-31T13:29:58;4.34;3.83;2.84;1.56;12.57;12.53;12.31;11.09;7.77;0.90
66725;SPS30;53638;51.062;5.804;2023-03-31T13:32:25;4.33;3.81;2.81;1.51;12.15;12.11;11.89;10.65;7.34;0.92
66725;SPS30;53638;51.062;5.804;2023-03-31T15:07:58;2.35;2.10;1.62;0.99;7.91;7.89;7.78;7.19;5.37;0.82
66725;SPS30;53638;51.062;5.804;2023-03-31T15:30:18;1.45;1.32;1.06;0.70;5.65;5.64;5.58;5.25;4.12;0.77
66725;SPS30;53638;51.062;5.804;2023-03-31T15:33:26;1.93;1.75;1.41;0.94;7.52;7.50;7.43;7.00;5.49;0.76
66725;SPS30;53638;51.062;5.804;2023-03-31T15:36:49;1.63;1.49;1.21;0.82;6.55;6.54;6.48;6.12;4.85;0.73
66725;SPS30;53638;51.062;5.804;2023-03-31T15:40:41;1.64;1.49;1.20;0.80;6.41;6.40;6.34;5.97;4.69;0.74
66725;SPS30;53638;51.062;5.804;2023-03-31T16:53:50;2.12;1.93;1.56;1.05;8.44;8.42;8.34;7.88;6.22;0.76
66725;SPS30;53638;51.062;5.804;2023-03-31T16:56:22;2.19;1.98;1.59;1.05;8.44;8.42;8.33;7.84;6.13;0.77
66725;SPS30;53638;51.062;5.804;2023-03-31T17:04:32;2.07;1.89;1.52;1.03;8.23;8.22;8.13;7.68;6.06;0.74
66725;SPS30;53638;51.062;5.804;2023-03-31T17:54:30;1.32;1.20;0.97;0.64;5.17;5.16;5.11;4.81;3.78;0.75
66725;SPS30;53638;51.062;5.804;2023-03-31T17:58:16;2.07;1.88;1.50;0.98;7.89;7.88;7.79;7.32;5.70;0.77
66725;SPS30;53638;51.062;5.804;2023-03-31T18:05:26;1.67;1.51;1.20;0.77;6.20;6.19;6.12;5.73;4.43;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T18:09:15;2.23;2.02;1.61;1.05;8.40;8.38;8.29;7.78;6.04;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T18:17:37;2.16;1.94;1.50;0.93;7.44;7.42;7.32;6.78;5.11;0.81
66725;SPS30;53638;51.062;5.804;2023-03-31T18:20:26;3.13;2.80;2.16;1.31;10.54;10.52;10.37;9.58;7.16;0.81
66725;SPS30;53638;51.062;5.804;2023-03-31T18:23:50;2.53;2.27;1.77;1.10;8.84;8.82;8.70;8.08;6.12;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T18:27:17;2.60;2.34;1.83;1.15;9.24;9.22;9.11;8.48;6.46;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T18:31:04;2.42;2.17;1.70;1.06;8.54;8.52;8.42;7.83;5.95;0.80
66725;SPS30;53638;51.062;5.804;2023-03-31T18:38:43;2.19;1.98;1.57;1.02;8.19;8.17;8.08;7.57;5.86;0.76
66725;SPS30;53638;51.062;5.804;2023-03-31T18:49:33;2.58;2.34;1.89;1.27;10.17;10.15;10.05;9.48;7.46;0.74
66725;SPS30;53638;51.062;5.804;2023-03-31T18:52:20;2.16;1.96;1.56;1.02;8.17;8.15;8.06;7.56;5.87;0.76
66725;SPS30;53638;51.062;5.804;2023-03-31T18:55:55;2.36;2.13;1.70;1.10;8.86;8.84;8.74;8.19;6.36;0.75
66725;SPS30;53638;51.062;5.804;2023-03-31T18:59:13;3.28;2.97;2.36;1.54;12.33;12.31;12.17;11.41;8.85;0.75
66725;SPS30;53638;51.062;5.804;2023-03-31T19:01:50;2.94;2.66;2.12;1.38;11.05;11.02;10.90;10.22;7.93;0.75
66725;SPS30;53638;51.062;5.804;2023-03-31T19:04:29;2.60;2.35;1.86;1.20;9.62;9.60;9.49;8.88;6.86;0.75
66725;SPS30;53638;51.062;5.804;2023-03-31T19:11:32;3.59;3.22;2.48;1.51;12.10;12.07;11.90;10.99;8.21;0.81
66725;SPS30;53638;51.062;5.804;2023-03-31T19:13:58;3.70;3.30;2.51;1.48;11.89;11.86;11.68;10.71;7.86;0.85
66725;SPS30;53638;51.062;5.804;2023-03-31T19:17:17;3.12;2.79;2.14;1.29;10.32;10.30;10.15;9.35;6.93;0.83
66725;SPS30;53638;51.062;5.804;2023-03-31T19:20:15;3.55;3.17;2.42;1.43;11.49;11.46;11.29;10.36;7.62;0.83
66725;SPS30;53638;51.062;5.804;2023-03-31T19:23:18;3.55;3.17;2.43;1.45;11.64;11.60;11.44;10.52;7.78;0.82
66725;SPS30;53638;51.062;5.804;2023-03-31T19:26:34;3.97;3.53;2.69;1.58;12.65;12.62;12.43;11.38;8.32;0.83
66725;SPS30;53638;51.062;5.804;2023-03-31T19:29:36;4.06;3.61;2.72;1.56;12.53;12.49;12.30;11.20;8.08;0.86
66725;SPS30;53638;51.062;5.804;2023-03-31T19:32:33;3.57;3.17;2.39;1.37;11.00;10.96;10.79;9.82;7.07;0.87
66725;SPS30;53638;51.062;5.804;2023-03-31T19:35:26;3.64;3.25;2.48;1.48;11.87;11.84;11.67;10.72;7.92;0.84
66725;SPS30;53638;51.062;5.804;2023-03-31T19:37:57;3.84;3.44;2.65;1.61;12.90;12.87;12.69;11.71;8.74;0.83
66725;SPS30;53638;51.062;5.804;2023-03-31T19:43:42;3.31;2.97;2.30;1.42;11.39;11.36;11.21;10.38;7.82;0.81
66725;SPS30;53638;51.062;5.804;2023-03-31T19:46:50;3.16;2.86;2.26;1.46;11.72;11.69;11.56;10.82;8.36;0.77
66725;SPS30;53638;51.062;5.804;2023-03-31T19:49:46;3.22;2.92;2.33;1.53;12.26;12.23;12.10;11.36;8.85;0.77
66725;SPS30;53638;51.062;5.804;2023-03-31T19:52:27;3.39;3.05;2.39;1.52;12.17;12.14;11.99;11.18;8.55;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T19:56:02;3.04;2.74;2.15;1.36;10.89;10.87;10.73;10.00;7.64;0.80
66725;SPS30;53638;51.062;5.804;2023-03-31T20:03:25;2.91;2.62;2.05;1.29;10.33;10.30;10.18;9.47;7.21;0.80
66725;SPS30;53638;51.062;5.804;2023-03-31T20:06:46;3.27;2.94;2.29;1.43;11.44;11.41;11.26;10.46;7.92;0.80
66725;SPS30;53638;51.062;5.804;2023-03-31T20:14:22;2.92;2.61;2.00;1.20;9.60;9.57;9.44;8.68;6.43;0.83
66725;SPS30;53638;51.062;5.804;2023-03-31T20:17:19;3.05;2.73;2.08;1.24;9.96;9.93;9.79;8.99;6.64;0.84
66725;SPS30;53638;51.062;5.804;2023-03-31T20:19:56;3.23;2.90;2.24;1.36;10.95;10.93;10.78;9.96;7.46;0.81
66725;SPS30;53638;51.062;5.804;2023-03-31T20:34:45;2.88;2.58;1.99;1.21;9.68;9.66;9.52;8.79;6.56;0.80
66725;SPS30;53638;51.062;5.804;2023-03-31T20:54:31;3.46;3.11;2.43;1.52;12.19;12.17;12.01;11.17;8.49;0.77
66725;SPS30;53638;51.062;5.804;2023-03-31T20:57:37;3.00;2.69;2.08;1.27;10.20;10.17;10.04;9.28;6.96;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T21:02:03;3.46;3.11;2.41;1.49;11.98;11.95;11.80;10.93;8.25;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T21:07:43;3.21;2.89;2.28;1.46;11.69;11.66;11.53;10.76;8.27;0.77
66725;SPS30;53638;51.062;5.804;2023-03-31T21:11:48;3.47;3.11;2.42;1.49;11.97;11.94;11.78;10.92;8.23;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T21:19:20;3.38;3.02;2.31;1.38;11.09;11.06;10.91;10.03;7.42;0.83
66725;SPS30;53638;51.062;5.804;2023-03-31T21:22:48;2.95;2.62;1.98;1.13;9.09;9.06;8.92;8.12;5.85;0.86
66725;SPS30;53638;51.062;5.804;2023-03-31T21:42:00;2.75;2.45;1.86;1.09;8.76;8.73;8.60;7.87;5.75;0.84
66725;SPS30;53638;51.062;5.804;2023-03-31T21:45:42;2.94;2.63;2.01;1.20;9.60;9.58;9.44;8.67;6.40;0.83
66725;SPS30;53638;51.062;5.804;2023-03-31T21:58:46;3.14;2.82;2.20;1.37;11.01;10.98;10.84;10.07;7.63;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T22:04:45;2.60;2.33;1.82;1.14;9.13;9.10;8.99;8.35;6.34;0.78
66725;SPS30;53638;51.062;5.804;2023-03-31T22:07:40;3.20;2.87;2.22;1.35;10.87;10.85;10.70;9.89;7.42;0.80
66725;SPS30;53638;51.062;5.804;2023-03-31T22:11:07;2.84;2.54;1.96;1.18;9.51;9.49;9.36;8.63;6.44;0.80
66725;SPS30;53638;51.062;5.804;2023-03-31T22:30:57;2.65;2.38;1.84;1.13;9.11;9.09;8.97;8.30;6.25;0.79
66725;SPS30;53638;51.062;5.804;2023-03-31T22:38:13;3.28;2.94;2.26;1.36;10.93;10.90;10.75;9.91;7.37;0.82
66725;SPS30;53638;51.062;5.804;2023-03-31T22:41:06;2.56;2.28;1.74;1.03;8.24;8.22;8.10;7.42;5.45;0.83
66725;SPS30;53638;51.062;5.804;2023-03-31T22:44:46;2.51;2.26;1.77;1.12;8.97;8.95;8.84;8.23;6.29;0.76
66725;SPS30;53638;51.062;5.804;2023-03-31T22:53:31;2.12;1.92;1.52;0.98;7.86;7.84;7.75;7.25;5.60;0.77
66725;SPS30;53638;51.062;5.804;2023-03-31T23:19:48;2.02;1.84;1.49;1.00;8.01;8.00;7.92;7.47;5.89;0.73
66725;SPS30;53638;51.062;5.804;2023-03-31T23:49:19;1.41;1.28;1.04;0.71;5.71;5.70;5.64;5.34;4.24;0.76
