sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T18:28:32;1.11;1.06;0.79;0.44;3.58;3.57;3.50;3.14;2.32;0.73
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T18:31:03;0.65;0.63;0.57;0.46;3.70;3.70;3.68;3.58;3.05;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T18:33:35;0.29;0.29;0.27;0.23;1.81;1.81;1.80;1.77;1.52;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T18:36:07;0.25;0.25;0.24;0.21;1.64;1.64;1.64;1.61;1.40;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T18:38:46;0.81;0.80;0.77;0.68;5.42;5.42;5.41;5.35;4.65;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T18:41:19;0.48;0.48;0.46;0.41;3.27;3.27;3.26;3.23;2.81;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T18:43:53;0.23;0.23;0.22;0.20;1.58;1.58;1.57;1.56;1.36;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T18:46:24;0.26;0.26;0.25;0.22;1.79;1.79;1.79;1.77;1.54;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T18:48:54;0.15;0.15;0.15;0.13;1.04;1.04;1.04;1.03;0.90;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T18:51:25;0.23;0.23;0.22;0.20;1.59;1.59;1.59;1.58;1.38;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T18:53:56;0.24;0.24;0.23;0.21;1.70;1.70;1.69;1.68;1.46;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T18:56:26;0.17;0.17;0.16;0.15;1.19;1.19;1.19;1.18;1.03;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T18:59:00;0.21;0.21;0.20;0.18;1.47;1.47;1.47;1.46;1.28;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:01:31;0.18;0.18;0.18;0.16;1.28;1.28;1.27;1.26;1.11;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:04:06;0.18;0.18;0.18;0.16;1.30;1.30;1.30;1.29;1.13;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:06:37;0.23;0.22;0.22;0.20;1.59;1.59;1.58;1.57;1.38;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:09:08;0.33;0.33;0.32;0.29;2.35;2.34;2.34;2.32;2.03;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:11:38;0.26;0.26;0.26;0.23;1.87;1.87;1.87;1.86;1.62;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:14:14;0.36;0.35;0.35;0.32;2.54;2.54;2.53;2.52;2.20;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:16:44;0.27;0.27;0.26;0.24;1.89;1.88;1.88;1.87;1.64;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:19:15;0.23;0.23;0.23;0.21;1.64;1.64;1.64;1.63;1.43;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:21:47;0.32;0.32;0.31;0.29;2.30;2.30;2.30;2.28;2.00;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:24:18;0.26;0.26;0.25;0.23;1.86;1.86;1.85;1.84;1.61;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:26:49;0.23;0.23;0.23;0.21;1.67;1.67;1.67;1.66;1.46;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:29:24;0.24;0.24;0.24;0.22;1.75;1.75;1.75;1.74;1.53;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:31:56;0.28;0.28;0.27;0.25;1.99;1.99;1.98;1.97;1.73;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:34:27;0.23;0.23;0.23;0.21;1.68;1.68;1.68;1.67;1.46;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:36:57;0.30;0.30;0.29;0.27;2.17;2.17;2.17;2.15;1.89;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:39:28;0.26;0.26;0.25;0.23;1.87;1.87;1.86;1.85;1.63;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:41:58;0.24;0.24;0.23;0.22;1.73;1.73;1.73;1.72;1.51;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:44:31;0.30;0.30;0.30;0.28;2.21;2.21;2.21;2.20;1.93;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:47:02;0.33;0.33;0.33;0.30;2.42;2.42;2.42;2.40;2.11;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:49:33;0.35;0.35;0.34;0.31;2.51;2.51;2.51;2.50;2.19;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:52:04;0.37;0.37;0.37;0.34;2.69;2.69;2.69;2.67;2.34;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:54:35;0.28;0.28;0.27;0.25;1.99;1.99;1.99;1.98;1.73;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:57:05;0.28;0.28;0.28;0.26;2.05;2.05;2.05;2.04;1.79;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T19:59:39;0.32;0.32;0.31;0.29;2.30;2.30;2.29;2.28;2.00;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:02:10;0.39;0.39;0.38;0.35;2.82;2.82;2.81;2.80;2.45;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:04:42;0.39;0.39;0.38;0.35;2.78;2.78;2.78;2.76;2.42;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:07:12;0.41;0.41;0.40;0.37;2.96;2.95;2.95;2.93;2.57;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:09:43;0.39;0.39;0.38;0.35;2.80;2.80;2.80;2.78;2.44;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:12:14;0.43;0.43;0.42;0.39;3.09;3.09;3.08;3.07;2.69;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:14:47;0.45;0.45;0.44;0.40;3.22;3.22;3.21;3.19;2.80;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:17:18;0.46;0.46;0.45;0.41;3.26;3.26;3.26;3.23;2.83;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:19:49;0.34;0.34;0.33;0.30;2.41;2.41;2.41;2.39;2.10;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:22:20;0.52;0.52;0.50;0.46;3.67;3.66;3.66;3.63;3.17;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:24:50;0.46;0.46;0.44;0.40;3.21;3.20;3.20;3.17;2.77;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:27:21;0.59;0.59;0.57;0.51;4.11;4.11;4.11;4.07;3.55;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:29:54;0.50;0.49;0.48;0.43;3.45;3.45;3.45;3.41;2.98;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:32:25;0.56;0.56;0.54;0.49;3.92;3.92;3.91;3.88;3.39;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:34:56;0.64;0.64;0.62;0.57;4.55;4.55;4.55;4.52;3.96;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:37:27;0.70;0.70;0.68;0.63;5.02;5.02;5.01;4.98;4.36;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:39:58;0.62;0.62;0.61;0.56;4.47;4.47;4.46;4.44;3.89;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:42:29;0.52;0.52;0.51;0.47;3.79;3.79;3.78;3.76;3.30;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:45:03;0.54;0.53;0.52;0.48;3.85;3.84;3.84;3.82;3.35;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:47:35;0.56;0.56;0.54;0.50;3.97;3.97;3.96;3.94;3.44;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:50:06;0.43;0.43;0.41;0.37;2.99;2.99;2.98;2.96;2.59;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:52:37;0.45;0.45;0.43;0.39;3.14;3.13;3.13;3.10;2.71;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:55:09;0.62;0.61;0.59;0.53;4.24;4.24;4.23;4.19;3.66;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T20:57:39;0.52;0.52;0.49;0.44;3.52;3.52;3.51;3.47;3.02;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:00:14;0.55;0.55;0.52;0.47;3.75;3.75;3.75;3.71;3.23;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:02:44;0.50;0.50;0.48;0.43;3.43;3.43;3.42;3.39;2.95;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:05:15;0.52;0.51;0.49;0.43;3.45;3.45;3.44;3.40;2.96;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:07:46;0.80;0.79;0.75;0.66;5.30;5.30;5.29;5.23;4.54;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:10:17;0.66;0.65;0.61;0.54;4.32;4.32;4.31;4.25;3.69;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:12:47;0.68;0.67;0.64;0.56;4.47;4.47;4.46;4.40;3.82;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:15:21;0.65;0.64;0.61;0.53;4.27;4.27;4.26;4.21;3.65;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:17:51;0.52;0.52;0.50;0.44;3.52;3.52;3.51;3.47;3.02;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:20:22;0.49;0.48;0.46;0.41;3.25;3.25;3.24;3.20;2.78;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:22:52;0.54;0.53;0.52;0.46;3.72;3.72;3.71;3.68;3.21;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:25:23;0.61;0.61;0.59;0.54;4.32;4.32;4.32;4.28;3.75;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:27:55;0.56;0.56;0.54;0.50;4.00;4.00;3.99;3.97;3.48;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:30:28;0.46;0.46;0.45;0.41;3.30;3.30;3.29;3.27;2.87;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:32:59;0.38;0.38;0.37;0.34;2.75;2.75;2.75;2.73;2.40;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:35:30;0.48;0.48;0.46;0.43;3.40;3.40;3.40;3.37;2.95;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:38:01;0.46;0.45;0.44;0.40;3.23;3.23;3.23;3.20;2.81;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:40:32;0.38;0.38;0.37;0.34;2.72;2.72;2.72;2.70;2.36;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:43:03;0.62;0.62;0.60;0.55;4.38;4.38;4.38;4.34;3.80;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:45:38;0.64;0.64;0.62;0.56;4.48;4.47;4.47;4.43;3.87;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:48:10;0.69;0.68;0.66;0.60;4.76;4.76;4.75;4.71;4.11;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:50:40;0.57;0.57;0.55;0.49;3.95;3.94;3.94;3.90;3.41;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:53:14;0.60;0.60;0.57;0.51;4.09;4.09;4.08;4.04;3.52;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:55:44;0.58;0.57;0.54;0.48;3.81;3.81;3.80;3.75;3.25;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T21:58:16;0.38;0.38;0.36;0.32;2.54;2.54;2.53;2.50;2.17;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:00:49;0.43;0.42;0.40;0.36;2.86;2.85;2.85;2.81;2.45;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:03:20;0.45;0.45;0.42;0.38;3.00;3.00;2.99;2.96;2.57;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:05:53;0.35;0.35;0.33;0.29;2.31;2.31;2.30;2.27;1.97;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:08:24;0.36;0.35;0.33;0.29;2.30;2.29;2.29;2.25;1.95;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:13:27;0.38;0.38;0.35;0.30;2.43;2.43;2.42;2.39;2.06;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:16:01;0.42;0.41;0.39;0.33;2.67;2.66;2.66;2.61;2.26;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:18:32;0.33;0.32;0.31;0.27;2.13;2.13;2.12;2.09;1.81;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:21:11;0.37;0.37;0.35;0.30;2.42;2.42;2.41;2.38;2.06;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:23:43;0.34;0.34;0.32;0.28;2.23;2.23;2.23;2.20;1.91;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:26:14;0.39;0.39;0.37;0.32;2.57;2.57;2.56;2.52;2.19;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:28:45;0.34;0.34;0.32;0.28;2.25;2.25;2.24;2.21;1.92;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:31:18;0.30;0.30;0.28;0.24;1.95;1.95;1.95;1.92;1.66;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:33:49;0.27;0.27;0.25;0.22;1.75;1.75;1.74;1.72;1.49;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:36:19;0.25;0.25;0.23;0.20;1.60;1.60;1.60;1.58;1.36;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:38:50;0.21;0.21;0.20;0.17;1.39;1.39;1.38;1.36;1.18;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:41:20;0.28;0.27;0.26;0.23;1.80;1.80;1.80;1.77;1.53;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:43:52;0.26;0.26;0.24;0.21;1.69;1.69;1.68;1.66;1.43;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:46:25;0.22;0.22;0.20;0.17;1.39;1.38;1.38;1.36;1.17;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:48:55;0.16;0.16;0.14;0.12;0.98;0.98;0.98;0.96;0.83;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:51:26;0.29;0.29;0.27;0.23;1.82;1.82;1.82;1.78;1.53;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:53:57;0.30;0.30;0.28;0.24;1.89;1.89;1.88;1.85;1.59;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:56:27;0.29;0.29;0.27;0.23;1.85;1.85;1.84;1.81;1.57;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T22:58:58;0.25;0.24;0.23;0.20;1.57;1.57;1.56;1.54;1.33;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:01:31;0.27;0.27;0.25;0.22;1.72;1.72;1.72;1.69;1.46;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:04:02;0.22;0.21;0.20;0.17;1.37;1.36;1.36;1.34;1.15;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:06:33;0.30;0.29;0.27;0.24;1.88;1.88;1.88;1.85;1.60;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:09:04;0.29;0.29;0.27;0.23;1.85;1.85;1.84;1.81;1.57;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:11:34;0.36;0.36;0.33;0.29;2.33;2.32;2.32;2.28;1.98;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:14:05;0.40;0.39;0.37;0.33;2.60;2.60;2.59;2.56;2.22;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:16:39;0.45;0.44;0.42;0.36;2.91;2.90;2.90;2.86;2.47;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:19:10;0.49;0.48;0.45;0.39;3.13;3.13;3.12;3.08;2.66;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:21:41;0.41;0.40;0.38;0.33;2.62;2.62;2.61;2.57;2.23;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:24:12;0.46;0.45;0.42;0.37;2.93;2.93;2.92;2.87;2.48;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:26:45;0.44;0.44;0.41;0.35;2.83;2.83;2.82;2.78;2.40;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:29:16;0.70;0.69;0.65;0.57;4.55;4.54;4.53;4.46;3.87;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:31:50;0.54;0.54;0.51;0.45;3.59;3.59;3.58;3.53;3.07;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:34:21;0.78;0.77;0.74;0.65;5.23;5.23;5.22;5.16;4.49;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:36:51;0.60;0.59;0.56;0.50;4.01;4.01;4.00;3.96;3.45;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:39:22;0.67;0.67;0.64;0.57;4.55;4.54;4.53;4.48;3.90;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:41:53;1.05;1.04;0.99;0.88;7.01;7.01;6.99;6.91;6.01;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:44:25;0.94;0.93;0.87;0.76;6.06;6.05;6.04;5.95;5.15;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:46:58;0.79;0.78;0.74;0.65;5.18;5.18;5.17;5.10;4.42;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:49:29;0.87;0.86;0.82;0.73;5.81;5.81;5.80;5.73;4.98;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:52:00;0.74;0.74;0.71;0.63;5.04;5.04;5.03;4.98;4.33;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:54:31;0.82;0.81;0.78;0.70;5.58;5.58;5.57;5.52;4.81;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:57:01;0.72;0.71;0.69;0.63;5.03;5.02;5.02;4.98;4.35;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-31T23:59:33;0.60;0.60;0.58;0.53;4.26;4.26;4.26;4.22;3.70;0.57
