sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:00:57;52;94;;132;150423
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:03:24;43;94;;108;149389
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:05:55;54;94;;137;151328
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:08:29;50;94;;127;150368
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:10:57;51;94;;128;149830
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:13:26;47;91;;119;149263
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:15:57;50;92;;128;151314
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:23:28;50;92;;128;152361
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:25:58;54;91;;136;150467
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:28:28;48;90;;121;149812
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:30:59;53;92;;134;149024
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:33:29;53;90;;134;151179
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:36:01;46;89;;117;150765
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:38:30;63;93;;156;147995
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:41:01;48;91;;125;153560
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:43:35;43;92;;110;151288
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:48:33;48;90;;122;151705
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:51:04;39;94;;101;151854
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:53:35;52;93;;131;150093
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:56:08;53;95;;135;151473
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T00:58:40;54;96;;136;150374
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:01:06;53;94;;132;149258
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:03:37;52;96;;132;151426
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:06:09;48;94;;121;150683
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:08:37;60;96;;150;148918
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:11:08;45;96;;115;150529
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:13:38;49;95;;123;150273
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:16:09;48;98;;120;149854
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:18:39;50;96;;126;150540
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:21:20;43;98;;111;152174
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:23:46;52;96;;132;149508
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:26:15;51;96;;130;150637
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:33:53;52;100;;135;153615
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:36:21;50;98;;126;150346
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:41:17;49;101;;126;151795
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:43:46;52;99;;134;151986
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:46:18;48;100;;119;148468
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:51:17;54;100;;136;149472
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:53:51;56;100;;141;151006
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T01:58:52;49;100;;122;147380
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:01:20;52;101;;133;152766
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:03:52;55;103;;130;140019
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:06:21;52;103;;141;159699
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:08:52;51;100;;131;152242
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:11:20;50;105;;126;150283
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:13:52;38;99;;99;152406
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:16:24;52;103;;132;150675
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:18:53;45;103;;112;148108
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:21:22;50;102;;128;152075
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:23:53;55;103;;138;149882
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:26:24;52;104;;131;150095
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:28:54;47;103;;119;150712
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:33:55;52;104;;134;153586
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:36:25;44;102;;112;149988
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:39:01;51;103;;128;150477
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:41:27;55;100;;141;151712
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:43:57;44;100;;111;150598
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:46:27;58;100;;146;149391
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:48:58;52;99;;131;150160
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:51:46;52;96;;129;147940
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:54:08;53;100;;136;153409
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T02:59:10;55;98;;139;149543
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:04:09;50;99;;125;148753
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:16:36;56;98;;140;149491
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:19:05;57;99;;146;151326
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:21:35;43;96;;109;150227
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:24:05;47;100;;118;149407
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:26:36;51;98;;129;150009
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:29:06;45;98;;113;149878
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:31:36;45;98;;115;152251
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:34:06;52;98;;128;146101
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:36:37;50;98;;130;153855
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:39:07;56;98;;142;150151
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:41:37;58;100;;146;150260
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:44:07;51;100;;129;150487
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:46:37;54;100;;136;148969
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:49:08;47;97;;120;151266
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:51:38;49;100;;122;148650
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:54:08;54;100;;137;151268
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:56:38;45;99;;115;150443
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T03:59:09;56;100;;140;149631
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:01:39;50;100;;127;150450
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:04:09;52;102;;129;148032
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:06:39;52;100;;133;152915
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:09:10;51;102;;127;149174
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:11:40;53;102;;135;151930
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:14:10;47;102;;118;149998
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:16:40;58;100;;145;149631
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:19:12;56;102;;139;148264
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:24:18;47;103;;118;149620
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:26:43;56;100;;143;151760
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:29:13;54;100;;135;149851
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:31:44;47;97;;119;151113
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:34:14;45;98;;111;146688
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:36:46;55;97;;142;152359
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:39:15;43;96;;111;151757
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:41:46;50;98;;126;149359
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:44:16;47;96;;120;151325
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:46:46;54;94;;135;149888
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:49:16;49;96;;124;149966
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:51:46;51;97;;129;149318
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:54:16;53;93;;135;151574
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:56:46;53;95;;133;149562
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T04:59:16;47;96;;120;150725
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:01:46;58;94;;145;149389
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:04:16;50;95;;126;149962
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:06:46;50;93;;125;149135
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:09:16;51;92;;129;150810
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:11:46;49;94;;125;150671
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:14:17;58;94;;146;149222
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:16:47;47;94;;120;150290
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:19:17;55;92;;140;150280
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:21:48;51;94;;128;149535
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:24:18;52;94;;132;150445
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:26:52;52;94;;132;151987
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:29:19;59;94;;148;148115
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:31:49;52;92;;133;152232
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:34:19;52;93;;130;148062
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:36:52;60;95;;154;152274
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:41:52;54;96;;136;149111
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:44:22;54;95;;137;151452
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:46:52;57;92;;144;150405
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:49:23;57;94;;145;150276
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:51:53;55;94;;140;150444
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:54:23;54;96;;137;150243
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:56:53;56;94;;141;150475
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T05:59:24;60;94;;151;149551
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:01:54;56;95;;143;150893
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:04:24;55;96;;137;149360
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:06:55;60;95;;150;149196
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:09:25;58;97;;148;152211
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:11:55;53;95;;132;149184
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:14:26;58;97;;148;151538
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:16:56;62;97;;156;150004
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:19:27;56;98;;141;150143
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:21:57;55;98;;140;150718
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:24:27;56;96;;141;149529
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:26:58;54;98;;137;151015
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:29:27;54;96;;136;149908
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:31:58;46;98;;117;150253
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:34:28;64;99;;161;150455
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:36:58;49;99;;124;149414
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:39:28;48;100;;120;149442
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:41:58;53;98;;136;151574
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:44:28;58;101;;147;150149
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:46:58;53;99;;134;149845
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:49:28;52;99;;132;149842
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:51:58;46;100;;116;150383
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:54:29;53;102;;133;150062
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:56:59;46;100;;115;149863
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T06:59:29;64;102;;161;150665
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:01:59;52;103;;132;150122
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:04:29;61;102;;152;147581
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:06:59;55;102;;141;151406
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:09:30;58;102;;147;150539
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:12:01;44;104;;111;151155
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:14:31;48;102;;122;151278
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:17:02;54;104;;135;148489
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:19:31;50;102;;126;150720
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:22:01;48;102;;119;146669
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:24:31;57;106;;148;153733
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:27:01;56;105;;142;150160
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:29:31;56;105;;142;150335
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:32:01;50;108;;127;150303
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:34:31;48;106;;122;149452
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:37:01;58;109;;148;150729
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:39:31;50;107;;126;150068
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:42:03;56;110;;140;149000
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:44:33;55;112;;140;150909
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:47:05;62;113;;158;151170
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:49:34;60;111;;151;150461
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:52:04;50;114;;127;150311
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:54:35;47;112;;119;149997
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:57:07;43;113;;111;151471
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T07:59:36;43;111;;107;147954
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:02:06;48;113;;122;150428
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:04:37;46;113;;116;151183
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:07:07;55;115;;140;152124
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:09:37;51;115;;128;149961
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:12:07;59;118;;149;149841
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:14:37;56;116;;141;149785
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:17:08;49;117;;123;149779
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:19:39;57;116;;146;151252
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:22:09;49;114;;123;150414
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:24:39;54;112;;135;149234
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:27:09;47;112;;120;151589
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:29:39;47;110;;118;149832
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:32:09;57;112;;144;150545
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:34:42;47;112;;119;150236
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:39:40;43;111;;111;153363
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:42:14;48;112;;122;150353
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:44:44;44;111;;112;150486
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:47:14;52;112;;131;150030
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:49:44;56;112;;142;151754
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:52:14;51;112;;127;149202
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:54:47;45;113;;116;152219
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:57:16;55;115;;135;146621
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T08:59:46;54;113;;141;154794
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:02:24;54;112;;136;149610
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:04:53;59;114;;150;150018
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:12:19;52;114;;131;150041
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:14:51;59;114;;151;151122
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:17:24;50;114;;128;151305
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:19:51;56;115;;142;150357
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:22:23;58;118;;145;149107
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:25:00;42;117;;108;151374
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:27:23;48;120;;120;149864
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:29:57;50;125;;128;151256
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:32:24;53;125;;135;152054
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:35:14;54;130;;135;148027
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:37:25;52;133;;133;152385
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:39:56;56;140;;143;150869
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:42:25;40;142;;101;150342
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:44:56;44;142;;111;150616
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:47:33;46;144;;116;150035
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:49:56;54;139;;136;150300
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:52:30;52;137;;131;149660
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:55:00;54;136;;137;149698
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T09:57:29;55;131;;140;151167
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:02:36;56;128;;136;143648
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:05:01;60;125;;160;157484
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:07:30;50;125;;125;147784
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:10:01;45;124;;115;150808
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:12:32;55;125;;142;153368
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:15:11;51;125;;129;150063
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:17:33;51;126;;129;149368
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:20:16;47;128;;117;146899
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:22:37;54;129;;139;154109
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:27:35;54;129;;137;151118
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:30:08;52;131;;131;150588
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:32:37;53;130;;135;150250
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:35:21;50;129;;126;151062
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:37:37;49;128;;125;150068
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:40:18;55;132;;139;149394
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:42:38;53;130;;136;151823
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:45:13;50;130;;128;150823
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:47:39;53;129;;132;149430
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:50:13;56;130;;141;150943
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:52:43;52;130;;131;149893
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:55:11;48;134;;120;149754
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T10:57:55;46;137;;117;150209
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:00:24;51;144;;130;150907
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:02:48;53;149;;135;150853
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:10:28;49;171;;126;151823
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:13:04;43;180;;111;151528
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:15:21;55;183;;139;151009
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:22:51;45;210;;115;150969
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:25:19;60;212;;150;149382
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:28:03;48;211;;123;150987
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:30:39;48;210;;121;150122
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:40:26;55;206;;139;150877
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:42:56;55;206;;139;151071
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:45:28;58;202;;144;148604
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:47:54;55;196;;140;152134
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:50:26;48;192;;119;147696
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:55:25;50;184;;125;148831
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T11:58:05;47;180;;121;152746
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:00:33;46;180;;115;147307
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:05:26;51;187;;135;157089
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:08:02;54;190;;135;149542
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:13:18;51;188;;130;152574
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:15:31;47;188;;119;150142
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:18:02;57;187;;146;151973
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:20:32;52;183;;131;150336
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:23:01;49;184;;125;150792
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:25:37;58;184;;146;149921
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:28:03;56;188;;141;150214
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:30:41;44;188;;113;151111
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:33:05;49;189;;125;151229
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:38:23;49;180;;121;146297
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:40:44;52;171;;136;155083
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:45:41;54;163;;134;147668
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:53:12;58;162;;150;153113
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T12:55:40;53;161;;133;149862
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:01:00;40;157;;103;151368
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:05:43;50;156;;128;151461
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:08:12;43;153;;106;145315
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:10:54;44;156;;115;155691
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:13:13;54;157;;137;149854
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:15:50;54;159;;137;151244
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:18:17;58;157;;145;149372
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:20:46;50;153;;127;151341
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:23:17;54;151;;138;150644
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:25:49;51;147;;130;151488
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:28:23;55;146;;138;149657
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:30:55;50;143;;127;151460
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:33:22;51;140;;128;149265
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:40:59;51;140;;129;150088
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:51:08;55;134;;141;152632
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T13:53:31;50;136;;127;151280
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T14:01:10;48;142;;123;151097
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T14:06:04;55;149;;139;151248
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T14:13:28;48;163;;120;149956
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T14:15:58;55;164;;139;149732
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T14:18:30;65;164;;167;152233
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-31T14:21:05;49;161;;125;150102
