sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:00:20;100791.75;;;13.04
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:02:47;100792.41;;;12.97
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:05:13;100797.72;;;12.97
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:07:38;100799.81;;;12.91
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:10:05;100798.97;;;12.96
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:12:30;100793.97;;;12.93
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:14:56;100796.50;;;12.98
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:17:21;100787.84;;;13.05
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:19:48;100795.34;;;13.14
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:22:14;100792.06;;;13.29
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:24:39;100790.91;;;13.38
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:27:05;100784.88;;;13.45
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:29:31;100780.28;;;13.53
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:31:56;100789.59;;;13.67
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:34:22;100780.63;;;13.93
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:36:49;100776.19;;;14.03
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:39:16;100774.78;;;14.09
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:41:41;100771.28;;;14.15
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:44:10;100767.00;;;14.19
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:46:39;100774.09;;;14.17
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:49:13;100775.88;;;14.22
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:51:39;100771.44;;;14.24
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:54:07;100770.53;;;14.22
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:56:35;100762.88;;;14.10
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T00:59:05;100769.28;;;14.07
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:01:31;100764.44;;;13.98
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:03:57;100759.09;;;13.98
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:06:23;100762.28;;;13.89
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:08:50;100763.69;;;13.83
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:11:19;100758.00;;;13.86
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:13:47;100754.28;;;13.89
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:16:14;100762.28;;;13.89
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:18:39;100758.38;;;13.90
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:21:35;100761.22;;;13.92
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:24:35;100753.03;;;13.90
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:27:18;100755.88;;;13.92
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:30:21;100758.06;;;14.01
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:33:12;100758.41;;;14.05
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:36:21;100761.81;;;14.14
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:41:57;100749.88;;;14.15
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:44:31;100743.47;;;14.18
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:47:00;100750.56;;;14.15
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:49:33;100746.50;;;14.22
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:52:04;100733.66;;;14.13
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:54:36;100741.69;;;14.13
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:57:08;100741.69;;;14.13
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T01:59:40;100728.50;;;14.15
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:02:12;100731.34;;;14.17
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:04:42;100732.94;;;14.12
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:07:13;100733.13;;;14.06
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:09:43;100722.59;;;14.01
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:12:11;100726.31;;;13.98
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:14:41;100715.63;;;13.98
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:17:10;100727.78;;;14.06
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:19:41;100725.59;;;13.97
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:22:08;100720.28;;;14.05
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:24:35;100722.09;;;14.02
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:27:05;100719.03;;;13.98
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:29:32;100723.13;;;13.99
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:32:03;100727.94;;;13.93
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:34:30;100718.66;;;13.94
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:36:55;100713.31;;;13.94
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:39:24;100733.28;;;13.93
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:41:51;100721.84;;;13.85
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:44:17;100713.13;;;13.77
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:46:44;100721.28;;;13.79
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:49:11;100721.28;;;13.79
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:52:04;100711.84;;;13.70
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:54:57;100716.50;;;13.78
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T02:57:44;100721.63;;;13.68
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:00:21;100725.91;;;13.71
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:02:59;100724.97;;;13.61
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:05:36;100719.16;;;13.70
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:08:11;100723.06;;;13.69
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:10:44;100724.47;;;13.70
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:13:17;100723.41;;;13.73
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:15:47;100717.72;;;13.69
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:18:15;100715.59;;;13.75
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:20:41;100722.53;;;13.78
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:23:07;100715.59;;;13.75
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:25:33;100720.25;;;13.82
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:27:58;100722.53;;;13.78
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:30:24;100721.66;;;13.76
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:32:49;100717.91;;;13.71
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:35:16;100715.41;;;13.73
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:37:42;100713.97;;;13.72
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:40:08;100707.38;;;13.73
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:42:34;100722.34;;;13.68
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:44:59;100711.81;;;13.63
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:47:25;100705.94;;;13.57
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:49:50;100700.94;;;13.61
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:52:17;100699.47;;;13.45
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:54:43;100697.84;;;13.42
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:57:08;100696.22;;;13.31
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T03:59:34;100701.19;;;13.35
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:02:00;100702.09;;;13.37
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:04:25;100695.69;;;13.33
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:06:51;100700.28;;;13.24
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:09:18;100689.91;;;13.21
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:11:43;100686.72;;;13.22
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:14:09;100690.47;;;13.19
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:16:34;100676.44;;;13.26
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:19:00;100670.53;;;13.20
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:21:25;100672.84;;;13.16
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:23:53;100676.47;;;12.98
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:26:20;100674.38;;;13.04
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:28:45;100670.44;;;12.98
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:31:13;100678.56;;;12.92
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:33:38;100665.03;;;12.90
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:36:04;100661.47;;;12.87
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:38:30;100673.19;;;12.84
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:40:56;100671.91;;;12.78
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:43:23;100673.44;;;12.66
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:45:48;100675.53;;;12.60
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:48:14;100673.88;;;12.57
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:50:39;100673.03;;;12.62
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:53:05;100663.53;;;12.74
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:55:30;100677.44;;;12.80
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T04:57:56;100667.59;;;12.75
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:00:23;100672.94;;;12.75
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:02:49;100660.88;;;12.74
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:05:15;100661.03;;;12.76
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:07:40;100658.47;;;12.91
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:10:06;100658.31;;;12.97
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:12:33;100656.06;;;13.08
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:14:58;100656.94;;;13.03
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:17:25;100660.16;;;13.09
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:19:51;100654.72;;;13.22
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:22:16;100659.69;;;13.18
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:24:42;100651.53;;;13.24
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:27:07;100643.69;;;13.18
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:29:33;100649.53;;;13.17
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:31:58;100648.34;;;13.25
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:34:25;100647.75;;;13.12
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:36:51;100630.34;;;13.18
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:39:16;100633.00;;;13.18
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:41:42;100631.09;;;13.26
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:44:07;100627.84;;;13.20
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:46:33;100630.91;;;13.24
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:48:58;100631.09;;;13.26
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:51:25;100632.47;;;13.20
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:53:50;100630.72;;;13.30
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:56:16;100621.31;;;13.37
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T05:58:41;100622.78;;;13.45
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:01:09;100624.03;;;13.52
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:03:36;100622.22;;;13.47
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:06:03;100614.59;;;13.51
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:08:30;100615.16;;;13.57
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:10:56;100612.84;;;13.68
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:13:22;100618.91;;;13.84
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:15:54;100618.06;;;13.89
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:18:20;100612.34;;;13.93
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:20:45;100619.81;;;14.09
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:23:11;100623.22;;;14.18
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:25:38;100624.09;;;14.28
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:28:03;100621.56;;;14.45
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:30:29;100619.06;;;14.55
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:32:54;100632.97;;;14.68
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:35:20;100635.75;;;14.85
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:37:45;100636.06;;;14.97
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:40:11;100631.38;;;15.13
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:42:38;100636.00;;;15.12
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:45:04;100637.06;;;15.09
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:47:30;100640.63;;;15.19
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:49:56;100641.66;;;15.24
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:52:21;100641.25;;;15.35
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:54:47;100642.69;;;15.36
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:57:12;100642.41;;;15.49
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T06:59:39;100643.28;;;15.52
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:02:05;100645.28;;;15.76
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:04:31;100651.44;;;16.11
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:06:57;100647.19;;;16.25
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:09:22;100641.03;;;16.15
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:11:48;100643.22;;;16.09
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:14:14;100643.34;;;15.94
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:16:41;100657.22;;;16.42
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:19:06;100637.38;;;16.45
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:21:32;100644.13;;;16.29
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:23:57;100640.50;;;16.34
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:26:23;100639.63;;;16.31
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:28:48;100638.38;;;16.32
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:31:14;100639.59;;;16.14
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:33:42;100645.28;;;16.01
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:36:08;100658.34;;;15.97
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:38:33;100653.94;;;16.09
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:40:59;100645.56;;;16.30
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:43:25;100642.25;;;16.39
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:45:50;100639.09;;;16.33
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:48:16;100631.28;;;16.44
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:50:42;100628.44;;;16.59
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:53:08;100638.38;;;16.67
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:55:33;100630.00;;;16.80
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T07:57:59;100634.09;;;16.81
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:00:25;100629.50;;;16.91
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:02:51;100631.69;;;17.02
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:05:18;100621.81;;;17.04
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:07:47;100622.84;;;16.92
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:10:15;100616.84;;;17.01
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:12:41;100610.22;;;17.02
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:15:07;100609.22;;;17.07
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:17:33;100604.47;;;17.15
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:19:59;100602.25;;;17.21
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:22:24;100601.34;;;17.09
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:24:51;100598.22;;;17.39
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:27:17;100590.31;;;17.41
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:29:42;100588.22;;;17.49
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:32:08;100578.19;;;17.50
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:34:34;100587.41;;;17.57
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:36:59;100574.03;;;17.39
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:39:25;100578.91;;;17.51
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:41:56;100576.91;;;17.41
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:44:30;100573.25;;;17.56
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:46:58;100564.34;;;17.73
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:49:26;100569.28;;;17.67
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:51:56;100563.38;;;17.78
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:54:30;100556.00;;;17.69
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:56:58;100546.16;;;17.81
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T08:59:27;100543.44;;;17.81
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:01:58;100546.41;;;17.66
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:04:44;100546.53;;;17.77
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:07:15;100543.03;;;17.94
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:09:48;100528.72;;;18.11
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:12:19;100532.28;;;18.04
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:14:50;100526.47;;;18.07
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:17:21;100515.00;;;18.07
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:19:51;100520.53;;;18.09
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:22:22;100508.19;;;18.15
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:24:53;100508.19;;;18.06
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:27:23;100507.91;;;18.11
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:29:53;100494.03;;;18.05
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:32:22;100501.81;;;18.20
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:34:51;100494.28;;;18.38
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:37:17;100482.13;;;18.37
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:39:43;100492.19;;;18.27
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:42:09;100493.97;;;18.44
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:44:39;100484.56;;;18.64
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:47:08;100486.06;;;18.46
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:49:36;100474.13;;;18.49
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:52:05;100468.25;;;18.71
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:54:36;100472.63;;;18.76
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:57:12;100464.22;;;18.82
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T09:59:39;100465.59;;;18.93
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:02:27;100465.25;;;18.77
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:04:53;100464.22;;;18.82
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:07:20;100463.34;;;18.89
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:09:47;100454.22;;;18.73
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:12:15;100438.03;;;18.83
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:14:46;100433.28;;;18.93
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:17:14;100435.13;;;18.90
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:19:46;100427.84;;;19.02
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:22:15;100422.06;;;19.17
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:24:42;100413.47;;;19.09
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:27:18;100420.53;;;19.14
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:29:46;100413.69;;;19.02
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:32:17;100410.47;;;19.15
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:34:43;100407.59;;;19.01
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:37:13;100402.84;;;19.11
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:39:42;100385.25;;;19.32
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:42:08;100383.22;;;19.20
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:44:36;100385.41;;;19.45
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:47:18;100376.69;;;19.68
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:49:47;100378.66;;;19.56
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:52:16;100376.44;;;19.64
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:54:46;100368.03;;;19.81
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:57:12;100361.38;;;19.49
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T10:59:50;100352.03;;;19.62
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:05:28;100330.50;;;19.85
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:08:09;100318.31;;;19.84
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:10:44;100323.09;;;19.74
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:13:16;100304.22;;;19.74
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:15:51;100286.06;;;19.75
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:18:35;100291.56;;;19.65
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:21:14;100290.41;;;19.68
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:23:46;100266.22;;;19.23
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:26:18;100273.28;;;19.40
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:29:03;100263.56;;;19.58
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:31:37;100240.47;;;19.67
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:34:15;100252.31;;;19.50
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:36:56;100249.13;;;19.31
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:39:37;100245.38;;;19.82
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:42:07;100239.03;;;20.01
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:44:39;100238.06;;;20.20
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:47:08;100229.31;;;20.44
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:49:38;100207.22;;;20.48
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:52:09;100204.25;;;20.30
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:54:41;100200.53;;;20.24
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:57:12;100189.84;;;20.26
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T11:59:41;100185.75;;;20.13
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T12:02:13;100180.44;;;20.27
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T12:04:43;100181.00;;;20.37
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T12:07:21;100169.94;;;20.44
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T12:09:53;100173.66;;;20.26
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T12:12:24;100167.38;;;20.35
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T12:15:05;100162.09;;;20.62
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T12:17:33;100155.38;;;20.12
78497;BMP280;67130;44.89526622;20.29384553;2023-03-31T12:20:02;100178.50;;;20.15
