sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:00:25;60;0;;151;150529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:02:57;62;3333;;155;148669
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:05:26;59;0;;150;152189
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:08:03;64;0;;161;150814
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:10:31;54;0;;136;150163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:12:59;60;3333;;151;150388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:15:29;55;0;;140;150570
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:17:59;55;0;;141;151124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:20:32;63;0;;159;150170
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:23:01;66;3333;;166;150817
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:25:31;59;0;;149;150623
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:28:04;61;0;;153;150488
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:30:31;56;0;;140;149885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:33:02;62;3333;;154;148649
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:35:33;59;0;;150;151514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:38:11;57;0;;143;149857
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:40:32;58;0;;142;146554
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:43:09;56;3333;;145;154816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:45:33;59;0;;148;149637
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:48:10;70;0;;178;150728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:50:35;63;0;;158;150230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:53:07;64;3333;;162;151081
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:55:45;63;0;;158;150340
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T00:58:05;63;0;;159;150422
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:00:36;58;0;;147;151457
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:03:09;57;3333;;145;150472
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:05:45;74;0;;184;149136
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:08:08;52;0;;134;152012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:10:42;57;0;;143;150139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:13:10;60;3333;;153;150604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:15:39;69;0;;173;148398
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:18:12;52;0;;132;151131
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:33:28;55;0;;140;150181
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:35:50;62;3333;;157;149690
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:43:22;71;0;;178;149633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:45:54;57;3333;;146;151156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:48:15;59;0;;148;149779
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:53:34;63;0;;156;147887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:56:01;55;3333;;143;153318
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T01:58:23;59;0;;148;149909
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:00:54;63;0;;160;151529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:03:19;56;0;;141;149722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:06:06;61;3333;;156;151418
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:08:21;63;0;;155;147049
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:10:47;65;0;;167;153202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:13:18;53;0;;135;150018
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:15:52;71;3333;;178;150353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:18:21;48;0;;122;151649
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:20:49;63;0;;155;147110
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:23:21;61;0;;157;153066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:25:50;54;3333;;136;149848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:28:21;67;0;;166;147992
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:31:05;60;0;;155;152845
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:33:22;59;0;;150;151634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:35:55;58;3333;;145;149877
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:38:22;60;0;;153;150546
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:40:52;59;0;;149;149625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:43:23;56;0;;142;150659
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:45:53;69;3333;;174;149667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:48:27;63;0;;159;150604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:53:35;62;0;;158;150743
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T02:56:03;59;3333;;147;149121
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:03:42;59;0;;149;150679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:13:50;63;0;;159;150215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:16:06;66;3333;;168;151110
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:18:30;62;0;;154;147871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:21:00;61;0;;154;150357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:23:32;58;0;;150;153531
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:26:01;61;3333;;154;150633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:28:32;64;0;;162;150017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:31:02;54;0;;137;150221
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:33:32;65;0;;164;150746
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:36:06;53;3333;;135;150218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:38:33;57;0;;141;147584
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:41:04;57;0;;146;152594
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:43:37;61;0;;155;150826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:46:05;63;3333;;158;150171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:48:35;63;0;;160;150915
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:51:05;58;0;;147;149784
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:53:36;64;0;;162;150639
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:56:06;53;3333;;130;147059
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T03:58:39;57;0;;147;152739
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:01:07;64;0;;161;150873
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:03:37;63;0;;158;148919
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:06:07;59;3333;;151;151610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:08:38;62;0;;156;149613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:11:10;59;0;;149;151201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:13:38;64;0;;161;150736
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:16:09;65;3333;;165;150201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:18:42;63;0;;160;150467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:21:12;61;0;;153;149645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:23:45;53;0;;135;150877
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:26:10;62;3333;;158;150548
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:28:42;59;0;;148;149298
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:31:15;56;0;;142;150224
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:33:45;52;0;;131;150279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:36:17;61;3333;;156;151474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:38:46;63;0;;160;150195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:41:12;67;0;;169;150098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:43:43;64;0;;161;150414
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:46:14;64;3333;;162;150907
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:48:44;72;0;;182;150512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:51:15;63;0;;158;149882
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:53:45;66;0;;168;150906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:56:15;61;3333;;154;149867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T04:58:46;56;0;;143;151528
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:01:19;63;0;;158;149954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:03:52;63;0;;156;148049
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:06:16;62;0;;159;152684
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:08:47;60;3333;;151;150012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:11:17;62;0;;158;150903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:13:47;53;0;;135;150200
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:16:18;55;0;;140;150034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:18:51;67;3333;;170;150660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:21:19;63;0;;157;149304
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:23:49;69;0;;176;151594
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:26:19;56;0;;141;150229
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:28:50;65;3333;;165;150418
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:31:20;63;0;;159;150790
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:33:51;57;0;;144;150216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:36:22;62;0;;155;149808
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:38:52;72;3333;;180;149877
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:41:22;59;0;;149;151109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:43:52;66;0;;165;149335
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:46:23;64;0;;163;152064
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:48:53;66;3333;;162;147124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:51:24;64;0;;164;152426
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:53:54;64;0;;163;151382
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:56:26;57;0;;145;150138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T05:58:55;57;3333;;145;150876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:01:25;68;0;;171;150607
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:03:56;66;0;;163;147523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:06:27;67;0;;170;150720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:08:57;78;3333;;201;153250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:11:28;52;0;;129;148511
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:13:58;63;0;;162;152327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:16:30;61;0;;153;149556
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:19:02;70;3333;;177;150175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:21:29;74;0;;187;151333
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:24:00;63;0;;159;150566
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:26:30;68;0;;171;150750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:29:01;59;3333;;148;148792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:31:31;67;0;;169;149720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:34:02;65;0;;166;152356
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:36:32;61;0;;153;149434
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:39:03;65;3333;;163;150425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:41:33;65;0;;166;151023
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:44:03;54;0;;137;151386
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:46:34;75;0;;189;150401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:49:04;60;3333;;152;150194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:51:35;64;0;;161;150096
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:54:05;61;0;;155;150862
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:56:36;51;0;;128;150396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T06:59:06;56;3333;;143;150991
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:01:38;57;0;;144;150253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:04:07;64;0;;161;149807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:06:37;51;0;;130;151123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:09:08;62;3333;;155;149474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:11:38;62;0;;157;150185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:14:09;65;0;;165;150662
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:16:39;66;0;;168;150884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:19:10;54;3333;;136;149505
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:21:39;58;0;;147;149998
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:24:10;65;0;;165;151171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:26:40;62;0;;157;150278
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:29:10;59;3333;;147;147862
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:31:41;60;0;;155;153263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:34:11;55;0;;139;149607
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:36:41;56;0;;140;148464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:39:11;63;3333;;162;152336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:41:45;60;0;;152;149682
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:44:12;70;0;;176;150750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:46:42;56;0;;140;148065
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:49:15;56;3333;;143;152408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:51:43;61;0;;153;148186
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:54:14;55;0;;142;153590
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:56:44;60;0;;150;149485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T07:59:14;61;3333;;152;147254
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:01:45;54;0;;139;153647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:04:15;70;0;;177;150786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:06:46;60;0;;151;150424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:09:17;63;3333;;160;150025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:11:46;53;0;;127;141591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:14:17;61;0;;163;157948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:16:47;65;0;;166;151901
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:19:17;65;3333;;162;148966
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:21:48;62;0;;158;151497
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:24:18;59;0;;148;150490
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:26:49;65;0;;165;150875
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:29:19;50;3333;;126;150275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:31:50;69;0;;173;149420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:34:20;70;0;;176;149498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:36:51;63;0;;160;152290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:39:21;61;3333;;154;149682
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:42:01;56;0;;140;149785
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:46:53;58;0;;147;150515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:49:23;58;3333;;147;151262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:52:01;63;0;;158;150429
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:54:28;57;0;;145;150244
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:56:54;58;0;;145;149098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T08:59:34;57;0;;144;151467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:06:21;60;3333;;152;150467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:08:51;58;0;;148;151704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:11:28;56;0;;140;148468
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:16:23;53;3333;;132;147688
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:18:53;59;0;;152;152491
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:21:26;63;0;;158;149141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:23:58;58;0;;149;151986
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:26:25;65;3333;;162;149321
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:28:54;58;0;;147;149848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:31:24;65;0;;165;151146
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:33:57;65;0;;167;151832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:36:25;58;3333;;144;148562
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:38:55;65;0;;166;151300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:41:26;54;0;;137;149910
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:43:56;58;0;;149;151806
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:46:30;67;3333;;168;150380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:48:59;71;0;;178;149884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:51:29;70;0;;176;150222
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:54:00;70;0;;177;150521
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:56:32;63;3333;;158;150075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T09:59:02;67;0;;171;150933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:01:29;61;0;;155;150075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:03:59;67;0;;169;150890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:06:29;66;3333;;166;150110
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:09:00;69;0;;175;150293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:11:30;67;0;;166;147740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:14:02;64;0;;164;153319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:19:18;64;0;;159;147842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:21:34;64;0;;166;153954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:24:07;62;0;;157;150555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:26:35;66;3333;;168;150958
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:29:11;61;0;;154;150263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:31:36;71;0;;179;150525
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:34:08;63;0;;161;150999
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:36:38;65;3333;;165;150813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:39:07;60;0;;152;150257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:41:38;67;0;;168;149133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:44:28;63;0;;161;151725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:46:39;55;3333;;135;146332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:51:47;68;0;;171;150292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:54:10;58;0;;146;150792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T10:56:56;64;3333;;161;150172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:01:54;62;0;;158;151119
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:12:01;61;0;;155;150514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:16:49;59;3333;;149;151091
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:21:53;65;0;;164;150816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:26:58;59;3333;;149;150647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:29:25;70;0;;177;150858
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:34:23;71;0;;180;150186
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:37:08;58;3333;;144;148963
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:39:23;63;0;;159;149324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:41:51;60;0;;154;152241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:44:19;59;0;;149;149923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:46:56;69;3333;;175;151911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:49:24;70;0;;175;149760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:51:54;59;0;;151;151979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:54:32;70;0;;177;150432
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:56:52;59;3333;;144;145104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T11:59:22;56;0;;146;156102
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:02:03;53;0;;133;149394
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:04:32;67;0;;170;151503
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:06:58;61;3333;;151;148455
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:09:29;60;0;;152;151848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:12:02;61;0;;155;150097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:14:26;61;0;;154;150569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:19:39;64;0;;162;150398
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:22:04;61;0;;153;149630
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:24:28;61;0;;154;150822
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:27:04;67;3333;;172;152629
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:29:31;69;0;;175;150453
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:32:02;67;0;;170;151186
