sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:00:11;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:02:12;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:04:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:06:05;41.84;41.84;;41.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:08:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:10:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:12:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:14:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:16:08;27.96;27.96;;27.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:18:05;26.16;26.16;;26.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:20:11;44.16;44.16;;44.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:22:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:24:06;28.14;28.14;;28.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:26:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:28:09;31.99;31.99;;31.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:30:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:32:06;48.15;48.15;;48.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:34:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:36:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:38:08;36.13;36.13;;36.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:40:08;35.53;35.53;;35.53;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:42:09;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:46:17;36.14;36.14;;36.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:48:13;41.84;41.84;;41.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:50:19;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:52:16;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:54:07;25.89;25.89;;25.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:56:12;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T00:58:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:00:13;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:02:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:04:08;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:06:09;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:08:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:10:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:12:09;21.93;21.93;;21.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:14:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:16:05;26.10;26.10;;26.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:18:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:20:26;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:28:20;40.32;40.32;;40.32;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:30:30;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:50:13;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:52:18;39.53;39.53;;39.53;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:56:16;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T01:58:20;41.98;41.98;;41.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:00:11;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:02:12;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:04:13;45.74;45.74;;45.74;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:06:14;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:08:10;27.86;27.86;;27.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:10:10;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:12:10;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:14:11;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:16:12;32.13;32.13;;32.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:18:10;29.89;29.89;;29.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:20:11;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:22:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:24:11;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:26:14;33.95;33.95;;33.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:28:12;49.51;49.51;;49.51;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:30:07;43.61;43.61;;43.61;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:34:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:36:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:38:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:40:13;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:42:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:44:05;30.11;30.11;;30.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:46:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:48:10;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:50:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T02:58:32;22.08;22.08;;22.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:18:06;30.32;30.32;;30.32;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:20:10;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:22:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:24:06;38.03;38.03;;38.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:26:05;38.26;38.26;;38.26;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:28:06;23.81;23.81;;23.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:30:09;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:32:05;46.25;46.25;;46.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:34:08;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:36:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:38:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:40:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:42:05;40.15;40.15;;40.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:44:05;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:46:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:48:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:50:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:52:06;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:54:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:56:06;44.24;44.24;;44.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T03:58:07;37.85;37.85;;37.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:00:09;36.14;36.14;;36.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:02:05;26.14;26.14;;26.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:04:05;49.62;49.62;;49.62;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:06:05;31.85;31.85;;31.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:08:07;39.83;39.83;;39.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:10:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:12:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:14:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:16:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:18:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:20:10;26.15;26.15;;26.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:22:05;34.13;34.13;;34.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:24:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:26:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:28:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:30:08;33.56;33.56;;33.56;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:32:05;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:34:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:36:17;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:38:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:40:07;6.00;6.00;;6.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:42:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:44:05;26.30;26.30;;26.30;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:46:05;37.98;37.98;;37.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:48:06;32.12;32.12;;32.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:50:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:52:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:54:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:56:06;31.68;31.68;;31.68;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T04:58:05;37.96;37.96;;37.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:00:07;28.15;28.15;;28.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:02:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:04:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:06:06;39.90;39.90;;39.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:08:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:10:07;22.07;22.07;;22.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:12:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:14:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:16:08;51.58;51.58;;51.58;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:18:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:20:07;35.86;35.86;;35.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:22:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:24:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:26:07;48.01;48.01;;48.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:28:10;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:30:07;25.90;25.90;;25.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:32:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:34:05;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:36:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:38:05;26.18;26.18;;26.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:40:08;30.11;30.11;;30.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:42:06;33.94;33.94;;33.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:44:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:46:06;49.69;49.69;;49.69;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:48:06;40.16;40.16;;40.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:50:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:52:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:56:07;44.17;44.17;;44.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T05:58:05;23.99;23.99;;23.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:00:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:02:06;29.84;29.84;;29.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:04:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:06:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:08:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:10:07;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:12:07;31.88;31.88;;31.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:14:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:16:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:18:09;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:20:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:22:05;49.50;49.50;;49.50;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:24:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:26:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:28:11;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:30:07;40.31;40.31;;40.31;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:32:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:34:05;34.09;34.09;;34.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:36:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:38:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:40:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:42:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:44:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:46:06;12.00;12.00;;12.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:48:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:50:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:52:05;59.19;59.19;;59.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:54:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:56:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T06:58:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:00:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:02:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:04:05;43.83;43.83;;43.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:06:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:08:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:10:06;28.31;28.31;;28.31;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:12:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:14:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:16:06;24.01;24.01;;24.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:18:05;32.05;32.05;;32.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:20:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:22:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:24:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:26:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:28:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:30:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:32:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:34:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:36:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:38:08;25.85;25.85;;25.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:40:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:42:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:44:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:46:12;45.96;45.96;;45.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:48:05;42.16;42.16;;42.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:50:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:52:05;46.12;46.12;;46.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:54:05;26.06;26.06;;26.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:56:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T07:58:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:00:11;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:02:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:04:05;27.90;27.90;;27.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:06:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:08:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:10:10;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:12:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:14:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:16:05;23.91;23.91;;23.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:18:06;37.71;37.71;;37.71;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:20:06;31.70;31.70;;31.70;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:22:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:24:05;41.84;41.84;;41.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:26:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:28:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:30:08;31.84;31.84;;31.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:32:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:34:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:36:09;40.15;40.15;;40.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:38:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:40:13;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:42:14;39.85;39.85;;39.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:44:15;16.11;16.11;;16.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:46:11;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:48:20;35.86;35.86;;35.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:50:14;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:52:13;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:54:13;46.00;46.00;;46.00;60000
