sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72380;SHT30;60354;47.798;12.472;2023-03-31T00:01:47;8.09;85.29
72380;SHT30;60354;47.798;12.472;2023-03-31T00:04:13;8.08;85.39
72380;SHT30;60354;47.798;12.472;2023-03-31T00:06:41;8.09;85.56
72380;SHT30;60354;47.798;12.472;2023-03-31T00:09:12;8.01;85.57
72380;SHT30;60354;47.798;12.472;2023-03-31T00:11:39;8.08;85.00
72380;SHT30;60354;47.798;12.472;2023-03-31T00:14:06;8.11;84.85
72380;SHT30;60354;47.798;12.472;2023-03-31T00:16:36;8.11;85.11
72380;SHT30;60354;47.798;12.472;2023-03-31T00:19:02;8.06;85.08
72380;SHT30;60354;47.798;12.472;2023-03-31T00:21:28;8.06;84.87
72380;SHT30;60354;47.798;12.472;2023-03-31T00:24:05;8.09;85.02
72380;SHT30;60354;47.798;12.472;2023-03-31T00:26:32;8.08;85.03
72380;SHT30;60354;47.798;12.472;2023-03-31T00:28:58;8.11;85.00
72380;SHT30;60354;47.798;12.472;2023-03-31T00:31:25;8.12;84.73
72380;SHT30;60354;47.798;12.472;2023-03-31T00:33:53;8.12;84.67
72380;SHT30;60354;47.798;12.472;2023-03-31T00:36:19;8.11;84.59
72380;SHT30;60354;47.798;12.472;2023-03-31T00:39:02;8.12;84.65
72380;SHT30;60354;47.798;12.472;2023-03-31T00:41:29;8.08;84.69
72380;SHT30;60354;47.798;12.472;2023-03-31T00:46:33;8.02;84.76
72380;SHT30;60354;47.798;12.472;2023-03-31T00:49:02;8.06;84.25
72380;SHT30;60354;47.798;12.472;2023-03-31T00:51:31;8.12;84.10
72380;SHT30;60354;47.798;12.472;2023-03-31T00:54:04;8.08;84.23
72380;SHT30;60354;47.798;12.472;2023-03-31T00:56:39;8.04;84.36
72380;SHT30;60354;47.798;12.472;2023-03-31T00:59:07;7.95;84.80
72380;SHT30;60354;47.798;12.472;2023-03-31T01:01:35;7.97;84.92
72380;SHT30;60354;47.798;12.472;2023-03-31T01:04:05;7.94;84.79
72380;SHT30;60354;47.798;12.472;2023-03-31T01:06:32;7.95;84.66
72380;SHT30;60354;47.798;12.472;2023-03-31T01:08:58;7.95;84.58
72380;SHT30;60354;47.798;12.472;2023-03-31T01:11:26;7.95;84.66
72380;SHT30;60354;47.798;12.472;2023-03-31T01:13:54;8.04;84.16
72380;SHT30;60354;47.798;12.472;2023-03-31T01:16:21;8.04;84.02
72380;SHT30;60354;47.798;12.472;2023-03-31T01:18:47;8.04;84.23
72380;SHT30;60354;47.798;12.472;2023-03-31T01:29:55;8.04;84.11
72380;SHT30;60354;47.798;12.472;2023-03-31T01:35:31;8.11;83.71
72380;SHT30;60354;47.798;12.472;2023-03-31T01:41:12;8.25;82.69
72380;SHT30;60354;47.798;12.472;2023-03-31T01:43:43;8.26;82.88
72380;SHT30;60354;47.798;12.472;2023-03-31T01:46:36;8.25;83.12
72380;SHT30;60354;47.798;12.472;2023-03-31T01:51:43;8.16;83.95
72380;SHT30;60354;47.798;12.472;2023-03-31T01:56:58;8.12;84.84
72380;SHT30;60354;47.798;12.472;2023-03-31T01:59:35;8.01;85.54
72380;SHT30;60354;47.798;12.472;2023-03-31T02:02:07;7.94;85.75
72380;SHT30;60354;47.798;12.472;2023-03-31T02:04:45;7.90;86.25
72380;SHT30;60354;47.798;12.472;2023-03-31T02:07:21;7.88;85.75
72380;SHT30;60354;47.798;12.472;2023-03-31T02:09:52;7.91;85.35
72380;SHT30;60354;47.798;12.472;2023-03-31T02:12:23;7.93;85.36
72380;SHT30;60354;47.798;12.472;2023-03-31T02:14:52;7.91;85.19
72380;SHT30;60354;47.798;12.472;2023-03-31T02:17:22;7.90;85.77
72380;SHT30;60354;47.798;12.472;2023-03-31T02:19:57;7.85;85.93
72380;SHT30;60354;47.798;12.472;2023-03-31T02:22:28;7.88;85.54
72380;SHT30;60354;47.798;12.472;2023-03-31T02:24:54;7.85;85.44
72380;SHT30;60354;47.798;12.472;2023-03-31T02:27:24;7.93;84.97
72380;SHT30;60354;47.798;12.472;2023-03-31T02:29:50;8.05;83.97
72380;SHT30;60354;47.798;12.472;2023-03-31T02:32:30;8.15;83.48
72380;SHT30;60354;47.798;12.472;2023-03-31T02:34:57;8.16;83.86
72380;SHT30;60354;47.798;12.472;2023-03-31T02:37:24;8.12;84.26
72380;SHT30;60354;47.798;12.472;2023-03-31T02:39:51;8.06;84.12
72380;SHT30;60354;47.798;12.472;2023-03-31T02:42:18;8.04;84.14
72380;SHT30;60354;47.798;12.472;2023-03-31T02:44:44;8.02;84.32
72380;SHT30;60354;47.798;12.472;2023-03-31T02:47:12;8.01;84.34
72380;SHT30;60354;47.798;12.472;2023-03-31T02:49:42;8.01;83.75
72380;SHT30;60354;47.798;12.472;2023-03-31T03:05:35;7.84;84.77
72380;SHT30;60354;47.798;12.472;2023-03-31T03:11:24;7.84;84.46
72380;SHT30;60354;47.798;12.472;2023-03-31T03:16:28;7.97;83.58
72380;SHT30;60354;47.798;12.472;2023-03-31T03:18:58;7.99;83.36
72380;SHT30;60354;47.798;12.472;2023-03-31T03:21:26;8.01;83.42
72380;SHT30;60354;47.798;12.472;2023-03-31T03:23:52;8.01;83.33
72380;SHT30;60354;47.798;12.472;2023-03-31T03:26:19;7.95;83.66
72380;SHT30;60354;47.798;12.472;2023-03-31T03:28:55;7.90;83.76
72380;SHT30;60354;47.798;12.472;2023-03-31T03:31:21;7.91;83.77
72380;SHT30;60354;47.798;12.472;2023-03-31T03:33:51;7.90;83.67
72380;SHT30;60354;47.798;12.472;2023-03-31T03:36:17;7.91;83.57
72380;SHT30;60354;47.798;12.472;2023-03-31T03:38:43;7.98;83.21
72380;SHT30;60354;47.798;12.472;2023-03-31T03:41:09;7.99;82.64
72380;SHT30;60354;47.798;12.472;2023-03-31T03:43:34;8.02;82.48
72380;SHT30;60354;47.798;12.472;2023-03-31T03:46:00;8.06;82.26
72380;SHT30;60354;47.798;12.472;2023-03-31T03:48:25;7.97;83.18
72380;SHT30;60354;47.798;12.472;2023-03-31T03:50:51;7.98;83.11
72380;SHT30;60354;47.798;12.472;2023-03-31T03:53:17;7.93;83.67
72380;SHT30;60354;47.798;12.472;2023-03-31T03:55:43;7.87;83.87
72380;SHT30;60354;47.798;12.472;2023-03-31T03:58:09;7.87;83.98
72380;SHT30;60354;47.798;12.472;2023-03-31T04:00:35;7.78;84.53
72380;SHT30;60354;47.798;12.472;2023-03-31T04:03:01;7.95;83.56
72380;SHT30;60354;47.798;12.472;2023-03-31T04:05:26;8.05;82.73
72380;SHT30;60354;47.798;12.472;2023-03-31T04:07:52;8.08;83.24
72380;SHT30;60354;47.798;12.472;2023-03-31T04:10:17;8.01;83.09
72380;SHT30;60354;47.798;12.472;2023-03-31T04:12:43;7.94;83.30
72380;SHT30;60354;47.798;12.472;2023-03-31T04:15:08;7.95;83.34
72380;SHT30;60354;47.798;12.472;2023-03-31T04:17:34;7.91;83.77
72380;SHT30;60354;47.798;12.472;2023-03-31T04:20:03;7.93;82.93
72380;SHT30;60354;47.798;12.472;2023-03-31T04:22:31;7.95;83.27
72380;SHT30;60354;47.798;12.472;2023-03-31T04:25:04;7.95;83.34
72380;SHT30;60354;47.798;12.472;2023-03-31T04:27:35;7.98;83.40
72380;SHT30;60354;47.798;12.472;2023-03-31T04:30:00;7.94;83.45
72380;SHT30;60354;47.798;12.472;2023-03-31T04:32:26;7.93;83.42
72380;SHT30;60354;47.798;12.472;2023-03-31T04:34:52;7.95;83.41
72380;SHT30;60354;47.798;12.472;2023-03-31T04:37:30;7.95;83.41
72380;SHT30;60354;47.798;12.472;2023-03-31T04:40:00;7.95;83.54
72380;SHT30;60354;47.798;12.472;2023-03-31T04:42:32;7.90;83.59
72380;SHT30;60354;47.798;12.472;2023-03-31T04:44:57;7.87;83.80
72380;SHT30;60354;47.798;12.472;2023-03-31T04:47:23;7.80;84.30
72380;SHT30;60354;47.798;12.472;2023-03-31T04:49:48;7.77;84.15
72380;SHT30;60354;47.798;12.472;2023-03-31T04:52:14;7.74;84.53
72380;SHT30;60354;47.798;12.472;2023-03-31T04:54:39;7.73;84.60
72380;SHT30;60354;47.798;12.472;2023-03-31T04:57:05;7.70;84.71
72380;SHT30;60354;47.798;12.472;2023-03-31T04:59:30;7.69;84.76
72380;SHT30;60354;47.798;12.472;2023-03-31T05:01:56;7.74;84.57
72380;SHT30;60354;47.798;12.472;2023-03-31T05:04:21;7.74;84.63
72380;SHT30;60354;47.798;12.472;2023-03-31T05:06:47;7.73;84.53
72380;SHT30;60354;47.798;12.472;2023-03-31T05:09:12;7.75;84.57
72380;SHT30;60354;47.798;12.472;2023-03-31T05:11:38;7.78;84.34
72380;SHT30;60354;47.798;12.472;2023-03-31T05:14:03;7.83;84.25
72380;SHT30;60354;47.798;12.472;2023-03-31T05:16:29;7.83;84.00
72380;SHT30;60354;47.798;12.472;2023-03-31T05:18:54;7.84;83.90
72380;SHT30;60354;47.798;12.472;2023-03-31T05:21:20;7.85;83.81
72380;SHT30;60354;47.798;12.472;2023-03-31T05:23:46;7.84;83.94
72380;SHT30;60354;47.798;12.472;2023-03-31T05:26:12;7.85;83.89
72380;SHT30;60354;47.798;12.472;2023-03-31T05:28:38;7.91;83.85
72380;SHT30;60354;47.798;12.472;2023-03-31T05:31:05;7.93;83.47
72380;SHT30;60354;47.798;12.472;2023-03-31T05:33:31;8.04;83.28
72380;SHT30;60354;47.798;12.472;2023-03-31T05:35:57;8.15;82.76
72380;SHT30;60354;47.798;12.472;2023-03-31T05:38:25;8.26;82.16
72380;SHT30;60354;47.798;12.472;2023-03-31T05:40:54;8.49;81.64
72380;SHT30;60354;47.798;12.472;2023-03-31T05:43:20;8.56;81.28
72380;SHT30;60354;47.798;12.472;2023-03-31T05:45:45;8.73;80.68
72380;SHT30;60354;47.798;12.472;2023-03-31T05:48:11;8.91;80.26
72380;SHT30;60354;47.798;12.472;2023-03-31T05:50:37;9.07;80.00
72380;SHT30;60354;47.798;12.472;2023-03-31T05:53:02;9.28;79.27
72380;SHT30;60354;47.798;12.472;2023-03-31T05:55:28;9.44;79.72
72380;SHT30;60354;47.798;12.472;2023-03-31T05:57:53;9.34;79.74
72380;SHT30;60354;47.798;12.472;2023-03-31T06:00:19;9.23;80.63
72380;SHT30;60354;47.798;12.472;2023-03-31T06:02:45;9.01;82.27
72380;SHT30;60354;47.798;12.472;2023-03-31T06:05:11;9.05;80.90
72380;SHT30;60354;47.798;12.472;2023-03-31T06:07:36;8.96;80.14
72380;SHT30;60354;47.798;12.472;2023-03-31T06:10:02;8.81;79.87
72380;SHT30;60354;47.798;12.472;2023-03-31T06:12:27;9.05;79.56
72380;SHT30;60354;47.798;12.472;2023-03-31T06:14:53;9.21;78.08
72380;SHT30;60354;47.798;12.472;2023-03-31T06:17:18;9.11;78.92
72380;SHT30;60354;47.798;12.472;2023-03-31T06:19:44;9.42;78.29
72380;SHT30;60354;47.798;12.472;2023-03-31T06:22:09;9.54;76.95
72380;SHT30;60354;47.798;12.472;2023-03-31T06:24:35;9.35;77.52
72380;SHT30;60354;47.798;12.472;2023-03-31T06:27:00;9.23;78.44
72380;SHT30;60354;47.798;12.472;2023-03-31T06:29:26;9.97;76.82
72380;SHT30;60354;47.798;12.472;2023-03-31T06:31:52;10.51;75.35
72380;SHT30;60354;47.798;12.472;2023-03-31T06:34:17;10.79;74.38
72380;SHT30;60354;47.798;12.472;2023-03-31T06:39:24;10.71;74.28
72380;SHT30;60354;47.798;12.472;2023-03-31T06:41:49;11.01;73.75
72380;SHT30;60354;47.798;12.472;2023-03-31T06:44:24;11.27;73.14
72380;SHT30;60354;47.798;12.472;2023-03-31T06:46:49;11.43;72.54
72380;SHT30;60354;47.798;12.472;2023-03-31T06:49:15;11.59;70.57
72380;SHT30;60354;47.798;12.472;2023-03-31T06:51:40;11.83;70.85
72380;SHT30;60354;47.798;12.472;2023-03-31T06:54:06;12.17;71.09
72380;SHT30;60354;47.798;12.472;2023-03-31T06:56:31;12.01;69.19
72380;SHT30;60354;47.798;12.472;2023-03-31T06:58:57;11.84;70.50
72380;SHT30;60354;47.798;12.472;2023-03-31T07:01:22;11.52;70.70
72380;SHT30;60354;47.798;12.472;2023-03-31T07:03:48;11.42;71.51
72380;SHT30;60354;47.798;12.472;2023-03-31T07:06:13;11.12;71.75
72380;SHT30;60354;47.798;12.472;2023-03-31T07:08:39;11.02;72.41
72380;SHT30;60354;47.798;12.472;2023-03-31T07:11:05;10.98;72.63
72380;SHT30;60354;47.798;12.472;2023-03-31T07:13:30;11.02;73.32
72380;SHT30;60354;47.798;12.472;2023-03-31T07:15:56;10.98;72.65
72380;SHT30;60354;47.798;12.472;2023-03-31T07:18:22;10.76;73.93
72380;SHT30;60354;47.798;12.472;2023-03-31T07:20:57;11.50;72.28
72380;SHT30;60354;47.798;12.472;2023-03-31T07:23:22;11.97;71.21
72380;SHT30;60354;47.798;12.472;2023-03-31T07:25:48;11.90;70.76
72380;SHT30;60354;47.798;12.472;2023-03-31T07:28:14;12.17;69.81
72380;SHT30;60354;47.798;12.472;2023-03-31T07:30:40;12.45;68.99
72380;SHT30;60354;47.798;12.472;2023-03-31T07:33:05;12.73;68.35
72380;SHT30;60354;47.798;12.472;2023-03-31T07:35:31;13.03;67.25
72380;SHT30;60354;47.798;12.472;2023-03-31T07:37:57;13.06;68.24
72380;SHT30;60354;47.798;12.472;2023-03-31T07:40:25;12.39;68.59
72380;SHT30;60354;47.798;12.472;2023-03-31T07:42:51;12.05;69.87
72380;SHT30;60354;47.798;12.472;2023-03-31T07:45:19;11.81;71.02
72380;SHT30;60354;47.798;12.472;2023-03-31T07:47:45;11.70;71.24
72380;SHT30;60354;47.798;12.472;2023-03-31T07:50:12;11.54;70.36
72380;SHT30;60354;47.798;12.472;2023-03-31T07:52:38;11.46;71.81
72380;SHT30;60354;47.798;12.472;2023-03-31T07:55:04;11.22;72.45
72380;SHT30;60354;47.798;12.472;2023-03-31T07:57:30;11.04;72.61
72380;SHT30;60354;47.798;12.472;2023-03-31T08:00:34;10.89;73.04
72380;SHT30;60354;47.798;12.472;2023-03-31T08:02:59;10.86;72.92
72380;SHT30;60354;47.798;12.472;2023-03-31T08:05:26;10.79;72.37
72380;SHT30;60354;47.798;12.472;2023-03-31T08:07:51;10.71;72.76
72380;SHT30;60354;47.798;12.472;2023-03-31T08:10:24;10.67;72.96
72380;SHT30;60354;47.798;12.472;2023-03-31T08:12:50;10.61;73.55
72380;SHT30;60354;47.798;12.472;2023-03-31T08:15:16;10.53;73.42
72380;SHT30;60354;47.798;12.472;2023-03-31T08:17:41;10.47;73.71
72380;SHT30;60354;47.798;12.472;2023-03-31T08:20:07;10.45;74.87
72380;SHT30;60354;47.798;12.472;2023-03-31T08:22:38;10.36;75.08
72380;SHT30;60354;47.798;12.472;2023-03-31T08:25:04;10.38;74.32
72380;SHT30;60354;47.798;12.472;2023-03-31T08:27:35;10.37;75.90
72380;SHT30;60354;47.798;12.472;2023-03-31T08:30:01;10.33;76.06
72380;SHT30;60354;47.798;12.472;2023-03-31T08:32:32;10.30;76.65
72380;SHT30;60354;47.798;12.472;2023-03-31T08:34:59;10.36;76.09
72380;SHT30;60354;47.798;12.472;2023-03-31T08:37:25;10.32;76.90
72380;SHT30;60354;47.798;12.472;2023-03-31T08:39:53;10.34;77.29
72380;SHT30;60354;47.798;12.472;2023-03-31T08:45:41;10.33;77.75
72380;SHT30;60354;47.798;12.472;2023-03-31T08:47:43;10.36;76.94
72380;SHT30;60354;47.798;12.472;2023-03-31T08:50:20;10.36;75.85
72380;SHT30;60354;47.798;12.472;2023-03-31T08:52:50;10.36;76.73
72380;SHT30;60354;47.798;12.472;2023-03-31T08:55:23;10.38;77.08
72380;SHT30;60354;47.798;12.472;2023-03-31T09:00:58;10.64;80.84
72380;SHT30;60354;47.798;12.472;2023-03-31T09:06:15;10.63;79.22
72380;SHT30;60354;47.798;12.472;2023-03-31T09:08:42;10.47;78.30
72380;SHT30;60354;47.798;12.472;2023-03-31T09:14:11;10.37;77.94
72380;SHT30;60354;47.798;12.472;2023-03-31T09:19:22;10.41;77.59
72380;SHT30;60354;47.798;12.472;2023-03-31T09:21:52;10.57;76.38
72380;SHT30;60354;47.798;12.472;2023-03-31T09:24:24;10.69;75.06
72380;SHT30;60354;47.798;12.472;2023-03-31T09:26:54;10.72;75.92
72380;SHT30;60354;47.798;12.472;2023-03-31T09:31:54;10.72;76.60
72380;SHT30;60354;47.798;12.472;2023-03-31T09:34:25;10.51;77.02
72380;SHT30;60354;47.798;12.472;2023-03-31T09:36:51;10.53;78.82
72380;SHT30;60354;47.798;12.472;2023-03-31T09:39:17;10.53;78.47
72380;SHT30;60354;47.798;12.472;2023-03-31T09:41:45;10.55;79.51
72380;SHT30;60354;47.798;12.472;2023-03-31T09:46:50;10.94;78.02
72380;SHT30;60354;47.798;12.472;2023-03-31T09:49:20;11.56;73.48
72380;SHT30;60354;47.798;12.472;2023-03-31T09:51:48;11.84;72.70
72380;SHT30;60354;47.798;12.472;2023-03-31T09:54:26;12.25;70.41
72380;SHT30;60354;47.798;12.472;2023-03-31T09:56:54;12.35;72.11
72380;SHT30;60354;47.798;12.472;2023-03-31T09:59:30;12.32;71.47
72380;SHT30;60354;47.798;12.472;2023-03-31T10:01:58;12.29;71.36
72380;SHT30;60354;47.798;12.472;2023-03-31T10:04:29;12.21;72.89
72380;SHT30;60354;47.798;12.472;2023-03-31T10:06:55;12.11;73.73
72380;SHT30;60354;47.798;12.472;2023-03-31T10:09:25;12.08;72.96
72380;SHT30;60354;47.798;12.472;2023-03-31T10:12:15;12.05;73.40
72380;SHT30;60354;47.798;12.472;2023-03-31T10:14:46;12.05;72.43
72380;SHT30;60354;47.798;12.472;2023-03-31T10:17:17;12.13;70.41
72380;SHT30;60354;47.798;12.472;2023-03-31T10:22:25;12.34;71.50
72380;SHT30;60354;47.798;12.472;2023-03-31T10:24:52;12.34;72.68
72380;SHT30;60354;47.798;12.472;2023-03-31T10:27:28;12.41;70.17
72380;SHT30;60354;47.798;12.472;2023-03-31T10:29:59;12.42;72.04
72380;SHT30;60354;47.798;12.472;2023-03-31T10:32:28;12.38;70.94
72380;SHT30;60354;47.798;12.472;2023-03-31T10:34:56;12.34;70.64
72380;SHT30;60354;47.798;12.472;2023-03-31T10:37:25;12.36;70.05
72380;SHT30;60354;47.798;12.472;2023-03-31T10:40:20;12.34;69.33
72380;SHT30;60354;47.798;12.472;2023-03-31T10:42:48;12.28;70.36
72380;SHT30;60354;47.798;12.472;2023-03-31T10:45:29;12.24;70.47
72380;SHT30;60354;47.798;12.472;2023-03-31T10:47:58;12.18;71.00
72380;SHT30;60354;47.798;12.472;2023-03-31T10:50:30;12.10;73.17
72380;SHT30;60354;47.798;12.472;2023-03-31T10:53:04;12.07;72.03
72380;SHT30;60354;47.798;12.472;2023-03-31T10:56:05;12.02;73.19
72380;SHT30;60354;47.798;12.472;2023-03-31T11:01:40;12.11;71.76
72380;SHT30;60354;47.798;12.472;2023-03-31T11:14:39;11.73;72.69
72380;SHT30;60354;47.798;12.472;2023-03-31T11:17:38;11.67;73.10
72380;SHT30;60354;47.798;12.472;2023-03-31T11:23:05;11.30;77.39
72380;SHT30;60354;47.798;12.472;2023-03-31T11:25:45;11.16;77.50
72380;SHT30;60354;47.798;12.472;2023-03-31T11:28:27;11.06;80.23
72380;SHT30;60354;47.798;12.472;2023-03-31T11:39:40;10.61;82.64
72380;SHT30;60354;47.798;12.472;2023-03-31T11:42:33;10.65;81.29
72380;SHT30;60354;47.798;12.472;2023-03-31T11:45:10;10.78;78.85
72380;SHT30;60354;47.798;12.472;2023-03-31T11:47:38;10.91;79.57
72380;SHT30;60354;47.798;12.472;2023-03-31T11:50:17;10.96;79.33
72380;SHT30;60354;47.798;12.472;2023-03-31T11:52:51;11.04;79.26
72380;SHT30;60354;47.798;12.472;2023-03-31T11:55:21;11.09;78.84
72380;SHT30;60354;47.798;12.472;2023-03-31T11:57:55;11.08;78.72
72380;SHT30;60354;47.798;12.472;2023-03-31T12:00:29;11.15;77.62
72380;SHT30;60354;47.798;12.472;2023-03-31T12:05:33;11.08;79.09
72380;SHT30;60354;47.798;12.472;2023-03-31T12:08:12;11.05;78.39
72380;SHT30;60354;47.798;12.472;2023-03-31T12:10:43;11.06;78.60
72380;SHT30;60354;47.798;12.472;2023-03-31T12:16:44;11.16;77.91
72380;SHT30;60354;47.798;12.472;2023-03-31T12:19:16;11.22;75.50
72380;SHT30;60354;47.798;12.472;2023-03-31T12:21:47;11.09;79.04
72380;SHT30;60354;47.798;12.472;2023-03-31T12:24:14;10.98;79.93
72380;SHT30;60354;47.798;12.472;2023-03-31T12:31:52;9.52;89.07
72380;SHT30;60354;47.798;12.472;2023-03-31T12:34:20;9.39;89.85
72380;SHT30;60354;47.798;12.472;2023-03-31T12:40:32;9.49;89.98
72380;SHT30;60354;47.798;12.472;2023-03-31T12:46:16;9.62;85.68
72380;SHT30;60354;47.798;12.472;2023-03-31T12:57:26;9.90;83.73
72380;SHT30;60354;47.798;12.472;2023-03-31T13:02:37;10.02;82.64
72380;SHT30;60354;47.798;12.472;2023-03-31T13:08:06;10.14;81.74
72380;SHT30;60354;47.798;12.472;2023-03-31T13:10:33;10.17;82.50
72380;SHT30;60354;47.798;12.472;2023-03-31T13:13:16;10.10;84.39
72380;SHT30;60354;47.798;12.472;2023-03-31T13:15:54;10.06;83.60
72380;SHT30;60354;47.798;12.472;2023-03-31T13:18:20;10.06;83.04
72380;SHT30;60354;47.798;12.472;2023-03-31T13:20:57;10.05;84.04
72380;SHT30;60354;47.798;12.472;2023-03-31T13:23:24;9.97;85.05
72380;SHT30;60354;47.798;12.472;2023-03-31T13:25:54;9.86;85.96
72380;SHT30;60354;47.798;12.472;2023-03-31T13:30:53;9.89;86.51
72380;SHT30;60354;47.798;12.472;2023-03-31T13:33:25;10.13;83.09
72380;SHT30;60354;47.798;12.472;2023-03-31T13:35:55;10.07;84.25
72380;SHT30;60354;47.798;12.472;2023-03-31T13:41:42;10.14;80.81
72380;SHT30;60354;47.798;12.472;2023-03-31T13:44:30;10.16;82.55
72380;SHT30;60354;47.798;12.472;2023-03-31T13:47:15;9.63;82.57
72380;SHT30;60354;47.798;12.472;2023-03-31T14:04:44;8.70;84.39
72380;SHT30;60354;47.798;12.472;2023-03-31T14:07:15;8.74;84.21
72380;SHT30;60354;47.798;12.472;2023-03-31T14:09:44;8.76;84.47
72380;SHT30;60354;47.798;12.472;2023-03-31T14:12:42;8.76;83.06
72380;SHT30;60354;47.798;12.472;2023-03-31T14:15:19;8.94;81.28
72380;SHT30;60354;47.798;12.472;2023-03-31T14:17:45;9.03;80.10
72380;SHT30;60354;47.798;12.472;2023-03-31T14:23:28;9.21;80.98
72380;SHT30;60354;47.798;12.472;2023-03-31T14:31:33;9.44;78.79
72380;SHT30;60354;47.798;12.472;2023-03-31T14:39:13;9.62;76.24
72380;SHT30;60354;47.798;12.472;2023-03-31T14:41:43;9.68;78.28
72380;SHT30;60354;47.798;12.472;2023-03-31T14:44:13;9.72;75.45
72380;SHT30;60354;47.798;12.472;2023-03-31T14:46:40;9.66;79.53
72380;SHT30;60354;47.798;12.472;2023-03-31T14:49:17;9.65;80.75
72380;SHT30;60354;47.798;12.472;2023-03-31T14:51:43;9.58;80.41
72380;SHT30;60354;47.798;12.472;2023-03-31T14:54:18;9.49;80.90
72380;SHT30;60354;47.798;12.472;2023-03-31T14:56:46;9.52;80.09
72380;SHT30;60354;47.798;12.472;2023-03-31T14:59:19;9.44;81.63
72380;SHT30;60354;47.798;12.472;2023-03-31T15:01:47;9.41;80.91
72380;SHT30;60354;47.798;12.472;2023-03-31T15:04:18;9.46;79.89
72380;SHT30;60354;47.798;12.472;2023-03-31T15:06:46;9.72;77.54
72380;SHT30;60354;47.798;12.472;2023-03-31T15:09:38;9.83;77.42
72380;SHT30;60354;47.798;12.472;2023-03-31T15:12:12;9.85;77.16
72380;SHT30;60354;47.798;12.472;2023-03-31T15:14:44;9.89;75.71
72380;SHT30;60354;47.798;12.472;2023-03-31T15:17:22;10.03;74.50
72380;SHT30;60354;47.798;12.472;2023-03-31T15:19:59;10.06;75.26
72380;SHT30;60354;47.798;12.472;2023-03-31T15:22:27;10.32;72.78
72380;SHT30;60354;47.798;12.472;2023-03-31T15:24:53;10.29;73.60
72380;SHT30;60354;47.798;12.472;2023-03-31T15:27:36;10.36;73.72
72380;SHT30;60354;47.798;12.472;2023-03-31T15:30:07;10.38;72.25
72380;SHT30;60354;47.798;12.472;2023-03-31T15:32:37;10.41;73.58
72380;SHT30;60354;47.798;12.472;2023-03-31T15:35:04;10.50;71.62
72380;SHT30;60354;47.798;12.472;2023-03-31T15:37:41;10.51;72.33
72380;SHT30;60354;47.798;12.472;2023-03-31T15:40:18;10.45;72.79
72380;SHT30;60354;47.798;12.472;2023-03-31T15:42:45;10.44;72.05
72380;SHT30;60354;47.798;12.472;2023-03-31T15:45:50;10.36;73.00
72380;SHT30;60354;47.798;12.472;2023-03-31T15:53:49;10.30;73.67
72380;SHT30;60354;47.798;12.472;2023-03-31T15:56:34;10.29;74.15
72380;SHT30;60354;47.798;12.472;2023-03-31T15:59:04;10.16;75.64
72380;SHT30;60354;47.798;12.472;2023-03-31T16:01:32;10.10;76.48
72380;SHT30;60354;47.798;12.472;2023-03-31T16:04:01;10.10;74.16
72380;SHT30;60354;47.798;12.472;2023-03-31T16:09:42;10.02;75.90
72380;SHT30;60354;47.798;12.472;2023-03-31T16:12:33;9.92;75.84
72380;SHT30;60354;47.798;12.472;2023-03-31T16:17:35;9.93;76.25
72380;SHT30;60354;47.798;12.472;2023-03-31T16:20:04;9.93;77.07
72380;SHT30;60354;47.798;12.472;2023-03-31T16:22:39;9.95;76.71
72380;SHT30;60354;47.798;12.472;2023-03-31T16:25:14;9.99;75.69
72380;SHT30;60354;47.798;12.472;2023-03-31T16:27:49;10.10;76.10
72380;SHT30;60354;47.798;12.472;2023-03-31T16:30:19;10.17;75.75
72380;SHT30;60354;47.798;12.472;2023-03-31T16:35:36;10.37;75.09
72380;SHT30;60354;47.798;12.472;2023-03-31T16:38:07;10.41;76.93
72380;SHT30;60354;47.798;12.472;2023-03-31T16:40:38;10.40;75.37
72380;SHT30;60354;47.798;12.472;2023-03-31T16:45:46;10.40;76.55
72380;SHT30;60354;47.798;12.472;2023-03-31T16:48:17;10.38;74.83
72380;SHT30;60354;47.798;12.472;2023-03-31T16:50:54;10.26;75.84
72380;SHT30;60354;47.798;12.472;2023-03-31T16:53:22;10.18;76.39
72380;SHT30;60354;47.798;12.472;2023-03-31T16:55:48;10.09;76.90
72380;SHT30;60354;47.798;12.472;2023-03-31T16:58:15;10.05;76.00
72380;SHT30;60354;47.798;12.472;2023-03-31T17:00:41;9.99;76.28
72380;SHT30;60354;47.798;12.472;2023-03-31T17:03:08;9.93;76.24
72380;SHT30;60354;47.798;12.472;2023-03-31T17:05:41;9.92;76.49
72380;SHT30;60354;47.798;12.472;2023-03-31T17:08:08;9.86;76.30
72380;SHT30;60354;47.798;12.472;2023-03-31T17:10:35;9.82;76.32
72380;SHT30;60354;47.798;12.472;2023-03-31T17:13:00;9.78;76.66
72380;SHT30;60354;47.798;12.472;2023-03-31T17:15:26;9.66;77.16
72380;SHT30;60354;47.798;12.472;2023-03-31T17:17:54;9.59;77.20
72380;SHT30;60354;47.798;12.472;2023-03-31T17:20:21;9.49;77.87
72380;SHT30;60354;47.798;12.472;2023-03-31T17:22:47;9.51;77.67
72380;SHT30;60354;47.798;12.472;2023-03-31T17:25:12;9.56;76.56
72380;SHT30;60354;47.798;12.472;2023-03-31T17:27:38;9.58;76.96
