sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2023-03-31T00:02:00;53.47;44.38;68.58;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:04:27;52.06;44.70;65.46;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:06:52;49.14;44.94;62.10;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:09:20;48.38;44.31;52.72;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:11:50;58.52;45.30;77.74;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:14:17;56.98;45.07;71.09;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:16:43;48.64;44.44;58.55;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:19:10;48.70;44.19;59.69;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:21:46;55.96;44.44;67.55;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:24:13;54.04;45.28;73.54;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:26:39;53.68;44.44;70.24;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:29:06;53.82;44.40;67.56;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:31:33;52.57;45.03;66.24;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:34:00;49.80;44.32;58.29;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:36:26;48.62;44.56;60.42;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:39:00;53.01;44.48;68.79;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:41:31;59.21;45.43;75.28;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:44:13;52.64;44.73;65.54;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:47:04;55.90;46.63;70.45;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:49:40;51.84;46.06;65.49;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:54:50;52.36;44.60;63.21;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:57:19;50.01;44.67;61.84;;
74260;Laerm;62630;55.874;37.516;2023-03-31T00:59:51;53.06;45.30;65.64;;
74260;Laerm;62630;55.874;37.516;2023-03-31T01:02:18;52.29;44.54;62.80;;
74260;Laerm;62630;55.874;37.516;2023-03-31T01:04:49;54.78;45.82;69.35;;
74260;Laerm;62630;55.874;37.516;2023-03-31T01:10:01;48.27;44.31;55.13;;
74260;Laerm;62630;55.874;37.516;2023-03-31T01:12:31;50.86;44.51;63.07;;
74260;Laerm;62630;55.874;37.516;2023-03-31T01:14:57;56.27;44.25;66.49;;
74260;Laerm;62630;55.874;37.516;2023-03-31T01:17:24;48.68;43.91;59.16;;
74260;Laerm;62630;55.874;37.516;2023-03-31T01:42:04;55.11;45.79;70.55;;
74260;Laerm;62630;55.874;37.516;2023-03-31T01:44:44;58.86;46.24;75.91;;
74260;Laerm;62630;55.874;37.516;2023-03-31T01:47:34;58.44;45.46;68.66;;
74260;Laerm;62630;55.874;37.516;2023-03-31T01:55:22;53.08;46.15;63.89;;
74260;Laerm;62630;55.874;37.516;2023-03-31T01:58:15;55.57;45.65;72.54;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:00:48;59.88;45.89;81.43;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:03:24;56.13;47.06;69.26;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:05:56;58.74;48.18;68.84;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:08:28;66.05;46.38;78.02;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:10:54;63.48;47.61;80.12;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:13:22;55.15;46.40;69.97;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:16:01;67.85;48.92;81.44;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:18:30;58.29;46.56;72.11;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:20:59;57.21;47.58;66.10;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:23:28;60.16;47.65;77.28;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:26:13;53.14;46.64;71.60;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:28:40;63.14;47.50;75.00;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:31:35;58.35;47.35;71.32;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:34:03;57.26;47.95;69.09;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:36:29;59.52;49.28;70.32;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:38:59;59.14;47.58;72.49;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:41:27;61.53;49.17;73.17;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:43:52;58.98;48.87;69.01;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:46:18;59.54;49.85;73.61;;
74260;Laerm;62630;55.874;37.516;2023-03-31T02:48:47;58.58;49.71;71.72;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:00:35;57.18;49.61;68.15;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:09:24;59.75;49.62;70.79;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:12:11;61.91;50.59;76.38;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:17:40;59.07;49.48;70.93;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:20:11;59.66;49.88;69.34;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:22:38;62.60;54.03;73.17;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:25:09;61.13;49.34;73.68;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:27:36;61.25;49.52;73.65;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:30:07;60.52;49.08;71.87;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:32:33;59.46;50.32;69.84;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:35:00;62.15;52.74;74.28;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:37:26;62.77;49.68;72.70;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:39:52;63.09;51.80;76.05;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:42:17;60.76;51.68;75.26;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:44:43;65.63;50.00;81.07;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:47:09;60.88;49.77;70.31;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:49:34;64.46;54.32;74.00;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:52:00;63.35;52.09;73.89;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:54:26;61.69;51.56;73.64;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:56:52;63.94;50.61;75.34;;
74260;Laerm;62630;55.874;37.516;2023-03-31T03:59:19;72.81;56.47;91.30;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:01:45;65.20;52.78;80.61;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:04:10;62.81;53.72;73.61;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:06:37;63.45;52.92;73.08;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:09:02;63.92;51.21;74.15;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:11:28;64.62;55.83;81.73;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:13:54;64.28;54.97;75.40;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:16:20;62.77;54.69;70.47;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:18:47;63.05;52.40;72.31;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:21:13;63.28;53.39;73.63;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:23:47;64.67;54.66;73.82;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:26:15;64.56;56.02;80.67;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:28:42;63.70;55.57;70.75;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:31:13;61.87;52.01;70.96;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:33:52;63.97;53.38;72.63;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:36:17;69.96;56.58;85.11;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:38:48;65.21;54.51;86.03;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:41:23;64.58;54.67;71.27;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:43:48;65.17;53.21;73.56;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:46:15;64.12;54.72;70.15;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:48:44;65.92;55.54;80.56;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:51:10;64.41;56.20;72.20;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:53:40;63.17;53.84;70.34;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:56:06;69.57;52.98;84.54;;
74260;Laerm;62630;55.874;37.516;2023-03-31T04:58:32;65.62;57.05;74.11;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:00:58;63.61;55.57;71.50;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:03:23;65.22;56.89;73.15;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:05:49;65.06;57.25;81.88;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:08:14;72.10;56.51;92.95;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:10:40;66.52;57.75;81.95;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:13:08;65.92;58.36;72.67;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:15:37;66.19;57.56;74.98;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:18:02;65.10;55.79;76.67;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:20:29;65.82;56.00;73.08;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:22:54;67.10;55.94;76.73;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:25:20;64.88;54.10;71.73;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:27:47;65.46;52.94;86.66;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:30:14;65.92;57.53;74.30;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:32:40;66.18;58.77;73.44;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:35:06;66.26;58.64;77.20;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:37:32;64.50;55.06;75.07;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:40:00;70.39;58.67;86.43;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:42:25;65.66;58.10;75.79;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:44:51;65.26;56.18;75.91;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:47:17;64.88;56.48;75.75;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:49:44;65.84;55.44;76.02;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:52:11;72.11;54.90;90.97;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:54:36;67.41;52.81;82.86;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:57:04;63.20;52.57;73.42;;
74260;Laerm;62630;55.874;37.516;2023-03-31T05:59:29;63.63;52.36;70.89;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:01:55;65.24;51.91;76.13;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:04:20;63.15;53.43;75.94;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:06:46;64.67;54.03;80.85;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:09:14;62.67;49.95;71.64;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:11:40;62.45;51.42;71.55;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:14:06;65.70;54.69;79.18;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:16:32;66.72;55.01;79.68;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:18:58;64.27;56.18;73.59;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:21:23;63.10;51.80;71.85;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:23:49;67.00;57.49;75.61;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:26:18;65.11;54.48;75.56;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:28:44;65.18;53.73;71.92;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:31:13;61.98;53.89;72.00;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:33:41;63.01;53.95;73.32;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:36:08;64.85;52.56;74.68;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:38:35;65.49;52.34;79.36;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:41:10;63.27;52.03;70.38;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:43:41;65.40;54.94;75.15;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:46:07;64.77;55.68;78.39;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:48:33;63.71;53.43;73.80;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:51:00;65.41;53.09;88.57;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:53:27;64.84;51.38;84.32;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:55:52;66.14;58.28;73.68;;
74260;Laerm;62630;55.874;37.516;2023-03-31T06:58:18;65.83;58.21;73.19;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:00:43;63.04;54.39;70.08;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:03:11;63.61;51.74;72.88;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:05:40;70.53;56.76;79.43;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:08:05;66.16;56.30;82.56;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:10:31;64.01;55.94;73.69;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:12:57;63.30;52.80;74.62;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:15:24;64.52;55.20;74.08;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:17:50;70.24;57.02;86.33;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:20:18;64.00;52.81;75.53;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:22:45;62.99;53.70;74.19;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:25:12;64.87;54.23;73.66;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:27:39;64.17;53.88;72.57;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:30:06;61.60;51.95;70.33;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:32:31;65.89;52.65;81.89;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:34:57;61.61;50.70;70.69;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:37:23;64.67;51.36;74.51;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:39:49;65.69;52.87;80.25;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:42:15;64.49;56.43;72.43;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:44:40;71.36;53.97;87.82;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:47:06;63.97;54.16;71.87;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:49:32;64.81;54.31;73.63;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:51:59;65.15;54.49;73.44;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:54:25;65.05;55.48;76.86;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:56:51;64.92;55.73;71.78;;
74260;Laerm;62630;55.874;37.516;2023-03-31T07:59:17;70.24;53.93;84.61;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:01:42;63.92;52.96;70.37;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:04:09;62.35;50.92;72.15;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:06:36;61.66;51.21;74.96;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:09:03;64.35;53.00;73.03;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:11:29;65.48;56.37;74.49;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:13:55;66.19;56.15;83.34;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:16:20;61.70;53.43;69.13;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:18:46;62.23;53.07;69.95;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:21:12;63.53;55.54;71.40;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:23:37;62.93;51.86;70.17;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:26:11;64.63;54.46;78.38;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:28:36;65.91;52.64;78.51;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:31:04;65.80;54.04;79.50;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:33:30;65.92;56.82;78.93;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:35:55;62.78;52.43;71.39;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:38:21;63.23;54.90;77.40;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:40:46;64.73;52.29;74.61;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:43:19;66.62;55.67;77.61;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:45:49;68.08;62.51;75.95;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:50:52;70.84;57.93;86.95;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:53:26;64.95;58.44;72.81;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:55:54;64.43;53.72;77.11;;
74260;Laerm;62630;55.874;37.516;2023-03-31T08:58:41;62.25;53.20;72.38;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:01:33;69.16;57.45;76.59;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:07:15;64.29;54.03;74.80;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:13:06;64.19;54.32;72.90;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:15:44;67.21;57.05;80.03;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:18:17;62.69;54.44;70.78;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:20:49;63.77;52.77;73.81;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:23:38;65.53;50.93;85.06;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:26:16;61.89;51.68;75.07;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:28:45;64.18;51.65;71.75;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:31:17;63.53;55.39;76.73;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:33:45;64.27;52.54;71.42;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:36:15;65.89;56.16;86.43;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:38:42;65.71;55.00;81.42;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:41:08;64.62;55.49;74.31;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:43:35;66.25;54.53;78.53;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:46:04;73.25;56.87;90.41;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:48:38;63.95;53.25;74.20;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:51:15;64.00;54.27;72.98;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:54:18;63.30;55.53;72.25;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:56:48;66.30;56.79;81.45;;
74260;Laerm;62630;55.874;37.516;2023-03-31T09:59:20;69.88;53.45;88.01;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:01:49;64.34;56.55;77.40;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:04:28;64.12;56.19;82.76;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:06:55;69.94;57.36;79.18;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:09:25;62.10;53.25;69.97;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:11:55;63.38;53.62;72.99;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:14:44;69.55;52.70;87.36;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:17:28;64.14;54.70;76.54;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:19:57;64.83;54.43;76.60;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:22:30;67.12;54.91;83.10;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:25:17;66.11;52.16;80.88;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:27:51;63.79;53.39;72.46;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:30:24;66.92;54.24;84.09;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:32:50;64.51;53.65;72.82;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:35:34;64.17;51.51;74.34;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:38:11;64.89;54.31;75.49;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:40:50;64.38;52.75;73.93;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:43:19;62.68;52.34;75.75;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:45:56;65.30;54.31;80.05;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:50:50;65.26;54.89;72.64;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:53:17;65.80;53.25;76.84;;
74260;Laerm;62630;55.874;37.516;2023-03-31T10:56:13;66.77;54.23;79.69;;
74260;Laerm;62630;55.874;37.516;2023-03-31T11:20:20;63.20;52.61;72.66;;
74260;Laerm;62630;55.874;37.516;2023-03-31T11:23:25;65.99;56.13;86.75;;
74260;Laerm;62630;55.874;37.516;2023-03-31T11:25:59;64.31;55.61;72.99;;
74260;Laerm;62630;55.874;37.516;2023-03-31T11:42:33;63.77;52.72;74.40;;
74260;Laerm;62630;55.874;37.516;2023-03-31T11:45:19;63.56;54.15;80.66;;
74260;Laerm;62630;55.874;37.516;2023-03-31T11:47:50;64.40;55.04;73.95;;
74260;Laerm;62630;55.874;37.516;2023-03-31T11:50:30;63.52;52.21;74.60;;
74260;Laerm;62630;55.874;37.516;2023-03-31T11:53:00;63.03;55.33;73.20;;
74260;Laerm;62630;55.874;37.516;2023-03-31T11:55:29;64.99;56.14;73.64;;
74260;Laerm;62630;55.874;37.516;2023-03-31T11:58:04;63.12;49.44;72.01;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:00:38;64.04;53.20;77.40;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:03:12;65.71;56.38;76.22;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:05:47;61.77;52.80;70.63;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:11:03;64.73;49.62;82.22;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:14:33;68.35;55.92;85.81;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:16:42;62.65;54.15;71.42;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:21:50;64.08;53.07;72.12;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:24:17;63.80;54.51;73.66;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:26:56;71.97;59.09;85.37;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:29:34;66.87;53.92;81.92;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:32:27;66.13;54.82;77.71;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:45:32;65.64;54.47;76.21;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:48:44;64.19;54.60;72.46;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:51:23;63.00;54.57;73.68;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:54:05;64.05;55.22;77.16;;
74260;Laerm;62630;55.874;37.516;2023-03-31T12:59:34;65.86;56.35;78.67;;
74260;Laerm;62630;55.874;37.516;2023-03-31T13:02:23;67.62;55.96;83.20;;
74260;Laerm;62630;55.874;37.516;2023-03-31T13:04:51;64.58;52.32;71.96;;
74260;Laerm;62630;55.874;37.516;2023-03-31T13:10:23;64.97;53.59;73.73;;
74260;Laerm;62630;55.874;37.516;2023-03-31T13:13:05;65.57;56.67;77.84;;
74260;Laerm;62630;55.874;37.516;2023-03-31T13:15:36;64.66;56.69;74.42;;
74260;Laerm;62630;55.874;37.516;2023-03-31T13:18:04;65.56;57.17;81.71;;
74260;Laerm;62630;55.874;37.516;2023-03-31T13:20:37;64.63;54.10;78.45;;
74260;Laerm;62630;55.874;37.516;2023-03-31T13:25:42;66.30;54.61;80.87;;
74260;Laerm;62630;55.874;37.516;2023-03-31T13:30:55;63.81;54.27;76.99;;
74260;Laerm;62630;55.874;37.516;2023-03-31T13:33:31;64.37;53.49;72.83;;
74260;Laerm;62630;55.874;37.516;2023-03-31T13:47:32;66.32;54.56;76.80;;
74260;Laerm;62630;55.874;37.516;2023-03-31T13:56:11;64.47;55.97;72.91;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:04:22;66.39;56.83;81.24;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:07:08;67.16;57.69;86.03;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:09:36;64.84;56.18;75.99;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:12:30;66.12;54.58;75.34;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:14:56;65.87;57.22;74.26;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:17:36;64.50;55.53;75.25;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:31:20;63.94;55.86;75.37;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:36:59;66.71;55.80;83.73;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:39:29;72.31;58.54;90.35;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:42:03;63.37;54.26;70.49;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:44:33;66.46;57.96;85.75;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:46:59;65.44;55.16;74.92;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:49:33;65.64;56.95;75.67;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:52:03;63.18;54.05;72.99;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:54:37;64.70;57.58;74.51;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:57:03;65.32;56.19;87.31;;
74260;Laerm;62630;55.874;37.516;2023-03-31T14:59:32;64.38;56.01;78.26;;
74260;Laerm;62630;55.874;37.516;2023-03-31T15:02:00;65.16;55.74;80.63;;
74260;Laerm;62630;55.874;37.516;2023-03-31T15:04:30;65.67;56.62;74.71;;
74260;Laerm;62630;55.874;37.516;2023-03-31T15:07:01;66.70;58.07;78.49;;
74260;Laerm;62630;55.874;37.516;2023-03-31T15:09:32;64.79;53.68;80.31;;
74260;Laerm;62630;55.874;37.516;2023-03-31T15:12:06;70.75;55.28;86.09;;
74260;Laerm;62630;55.874;37.516;2023-03-31T15:14:39;64.41;56.74;82.69;;
74260;Laerm;62630;55.874;37.516;2023-03-31T15:17:17;64.66;57.92;76.58;;
74260;Laerm;62630;55.874;37.516;2023-03-31T15:19:42;64.96;57.85;72.56;;
74260;Laerm;62630;55.874;37.516;2023-03-31T15:22:14;64.74;56.73;71.68;;
