sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-09-30T00:01:19;4.57;;3.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:01:19;6.68;6.68;6.68;6.32;50.45;50.44;50.42;50.21;43.11;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T00:04:12;6.85;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:04:14;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.37;42.39;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T00:07:05;5.28;;4.22;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:07:05;6.51;6.51;6.51;6.16;49.16;49.15;49.13;48.92;42.00;0.46
1727;SPS30;861;48.808;9.006;2022-09-30T00:09:51;5.03;;3.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:09:52;6.67;6.67;6.67;6.31;50.38;50.37;50.35;50.13;43.05;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T00:12:38;4.32;;3.92;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:12:38;6.87;6.86;6.86;6.49;51.79;51.78;51.76;51.53;44.24;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T00:15:24;4.65;;4.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:15:24;6.71;6.71;6.71;6.34;50.65;50.64;50.62;50.40;43.28;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T00:18:12;8.35;;5.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:18:12;7.45;7.45;7.45;7.04;56.24;56.23;56.21;55.97;48.05;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T00:20:58;7.55;7.55;7.55;7.13;56.94;56.93;56.91;56.66;48.64;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T00:20:58;4.72;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:23:45;5.30;;3.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:23:45;7.06;7.06;7.06;6.67;53.28;53.27;53.25;53.01;45.51;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T00:26:32;6.66;6.66;6.66;6.30;50.28;50.27;50.25;50.04;42.96;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T00:26:32;4.00;;3.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:29:20;4.28;;3.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:29:20;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.46;44.18;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T00:32:06;3.60;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:32:06;6.79;6.79;6.79;6.42;51.25;51.24;51.22;51.00;43.79;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T00:34:52;6.99;6.99;6.99;6.61;52.80;52.78;52.77;52.54;45.11;0.46
1727;SPS30;861;48.808;9.006;2022-09-30T00:34:52;6.90;;4.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:37:38;6.37;6.37;6.37;6.02;48.11;48.10;48.08;47.87;41.10;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T00:37:38;5.40;;3.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:40:25;4.90;;3.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:40:26;6.66;6.66;6.65;6.28;50.18;50.17;50.15;49.92;42.85;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T00:43:16;7.07;;3.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:43:36;6.58;6.58;6.58;6.23;49.72;49.71;49.69;49.48;42.48;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T00:46:38;5.30;;3.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:46:39;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.13;43.90;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T00:49:26;4.90;;3.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:49:26;6.99;6.99;6.99;6.61;52.79;52.78;52.76;52.53;45.10;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T00:52:12;4.85;;4.32;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:52:12;6.65;6.65;6.65;6.29;50.25;50.24;50.22;50.00;42.93;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T00:54:58;4.07;;3.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T00:55:01;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.19;42.23;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T00:58:33;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.18;43.94;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T01:01:28;3.47;;3.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T01:01:30;6.45;6.45;6.45;6.10;48.69;48.67;48.66;48.45;41.59;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T01:04:17;9.05;;3.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T01:04:20;6.33;6.33;6.33;5.98;47.79;47.78;47.76;47.56;40.83;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T01:07:10;5.68;;4.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T01:07:11;6.39;6.39;6.39;6.04;48.27;48.25;48.24;48.03;41.24;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T01:09:59;6.50;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T01:10:00;6.50;6.50;6.50;6.15;49.09;49.08;49.06;48.85;41.94;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T01:12:47;6.43;6.43;6.42;6.07;48.45;48.44;48.42;48.21;41.38;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T01:12:47;6.00;;4.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T01:15:38;4.90;;3.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T01:15:47;6.07;6.07;6.07;5.73;45.80;45.79;45.77;45.56;39.11;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T01:19:23;4.25;;3.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T01:23:37;6.48;6.48;6.46;6.10;48.70;48.69;48.66;48.44;41.57;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T01:27:04;4.75;;4.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T01:30:43;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.04;42.11;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T01:34:13;6.52;6.52;6.52;6.17;49.24;49.23;49.21;48.99;42.07;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T01:41:24;3.60;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T01:41:27;6.01;6.01;6.01;5.68;45.35;45.34;45.32;45.13;38.75;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T01:44:50;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.20;42.24;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T01:50:56;4.32;;3.58;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T01:51:00;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.24;44.00;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T01:54:15;3.78;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T01:54:20;6.27;6.27;6.26;5.92;47.29;47.28;47.27;47.06;40.40;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T01:57:31;4.38;;3.78;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T01:57:48;6.50;6.50;6.50;6.15;49.08;49.06;49.05;48.83;41.93;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T02:01:00;6.38;;3.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:01:04;6.58;6.58;6.58;6.23;49.73;49.71;49.70;49.48;42.48;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T02:04:08;4.47;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:04:11;6.14;6.14;6.14;5.80;46.34;46.33;46.31;46.11;39.59;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T02:07:14;5.45;;3.92;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:07:19;7.19;7.19;7.19;6.80;54.33;54.31;54.29;54.06;46.41;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T02:10:38;6.88;6.88;6.88;6.50;51.94;51.93;51.91;51.68;44.37;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T02:10:40;4.45;;4.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:13:44;6.53;;3.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:13:48;7.43;7.43;7.43;7.03;56.11;56.09;56.07;55.83;47.93;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T02:16:59;5.28;;3.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:17:04;6.95;6.95;6.95;6.57;52.50;52.48;52.46;52.24;44.85;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T02:20:06;5.60;;4.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:20:13;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.24;44.00;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T02:23:15;4.50;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:23:17;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.14;43.91;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T02:26:19;4.43;;3.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:26:21;7.01;7.01;7.01;6.63;52.96;52.95;52.93;52.70;45.25;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T02:29:16;5.20;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:29:19;6.89;6.89;6.89;6.52;52.06;52.05;52.03;51.81;44.48;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T02:32:19;5.90;;4.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:32:23;7.06;7.06;7.03;6.62;52.83;52.82;52.80;52.53;45.06;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T02:35:25;6.93;6.93;6.93;6.56;52.36;52.34;52.32;52.10;44.73;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T02:38:23;5.22;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:38:27;7.27;7.27;7.27;6.87;54.89;54.88;54.85;54.62;46.89;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T02:41:22;6.40;;4.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:41:24;6.91;6.91;6.91;6.54;52.20;52.19;52.17;51.94;44.59;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T02:44:16;6.22;;4.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:44:16;7.77;7.77;7.77;7.35;58.69;58.68;58.66;58.40;50.15;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T02:47:20;5.70;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:47:25;7.87;7.87;7.87;7.44;59.44;59.43;59.41;59.15;50.79;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T02:51:07;5.45;;4.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:51:33;8.14;8.14;8.14;7.69;61.38;61.37;61.34;61.07;52.42;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T02:54:47;8.35;;5.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:54:58;8.44;8.44;8.44;7.98;63.73;63.71;63.69;63.41;54.45;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T02:58:36;5.75;;4.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T02:58:37;8.40;8.40;8.40;7.95;63.47;63.45;63.43;63.15;54.22;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T03:01:27;5.90;;5.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T03:01:28;8.36;8.36;8.36;7.90;63.10;63.08;63.06;62.78;53.91;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T03:04:23;7.20;;5.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T03:04:25;8.59;8.59;8.59;8.12;64.85;64.84;64.81;64.53;55.40;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T03:07:17;5.60;;5.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T03:07:18;8.36;8.36;8.36;7.90;63.10;63.09;63.06;62.79;53.91;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T03:10:11;6.95;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T03:10:12;8.10;8.10;8.09;7.65;61.09;61.07;61.05;60.78;52.18;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T03:13:20;8.33;8.33;8.33;7.87;62.88;62.87;62.84;62.57;53.72;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T03:16:45;5.70;;5.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T03:20:33;6.43;;5.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T03:20:36;8.44;8.44;8.44;7.98;63.75;63.73;63.71;63.43;54.46;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T03:23:38;4.88;;4.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T03:23:44;8.02;8.02;8.02;7.58;60.53;60.51;60.49;60.23;51.71;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T03:31:29;4.50;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T03:48:04;4.40;;3.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T03:48:06;8.46;8.46;8.46;8.00;63.90;63.89;63.86;63.59;54.59;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T03:50:58;7.86;7.86;7.86;7.43;59.37;59.35;59.33;59.07;50.72;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T03:50:58;7.05;;4.22;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T03:53:46;8.25;;4.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T03:53:46;7.95;7.95;7.95;7.52;60.06;60.05;60.03;59.76;51.31;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T03:56:32;5.30;;4.88;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T03:56:33;7.74;7.74;7.74;7.32;58.45;58.44;58.42;58.16;49.94;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T03:59:21;11.48;;4.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T03:59:23;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.50;50.23;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T04:02:12;5.97;;5.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:02:12;8.12;8.12;8.12;7.68;61.31;61.29;61.27;61.01;52.38;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T04:04:59;8.55;8.55;8.55;8.08;64.55;64.54;64.51;64.23;55.14;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T04:04:59;5.63;;5.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:07:45;6.20;;4.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:07:45;8.82;8.82;8.82;8.34;66.57;66.56;66.53;66.24;56.87;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T04:10:31;5.70;;5.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:10:31;8.48;8.47;8.47;8.01;63.97;63.95;63.93;63.65;54.64;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T04:13:17;4.38;;3.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:13:17;8.24;8.24;8.24;7.79;62.19;62.18;62.16;61.89;53.13;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T04:16:04;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.79;50.48;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T04:16:04;4.95;;4.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:18:52;5.50;;4.88;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:18:52;8.00;8.00;8.00;7.57;60.44;60.43;60.40;60.14;51.64;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T04:21:38;5.55;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:21:38;7.42;7.42;7.42;7.02;56.07;56.06;56.03;55.79;47.90;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T04:24:24;7.57;7.57;7.57;7.16;57.17;57.16;57.13;56.89;48.84;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T04:24:24;4.65;;4.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:27:10;7.67;7.67;7.66;7.23;57.76;57.75;57.72;57.46;49.32;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T04:27:10;5.15;;4.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:29:56;5.75;;4.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:29:56;7.67;7.67;7.67;7.26;57.94;57.93;57.91;57.66;49.50;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T04:32:43;12.23;;4.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:32:43;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.03;46.39;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T04:35:29;5.60;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:35:30;7.40;7.40;7.40;6.99;55.84;55.83;55.81;55.57;47.70;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T04:38:16;7.30;7.30;7.30;6.90;55.14;55.12;55.10;54.86;47.11;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T04:38:16;5.47;;4.28;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:41:03;5.50;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:41:04;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.52;47.66;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T04:43:52;6.60;;4.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:43:52;7.46;7.46;7.46;7.06;56.36;56.34;56.32;56.08;48.15;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T04:46:39;7.25;;4.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:46:40;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.82;48.78;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T04:49:27;5.55;;4.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:49:27;7.90;7.90;7.90;7.47;59.65;59.63;59.61;59.35;50.96;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T04:52:13;5.15;;4.68;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:52:14;8.12;8.12;8.12;7.68;61.32;61.30;61.28;61.02;52.39;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T04:55:00;5.30;;4.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:55:00;7.68;7.68;7.68;7.26;58.01;57.99;57.97;57.72;49.56;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T04:57:46;6.18;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T04:57:48;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.37;48.40;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T05:00:34;5.32;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:00:34;7.84;7.84;7.84;7.42;59.22;59.21;59.19;58.93;50.60;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T05:03:21;8.68;;4.78;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:03:22;7.87;7.87;7.86;7.44;59.38;59.37;59.35;59.09;50.73;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T05:06:08;5.35;;4.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:06:09;8.06;8.06;8.05;7.62;60.82;60.81;60.78;60.52;51.96;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T05:08:58;5.90;;4.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:08:58;8.39;8.39;8.39;7.94;63.38;63.36;63.34;63.06;54.14;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T05:11:44;9.63;;5.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:11:45;8.47;8.47;8.47;8.01;63.99;63.98;63.96;63.68;54.67;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T05:14:30;6.70;;5.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:14:31;8.50;8.50;8.50;8.04;64.22;64.21;64.18;63.91;54.87;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T05:17:17;8.49;8.49;8.49;8.03;64.09;64.07;64.05;63.77;54.75;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T05:17:17;5.97;;5.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:20:03;8.15;;5.22;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:20:04;9.11;9.11;9.10;8.61;68.73;68.72;68.69;68.39;58.71;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T05:22:54;7.88;;5.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:22:55;9.08;9.08;9.08;8.58;68.49;68.48;68.45;68.15;58.50;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T05:25:41;8.30;8.29;8.24;7.73;61.74;61.72;61.69;61.36;52.60;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T05:25:41;5.88;;4.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:28:27;6.65;;4.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:28:28;7.34;7.34;7.34;6.94;55.44;55.42;55.40;55.16;47.36;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T05:31:20;5.47;;4.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:31:21;7.27;7.27;7.27;6.88;54.91;54.90;54.88;54.64;46.91;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T05:34:07;8.80;;7.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:34:07;9.63;9.63;9.63;9.11;72.72;72.70;72.68;72.36;62.13;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T05:36:53;7.07;;6.28;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:36:53;11.95;11.95;11.95;11.30;90.23;90.21;90.18;89.78;77.09;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T05:39:39;7.00;;5.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:39:39;9.88;9.88;9.88;9.34;74.62;74.60;74.57;74.25;63.75;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T05:42:26;6.43;;4.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:42:26;9.20;9.20;9.20;8.70;69.44;69.43;69.40;69.10;59.33;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T05:45:12;10.73;;6.22;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:45:12;9.26;9.26;9.26;8.76;69.94;69.92;69.90;69.59;59.75;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T05:47:58;26.70;;18.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:47:59;17.25;17.24;17.19;16.20;129.35;129.31;129.25;128.63;110.36;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T05:50:46;12.05;;8.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:50:46;16.19;16.16;16.01;14.98;119.61;119.58;119.50;118.81;101.78;0.53
1727;SPS30;861;48.808;9.006;2022-09-30T05:53:35;18.53;;13.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:53:36;20.19;20.16;20.01;18.74;149.67;149.63;149.54;148.70;127.43;0.53
1727;SPS30;861;48.808;9.006;2022-09-30T05:56:23;22.25;;13.02;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:56:24;22.80;22.72;22.36;20.72;165.56;165.51;165.37;164.21;140.41;0.55
1727;SPS30;861;48.808;9.006;2022-09-30T05:59:10;10.57;;8.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T05:59:10;16.79;16.76;16.57;15.46;123.46;123.43;123.34;122.58;104.95;0.53
1727;SPS30;861;48.808;9.006;2022-09-30T06:01:56;9.73;;6.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:01:56;11.18;11.16;11.09;10.41;83.14;83.11;83.07;82.62;70.83;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T06:04:42;10.51;10.51;10.51;9.94;79.34;79.33;79.30;78.95;67.79;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T06:04:42;8.57;;5.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:07:28;10.35;10.35;10.35;9.78;78.13;78.11;78.08;77.74;66.75;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T06:07:28;7.07;;5.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:10:15;6.70;;5.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:10:15;9.04;9.04;9.04;8.54;68.23;68.22;68.19;67.90;58.30;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T06:13:02;6.78;;5.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:13:02;8.08;8.08;8.08;7.64;61.05;61.03;61.01;60.75;52.16;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T06:15:59;6.03;;5.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:16:00;9.00;9.00;9.00;8.51;67.95;67.94;67.91;67.61;58.05;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T06:18:46;8.30;;6.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:18:47;9.88;9.88;9.88;9.35;74.63;74.61;74.58;74.26;63.76;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T06:21:32;9.60;;6.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:21:33;9.58;9.58;9.58;9.06;72.37;72.36;72.33;72.02;61.83;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T06:24:18;7.47;;6.78;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:24:19;10.20;10.20;10.20;9.64;76.98;76.97;76.94;76.60;65.77;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T06:27:05;9.73;;6.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:27:05;10.43;10.43;10.43;9.87;78.79;78.78;78.75;78.40;67.32;0.49
