sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:01:27;9.32;81.58
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:03:55;9.31;81.54
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:06:24;9.29;81.38
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:08:53;9.26;81.21
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:11:23;9.21;81.20
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:13:55;9.19;81.26
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:16:23;9.15;81.33
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:18:53;9.10;81.42
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:21:20;9.07;81.52
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:23:47;9.07;81.54
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:26:16;9.07;81.62
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:28:43;9.08;81.59
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:31:15;9.07;81.63
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:33:42;9.04;81.62
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:36:09;9.00;81.67
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:38:36;8.97;81.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:41:02;8.94;81.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:43:40;8.94;81.65
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:48:51;8.87;81.60
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:51:29;8.87;81.51
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:54:04;8.83;81.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:56:47;8.79;81.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T00:59:21;8.78;81.48
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:01:53;8.75;81.54
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:04:23;8.76;81.62
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:06:50;8.76;81.72
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:09:17;8.79;81.78
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:11:45;8.81;81.78
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:14:21;8.81;81.84
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:22:05;8.68;81.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:25:09;8.67;81.79
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:28:12;8.63;81.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:31:03;8.58;81.72
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:36:42;8.52;81.75
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:39:46;8.50;81.79
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:45:12;8.45;81.91
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:47:50;8.42;81.90
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:50:43;8.39;81.89
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:53:27;8.38;81.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T01:58:42;8.36;81.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:01:22;8.35;81.72
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:03:54;8.34;81.71
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:06:25;8.32;81.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:09:12;8.30;81.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:11:40;8.28;81.91
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:17:18;8.27;81.82
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:19:53;8.21;81.76
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:22:33;8.15;81.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:25:14;8.14;81.97
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:27:53;8.11;81.98
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:30:27;8.12;81.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:33:23;8.09;81.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:35:58;8.08;82.01
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:38:42;8.06;82.12
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:41:17;8.05;82.18
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:43:53;8.04;82.23
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:49:51;8.04;82.39
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T02:58:22;7.99;82.26
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T03:00:53;7.98;82.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T03:03:24;7.96;82.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T03:05:52;7.91;82.30
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T03:08:18;7.89;82.39
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T03:10:49;7.88;82.39
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T03:13:26;7.87;82.27
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T03:16:02;7.86;82.19
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T03:41:18;7.78;82.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T03:44:01;7.77;82.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T03:46:39;7.74;82.20
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T03:49:14;7.69;82.26
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T03:51:44;7.68;82.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T03:54:12;7.67;82.55
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T03:56:45;7.65;82.62
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T03:59:26;7.63;82.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:01:55;7.61;82.73
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:04:30;7.59;82.76
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:06:56;7.57;82.81
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:09:24;7.54;82.92
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:11:50;7.54;82.97
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:14:16;7.54;83.09
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:16:42;7.54;83.23
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:19:09;7.58;83.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:21:35;7.60;83.32
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:24:01;7.60;83.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:26:30;7.60;83.13
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:28:57;7.58;83.12
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:31:24;7.60;83.20
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:33:55;7.61;83.28
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:36:22;7.63;83.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:38:48;7.63;83.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:41:35;7.62;83.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:44:04;7.59;83.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:46:34;7.58;83.07
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:49:03;7.56;82.93
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:51:29;7.54;82.81
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:53:56;7.50;82.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:56:22;7.47;82.95
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T04:58:55;7.46;83.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T05:01:24;7.46;83.05
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T05:04:15;7.45;83.13
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T06:25:06;7.68;82.75
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T06:27:34;7.75;82.76
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T06:30:00;7.83;82.74
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T06:32:32;7.91;82.72
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T06:37:45;8.11;82.55
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T06:40:12;8.16;82.50
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T06:42:42;8.21;82.44
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T06:45:08;8.28;82.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T06:50:25;8.47;82.18
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T06:55:42;8.65;81.97
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T06:58:13;8.70;81.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:00:39;8.77;81.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:03:23;8.82;82.07
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:05:55;8.88;82.13
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:08:22;8.94;82.17
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:10:58;9.01;82.24
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:13:25;9.04;82.25
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:15:56;9.10;82.26
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:18:23;9.17;82.24
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:20:55;9.24;82.20
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:23:22;9.32;82.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:25:56;9.37;82.01
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:28:25;9.45;81.93
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:31:13;9.49;81.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:33:56;9.56;81.75
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:36:23;9.62;81.66
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:38:56;9.71;81.52
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:41:24;9.77;81.39
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:43:56;9.83;81.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:46:28;9.91;81.17
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:48:56;9.95;81.07
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:51:43;10.03;81.01
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:54:16;10.09;80.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T07:56:50;10.16;80.79
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:02:59;10.30;80.32
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:05:25;10.33;80.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:07:55;10.38;79.99
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:10:23;10.41;79.93
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:12:53;10.50;79.84
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:15:37;10.58;79.75
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:18:14;10.68;79.59
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:20:41;10.77;79.42
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:23:08;10.85;79.24
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:25:37;10.93;78.95
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:31:14;11.08;78.55
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:36:29;11.20;78.24
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:39:00;11.28;78.08
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:44:46;11.42;77.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:53:29;11.70;77.18
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:56:26;11.77;76.97
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T08:59:31;11.88;76.65
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T09:02:25;11.98;76.47
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T09:05:00;12.07;76.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T09:07:47;12.19;75.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T09:10:45;12.31;75.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T09:19:06;12.58;74.30
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T09:24:25;12.78;73.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T09:26:54;12.89;73.60
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T09:29:42;13.00;73.25
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T09:38:45;13.29;71.92
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T09:41:57;13.38;71.43
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T09:47:19;13.54;71.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T09:49:56;13.59;70.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T09:55:13;13.76;70.62
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T09:57:42;13.84;70.33
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T10:00:11;13.94;70.06
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T10:06:07;14.13;68.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T10:11:42;14.28;68.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T10:14:17;14.36;67.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T10:16:45;14.47;67.60
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T10:19:27;14.56;67.36
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T10:22:37;14.63;67.36
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T10:24:44;14.67;67.09
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T10:27:45;14.74;66.66
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T10:35:55;14.88;66.17
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T10:38:29;14.91;65.92
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T10:41:05;14.93;65.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T10:43:43;14.98;65.56
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T10:56:07;15.18;64.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T11:02:11;15.25;64.41
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T11:08:20;15.48;64.81
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T11:11:13;15.56;64.38
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T11:13:53;15.63;63.76
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T11:25:48;15.85;62.05
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T11:40:37;16.11;60.89
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T11:43:42;16.21;60.60
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T11:46:51;16.29;59.98
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:00:20;16.50;59.62
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:02:48;16.55;59.28
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:05:31;16.58;58.54
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:08:41;16.62;58.65
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:11:15;16.66;58.40
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:13:58;16.73;58.13
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:16:32;16.80;57.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:22:49;16.87;57.67
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:25:24;16.85;57.91
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:28:07;16.89;58.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:31:06;16.94;58.01
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:33:46;16.98;57.75
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:41:48;17.09;57.26
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:47:51;16.95;57.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:50:28;16.89;57.25
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:52:56;16.90;57.27
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:55:37;16.93;57.01
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T12:58:12;16.95;57.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T13:09:19;17.13;56.79
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T13:11:47;17.15;56.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T13:14:40;17.19;56.39
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T13:19:54;17.17;55.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T13:22:45;17.09;55.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T13:25:53;17.02;55.85
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T13:39:22;17.20;55.17
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T13:42:13;17.19;55.49
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T13:47:47;17.37;55.54
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T13:50:27;17.44;55.58
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T13:53:02;17.45;55.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T14:07:42;17.55;54.34
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T14:22:35;17.51;55.62
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T14:25:03;17.58;55.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T14:27:41;17.61;55.03
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T14:33:01;17.64;54.91
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T14:35:30;17.56;55.15
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T14:38:17;17.49;55.20
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T14:40:51;17.41;55.52
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T14:51:47;17.36;55.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T14:56:43;17.37;55.57
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T14:59:41;17.37;55.74
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T15:05:12;17.23;55.65
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T15:10:53;17.18;55.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T15:13:25;17.17;55.76
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T15:19:41;17.16;55.98
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T15:22:20;17.10;55.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T15:24:51;17.09;56.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T15:27:42;17.13;56.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T15:30:26;17.16;56.20
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T15:33:04;17.18;56.26
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T15:35:44;17.14;56.48
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T15:38:24;17.16;56.74
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T15:41:28;17.22;56.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T15:44:37;17.33;56.39
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:04:29;17.34;56.72
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:07:12;17.25;56.69
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:10:20;17.17;56.76
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:12:57;17.08;56.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:15:37;17.01;57.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:18:26;16.94;57.30
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:24:40;16.91;57.58
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:27:31;16.89;57.67
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:30:16;16.86;57.80
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:32:51;16.82;58.03
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:35:28;16.76;58.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:38:00;16.67;58.32
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:40:32;16.57;58.59
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:43:02;16.50;58.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:45:40;16.41;59.20
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:53:55;16.16;60.12
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T16:56:25;16.08;60.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:04:50;15.85;61.13
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:07:17;15.78;61.28
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:09:43;15.74;61.43
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:12:11;15.71;61.60
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:14:38;15.68;61.74
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:17:04;15.63;61.82
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:22:35;15.49;61.99
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:25:07;15.43;62.06
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:30:51;15.29;62.27
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:33:39;15.25;62.39
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:36:11;15.19;62.49
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:38:38;15.16;62.56
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:41:05;15.13;62.67
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:43:57;15.08;62.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:46:27;15.01;63.02
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:49:02;14.98;63.20
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:51:32;14.94;63.37
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T17:57:49;14.81;63.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:00:16;14.78;64.02
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:02:49;14.75;64.18
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:05:15;14.75;64.26
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:07:45;14.74;64.34
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:10:12;14.71;64.47
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:12:38;14.67;64.58
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:15:06;14.64;64.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:17:32;14.58;64.80
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:19:58;14.55;64.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:22:25;14.54;64.95
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:24:54;14.50;65.08
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:27:39;14.44;65.19
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:30:05;14.41;65.30
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:32:36;14.37;65.43
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:35:03;14.35;65.58
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:37:32;14.30;65.72
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:39:58;14.26;65.85
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:42:25;14.22;65.98
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:44:52;14.20;66.12
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:47:18;14.14;66.23
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:49:44;14.12;66.40
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:52:11;14.09;66.49
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:54:37;14.08;66.56
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:57:04;14.05;66.61
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T18:59:31;14.03;66.67
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T19:02:01;14.00;66.79
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T19:04:28;13.96;66.90
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T19:06:55;13.94;67.01
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T19:09:21;13.92;67.07
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T19:11:57;13.90;67.11
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T19:14:25;13.90;67.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T19:16:55;13.91;66.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T19:19:22;13.91;66.80
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T19:21:55;13.93;66.72
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T19:24:25;13.95;66.66
72776;HTU21D;60896;51.98942051;5.92997432;2022-09-30T19:26:51;13.98;66.61
